GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G86156UJ,GlcNAc(b1-2)Man(a1-3)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1083.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G86675KY,Qui(b1-2)[Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""}]"
G86733PV,Glc(b1-4)Glc(b1-4)Man(b1-4)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Amorphophallus konjac"",""id"":""78372""},{""label"":""Embryophyta"",""id"":""3193""}]"
G86688XI,Gal(?1-3)Gal(?1-?)Gal(?1-?)Ara,,Linkage defined saccharide,636.21,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera pastuchovii"",""id"":""85359""}]"
G86895ND,Rha(b1-2)Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,502.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""}]"
G86976EW,Rha(a1-3)Glc(?1-,,Linkage defined saccharide,326.12,"[{""label"":""Cistanche salsa"",""id"":""161396""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87103ZA,Glc(b1-6)Glc(b1-6)Glc(b1-4)D-Fuc3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,664.24,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nerium oleander"",""id"":""63479""}]"
G87016OQ,Xyl(b1-3)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]Qui(b1-,,Linkage defined saccharide,720.27,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa operculata"",""id"":""388295""}]"
G87061NF,Fruf(b2-1)Fruf(b2-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Claviceps purpurea"",""id"":""5111""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""}]"
G87219EG,GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)[Fuc(a1-6)]GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1758.66,"[{""label"":""Cryptomeria japonica"",""id"":""3369""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87313OA,Glc(b1-2)Man(a1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Drosera capensis"",""id"":""4366""},{""label"":""Drosera"",""id"":""4363""},{""label"":""Embryophyta"",""id"":""3193""}]"
G87525KD,Rha(a1-3)Xyl(b1-4)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,574.21,"[{""label"":""Crossopteryx febrifuga"",""id"":""170354""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Madhuca longifolia"",""id"":""317856""}]"
G88125XC,Rha(a1-2)[Xyl(b1-2)Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""}]"
G88185OE,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1594.59,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Synsepalum dulcificum"",""id"":""3743""}]"
G88330YM,GlcNAc(b1-2)Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1245.45,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G88396HX,,,Linkage defined saccharide,450.25,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mandevilla pentlandiana"",""id"":""387715""}]"
G88492IK,Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)Glc?NAc(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1234.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G88683WL,Man(a1-2)Man(a1-2)[Man(a1-6)]Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88569LV,Man(a1-3)[Man(a1-6)]Man(a1-3/6)[Man(a1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ricinus communis"",""id"":""3988""}]"
G88691IX,Gal(a1-4)GlcNAc(a1-4)GlcA(a1-,,Linkage defined saccharide,559.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana"",""id"":""4085""}]"
G88840MC,Xyl(b1-2)D-Fuc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G88938UC,Rha(a1-3)[D-Apif(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Penstemon griffinii"",""id"":""388154""}]"
G89163OM,GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(a1-4)GalA(?1-,,Linkage defined saccharide,1250.24,"[{""label"":""Citrus"",""id"":""2706""},{""label"":""Embryophyta"",""id"":""3193""}]"
G89202HU,Glc(b1-4)Glc(b1-4)Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Symphytum officinale"",""id"":""278672""}]"
G89262MI,Glc(b1-4)Dig3Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,324.14,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Apocynum cannabinum"",""id"":""13339""},{""label"":""Embryophyta"",""id"":""3193""}]"
G89200YD,Glc(b1-2)[Rha(a1-2)Gal(b1-3)]Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Primula auriculata"",""id"":""175043""},{""label"":""Primula megaseifolia"",""id"":""175081""},{""label"":""Primula"",""id"":""49647""}]"
G89458FS,GalA(a1-4)GalA(a1-2)Rha,,Linkage defined saccharide,516.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
G89635UG,GlcA(b1-6)Gal(b1-3)Ara,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Cycadales"",""id"":""3297""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Encephalartos longifolius"",""id"":""179211""}]"
G89705CB,Xyl(b1-2)Ara(a1-3)GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Momordica cochinchinensis"",""id"":""3674""}]"
G90248IA,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1407.5,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G90349IM,Man(a1-4)Glc(a1-4)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lilium"",""id"":""4688""}]"
G90465YT,Glc(b1-2)[Ara(a1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Pittosporum undulatum"",""id"":""23131""}]"
G90566YT,GlcA4Me(a1-2)[Xyl(b1-4)]Xyl,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Tilia"",""id"":""64580""}]"
G90588AV,Glc(b1-2)[Glc(b1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pereskia grandifolia"",""id"":""307724""}]"
G90759EU,D-Fuc2Ac3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-4)Dig3Me(b1-,,Linkage defined saccharide,940.49,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Periploca sepium"",""id"":""190712""}]"
G90853YV,Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1358.46,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G90883EZ,Man(b1-4)Glc(b1-4)Man(b1-4)Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Amorphophallus konjac"",""id"":""78372""},{""label"":""Bletilla"",""id"":""78706""},{""label"":""Embryophyta"",""id"":""3193""}]"
G90945XS,Gal(b1-2)[Xyl(b1-2)Ara(a1-3)]GlcA6Me(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,634.2,"[{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G90974WG,Glc(b1-3)Rha(a1-2)[Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,620.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mangifera indica"",""id"":""29780""}]"
G91016IX,Glc(b1-4)Man(b1-4)Man(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nyctanthes arbor-tristis"",""id"":""41398""}]"
G91052SO,GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,590.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G91098KI,Glc(b1-2)Glc(b1-3)D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Bupleurum longicaule"",""id"":""359509""},{""label"":""Bupleurum"",""id"":""46366""},{""label"":""Embryophyta"",""id"":""3193""}]"
G91338JZ,Rha(a1-2)[Xyl(b1-3)]D-Fuc(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Liriope spicata"",""id"":""100521""},{""label"":""Ophiopogon japonicus"",""id"":""100506""},{""label"":""Ophiopogon"",""id"":""100502""}]"
G91582TU,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1014.25,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G91646KK,Glc(b1-6)[Xyl(?1-2)]?-Gal(?1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""}]"
G91647RG,Rha(a1-2)[Glc(b1-6)[Xyl(b1-2)]Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,752.26,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""}]"
G91841HO,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G92065TJ,Gal(b1-2)[Glc(b1-2)Gal(b1-4)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,680.2,"[{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""}]"
G92082JS,Glc(a1-4)Glc(a1-6)Glc,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lactobacillus"",""id"":""1578""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G91970KC,Ara(a1-4)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G92332PL,Rha(a1-2)[Glc(b1-?)Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Tribulus terrestris"",""id"":""210369""}]"
G92373UY,Rha(a1-4)Gal(b1-2)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,502.15,"[{""label"":""Castanospermum australe"",""id"":""24962""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G92401SO,,,Linkage defined saccharide,452.23,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Oxystelma esculentum"",""id"":""126763""}]"
G92603XV,Glc(b1-2)?-Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Eleutherococcus senticosus"",""id"":""82096""},{""label"":""Embryophyta"",""id"":""3193""}]"
G92744WH,Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1074.4,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ricinus communis"",""id"":""3988""}]"
G92940JX,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1226.42,"[{""label"":""Brassica napus"",""id"":""3708""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G92798OA,Gal(b1-4)Xyl(b1-4)Rha(a1-2)[Rha(a1-3)]D-Fuc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,750.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala senega"",""id"":""174549""},{""label"":""Polygala tenuifolia"",""id"":""355332""},{""label"":""Polygala"",""id"":""4275""}]"
G92798UW,Xyl(b1-3)Gal(b1-3)[Xyl(b1-3)Rha(a1-3)Xyl(b1-2)]Glc(b1-3)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1046.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Yucca aloifolia"",""id"":""203639""}]"
G93057AH,D-Apif(b1-3)Glc(b1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago gigantea"",""id"":""330183""}]"
G93104TM,Gal(b1-2)[Xyl(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Quillaja saponaria"",""id"":""32244""}]"
G93494VT,Fruf(b2-1a)[Fruf(b2-6)Fruf(b2-6)Fruf(b2-6)]Glc,,Linkage defined saccharide,828.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium temulentum"",""id"":""34176""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G93573CR,Gal(b1-4)?-Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G93584FA,Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1226.42,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G93589FN,Fruf(b2-1a)[Glc(b1-6)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gentiana"",""id"":""21496""}]"
G93767PD,Fruf(b2-1)Fruf(b2-1)Fruf(b2-1)Fruf(b2-1)Fruf(b2-1)Fruf(b2-1)Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,1476.49,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platycodon grandiflorus"",""id"":""94286""}]"
G93856UU,Glc(b1-2)[Glc(b1-2)Glc(b1-3)]D-Fuc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Clinopodium chinense"",""id"":""516070""},{""label"":""Embryophyta"",""id"":""3193""}]"
G93879CQ,Xyl(a1-6)Glc(b1-4)[Gal(b1-2)Xyl(a1-6)]Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1224.4,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Tamarindus indica"",""id"":""58860""}]"
G93894NF,Gal(b1-6)Gal(b1-4)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,652.24,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G94156WA,?-Araf(?1-3)?-GalA(a1-4)?-GalA(a1-,,Linkage defined saccharide,502.12,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G94326YC,Araf(a1-3)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bambusoideae"",""id"":""147366""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Phyllostachys edulis"",""id"":""38705""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
