GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G43374IX,"Glc(a1-1a)[D-Fuc2,3Me24N(a1-3)Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl3Me(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1611.66,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G43723XP,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cutibacterium acnes"",""id"":""1747""}]"
G43962PZ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44716EV,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1292.5,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G44854TA,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,1470.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45549IP,Rha4Me(a1-4)Fuc2Me(a1-3)Rha(a1-2)?-6dTal(?1-,,Linkage defined saccharide,630.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46014AY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46124WQ,Glc(a1-6)Man?(b1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Propionibacterium freudenreichii"",""id"":""1744""},{""label"":""Propionibacterium"",""id"":""1743""}]"
G46133ZI,,,Linkage defined saccharide,280.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""},{""label"":""Mycolicibacterium porcinum"",""id"":""39693""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""}]"
G46435VD,Glc(a1-2)Glc(a1-,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G46768WW,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G46629FZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kribbella orskensis"",""id"":""2512216""},{""label"":""Kribbella sp."",""id"":""1871183""}]"
G46803DZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G47019LE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,252.08,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G47098OX,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Glycomyces tenuis"",""id"":""58116""}]"
G47582QX,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G47734BC,"Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G47688JQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G47734IW,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G48525JS,"Glc3Me4-1,6-1Py(b1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,556.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G49480AS,Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,367.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G49633VZ,?-Gal(?1-5)[?-Glc(?1-6)]?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G49845RO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces"",""id"":""1883""}]"
G50447ND,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces flavogriseus"",""id"":""67299""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G50654WF,Man(a1-3)Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacillus sp. GL1"",""id"":""84635""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G51056AN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agrobacterium sp. ATCC 31749"",""id"":""82789""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium liaoningense"",""id"":""43992""},{""label"":""Bradyrhizobium yuanmingense"",""id"":""108015""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Cellulomonas flavigena"",""id"":""1711""},{""label"":""Coleoptera"",""id"":""7041""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Hypsizygus marmoreus"",""id"":""39966""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poria"",""id"":""87367""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51023SK,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardioides luteus"",""id"":""1844""},{""label"":""Nocardioides"",""id"":""1839""}]"
G51291FK,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1152.38,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51402FG,Fuc2Me(a1-3)Rha2Me(a1-3)Rha2Me(a1-,,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G51543MS,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Kribbella sp."",""id"":""1871183""}]"
G52109UQ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium longum"",""id"":""216816""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G52232PE,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G52402CO,GlcA(b1-2)[Man(b1-6)Glc(b1-4)Gal(a1-4)Glc(b1-4)Man(b1-4)Glc(b1-4)]Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1314.43,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G52466GN,GlcA(b1-2)Man(a1-3)Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,518.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G52495UD,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardiopsis"",""id"":""2013""}]"
G52733YC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G53697NG,"Oli4Me(a1-3)Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,656.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G54025XK,"L-Oli4Me(a1-3)Fuc2Me(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,656.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G54643XC,?-Araf(?1-5)?-Ara-ol,,Linkage defined saccharide,284.11,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G55042GN,"Glc3,6N2(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces kanamyceticus"",""id"":""1967""},{""label"":""Streptomyces"",""id"":""1883""}]"
G55303EA,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium sp."",""id"":""1720""},{""label"":""Corynebacterium"",""id"":""1716""}]"
G55474TP,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,924.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G55553MW,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces"",""id"":""1883""}]"
G55747CD,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55674MJ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium sp."",""id"":""1720""},{""label"":""Corynebacterium"",""id"":""1716""}]"
G55865PS,?-Galf(?1-5)?-Galf(?1-3)?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G55856JL,"Fuc2,3Me2(a1-3)Rha(a1-5)L-6dTal?(a1-",,Linkage defined saccharide,484.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G56167LA,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G56719YN,Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,,Linkage defined saccharide,898.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G56735GR,"Rha3,4Me2(a1-2)Rha3,4Me2(a1-",,Linkage defined saccharide,366.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacteroides abscessus"",""id"":""36809""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""}]"
G56659UP,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G57490ZT,Man(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G57565GM,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(b1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,1866.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G58142ME,"Glc3,6Me2(b1-4)Rha2,3Me2(a1-",,Linkage defined saccharide,382.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G59734TZ,Man(a1-2)[Araf(a1-2)Man(a1-2)[Man(a1-2)[Araf(a1-2)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1578.52,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G59925SY,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces cinnamoneus subsp. azacoluta"",""id"":""173777""},{""label"":""Streptomyces hachijoensis"",""id"":""66899""},{""label"":""Streptomyces"",""id"":""1883""}]"
G60277KD,Glc(a1-3)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G60187BP,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Brevibacterium sp."",""id"":""1701""}]"
G60833ZR,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G60857UR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium adolescentis"",""id"":""1680""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G61017PD,Glc3Me(b1-3)Rha(a1-,,Linkage defined saccharide,340.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G60992UT,Glc(a1-1a)[L-Xyl(b1-4)L-Xyl(b1-4)?-Rha3Me(?1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1090.38,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61481KS,Glc(a1-1a)Glc6Me,,Linkage defined saccharide,356.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61425HH,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G61665PL,Glc(a1-1a)[Fuc2Me(a1-3)Glc(b1-3)Rha2Me(a1-3)[Xyl(b1-2)]Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G61637RL,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cetraria islandica"",""id"":""78064""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G61706LV,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp. VKM Ac-2550"",""id"":""1938888""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G62204FH,Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G62332IV,Rha2Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium marinum"",""id"":""1781""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G62503YU,Glc(a1-1a)[L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)L-Xyl(b1-4)Rha3Me(a1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1618.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G63092DE,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1588.61,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
