GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G35853DF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 6"",""id"":""G00041MO""}]",,,"[{""label"":""Bacillus subtilis"",""id"":""1423""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G37330XD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 6"",""id"":""G00041MO""}]",,,"[{""label"":""Bacillus cereus ATCC 14579"",""id"":""226900""},{""label"":""Bacillus cereus"",""id"":""1396""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G25680IR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""}]",Linkage defined saccharide,3261.98,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G45957KH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus gordonii"",""id"":""1302""},{""label"":""Streptococcus"",""id"":""1301""}]"
G64548PC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""}]",Linkage defined saccharide,3220.95,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G17269AT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G03152EV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,2451.84,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia"",""id"":""32008""}]"
G15424BW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G18539QG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G26560EX,Glc(b1-3)GalNAc(a1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,586.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sparsogenes"",""id"":""67365""},{""label"":""Streptomyces"",""id"":""1883""}]"
G54919OF,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][GalNAc(a1-3)GalNAc(b1-6)Glc(a1-5)Kdo(a2-8)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,1972.61,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G73711PR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G84677GR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,2451.84,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia"",""id"":""32008""}]"
G03576OI,Glc(b1-3)D-FucNAc4NAc(a1-4)GalNAc(a1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,814.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G40076TX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G70929JC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G85447KS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,2582.9,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia"",""id"":""32008""}]"
G95215KN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,2582.9,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia"",""id"":""32008""}]"
G69484BE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 3"",""id"":""G00035MO""}]",Linkage defined saccharide,1829.58,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G45007HS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 3"",""id"":""G00035MO""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter lari"",""id"":""201""},{""label"":""Campylobacter"",""id"":""194""}]"
G04200ZZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G12293TE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14896WJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella sp."",""id"":""599""},{""label"":""Salmonella"",""id"":""590""}]"
G15196UK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G38711WF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G41327YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49280EU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G49966KI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella sp."",""id"":""599""},{""label"":""Salmonella"",""id"":""590""}]"
G53651NU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G67912AY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,2508.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G69238MT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G80649SR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G92310CB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Providencia alcalifaciens"",""id"":""126385""}]"
G04522HX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G34559UY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella sp."",""id"":""599""},{""label"":""Salmonella"",""id"":""590""}]"
G54118ZE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus sanguinis"",""id"":""1305""},{""label"":""Streptococcus"",""id"":""1301""}]"
G54363TQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G59500ML,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G78726HM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14832BQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Glycan core 5"",""id"":""G00039MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,2118.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""}]"
G08282ML,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,2118.7,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""}]"
G02183KP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G14206DE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1119.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G17213OM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1149.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G34268ML,Rha(a1-2)[GalNAc6P(a1-3)]Rha(b1-4)Glc(b1-6)Galf(b1-6)Gal(b1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1282.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G35125QN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G36044AY,Glc(a1-4)Gal(b1-6)Glc(b1-3)Gal(b1-3)[Glc(a1-6)]GalNAc(b1-4)Kdn5Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1323.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G40714IT,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter sp."",""id"":""1896336""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G40762DG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G65230KU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter sp."",""id"":""1896336""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G67571VI,Glc(a1-4)Gal(b1-6)Glc(b1-3)[Glc(a1-6)]Gal(b1-3)[Glc(a1-6)]GalNAc(b1-4)Kdn5Ac,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1485.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G69204GU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G72980BF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1503.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G76808FD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1626.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G77616FI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1583.46,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G82104LF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Cronobacter malonaticus"",""id"":""413503""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G90492ZL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Cronobacter malonaticus"",""id"":""413503""},{""label"":""Cronobacter sakazakii"",""id"":""28141""},{""label"":""Enterobacter"",""id"":""547""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G92084YQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O171"",""id"":""2100484""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G98549TA,GlcNAc(b1-2)[Glc(b1-6)]Gal(b1-3)GalNAc(b1-4)Kdn,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,998.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Cronobacter sakazakii"",""id"":""28141""},{""label"":""Enterobacter"",""id"":""547""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G71826NI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G14520MS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G71922MU,Rha(a1-2)[GalNAc(a1-3)]D-Rha(b1-4)Glc(b1-6)Galf(b1-6)Gal(b1-3)GalNAc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1202.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus mitis"",""id"":""28037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G81988YV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G00392ZD,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1775.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G00739UX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2263.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G03249PF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2101.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G11639GZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1805.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G14331WS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1898.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi 35000HP"",""id"":""233412""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G16400QU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1613.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G17686VF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1725.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G42357GM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1637.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G58026IU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1091.38,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G58369PB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus suis"",""id"":""1307""},{""label"":""Streptococcus"",""id"":""1301""}]"
G58707KU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1695.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
