GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G64845TO,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G64850CH,"GlcA(b1-4)GlcA(b1-4)Glc(b1-4)[Gal4-1,6-1Py(b1-6)Gal(b1-6)Glc(b1-6)Gal(a1-4)GlcA(b1-4)Glc(b1-4)Glc(b1-6)]Glc(a1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1912.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium"",""id"":""379""}]"
G64851ZO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G64862ZF,,,Linkage defined saccharide,1546.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Taylorella equigenitalis ATCC 35865"",""id"":""743973""}]"
G64879RA,,,Linkage defined saccharide,898.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G64885YA,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G64889LR,Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)[Glc(a1-3)]Rha(a1-,,Linkage defined saccharide,821.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri 3a"",""id"":""424717""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G64894JE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Thermoanaerobacterium thermosaccharolyticum"",""id"":""1517""}]"
G64894WC,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae 4"",""id"":""1633494""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G64895PS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Ralstonia solanacearum"",""id"":""305""},{""label"":""Serratia marcescens"",""id"":""615""}]"
G64898RK,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Microbacterium lacticum"",""id"":""33885""},{""label"":""Microbacterium"",""id"":""33882""}]"
G64905WA,Kdo(a2-4)[Glc(b1-6)Glc(a1-5)][Kdo(a2-8)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1404.4,"[{""label"":""Acinetobacter lwoffii"",""id"":""28090""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""}]"
G64913JX,,,Linkage defined saccharide,2237.6,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G64924JR,,,Linkage defined saccharide,474.12,"[{""label"":""Acinetobacter haemolyticus"",""id"":""29430""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""}]"
G64930AW,Gal(a1-6)Man(a1-5)Kdn,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,592.19,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G64930WP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1341.44,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G64943CI,GalNAc(b1-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,545.2,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neisseria gonorrhoeae"",""id"":""485""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G64945UM,Glc(b1-3)[Gal(a1-4)Gal(b1-4)GlcNAc(a1-2)Glc(b1-4)][Gal(a1-4)Gal(b1-4)Glc(a1-2)Glc(b1-6)]Glc(a1-5)Kdn,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1929.63,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Moraxella catarrhalis"",""id"":""480""}]"
G64972EM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""I' antigen"",""id"":""G00058MO""},{""label"":""Type 2 LN2"",""id"":""G00058MO""}]",Linkage defined saccharide,2140.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""[Haemophilus] ducreyi"",""id"":""730""}]"
G64975WL,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,2126.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter werkmanii"",""id"":""67827""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G64989RR,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp. K8"",""id"":""1874088""},{""label"":""Klebsiella"",""id"":""570""}]"
G65004GB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Hafnia alvei"",""id"":""569""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""},{""label"":""Serratia marcescens"",""id"":""615""},{""label"":""Serratia plymuthica"",""id"":""82996""}]"
G65015NO,,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2025.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G65017BM,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia mollaretii"",""id"":""33060""},{""label"":""Yersinia"",""id"":""629""}]"
G65022LB,,,Linkage defined saccharide,2308.75,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65042HU,"Fuc2,3,4Me3(a1-4)GlcA(a1-",,Linkage defined saccharide,382.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium etli"",""id"":""29449""},{""label"":""Rhizobium"",""id"":""379""}]"
G65045HH,D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-2)D-Rha(a1-3)D-Rha(a1-3)D-Rha(a1-,,Linkage defined saccharide,2354.94,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65053NI,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Hafnia alvei"",""id"":""569""}]"
G65055QD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G65058YI,Kdo(a2-4)Kdo(a2-4)Kdo(a2-6)GlcNAc4P(b1-6)GlcNAc(a1-,,Linkage defined saccharide,1164.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65068MP,GlcA(a1-2)[Ribf(b1-3)]Rha(a1-3)Rha(b1-4)Rha(b1-3)GlcNAc(b1-,,Linkage defined saccharide,967.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G65082JW,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G65085LQ,Glc(b1-3)[Gal(b1-4)GlcNAc(a1-2)Glc(b1-4)][Gal(a1-4)Gal(b1-4)Glc(a1-2)Glc(b1-6)]Glc(a1-5)Kdo(a2-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1737.57,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Moraxella catarrhalis"",""id"":""480""}]"
G65114GK,,,Linkage defined saccharide,976.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G65120CY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio vulnificus"",""id"":""672""},{""label"":""Vibrio"",""id"":""662""}]"
G65130RM,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1581.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65139VB,,,Linkage defined saccharide,1619.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65143ER,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G65149AH,GlcN6N(a1-3)Ribf(b1-,,Linkage defined saccharide,310.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces fradiae"",""id"":""1906""},{""label"":""Streptomyces hygroscopicus"",""id"":""1912""},{""label"":""Streptomyces"",""id"":""1883""}]"
G65179YU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1932.53,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G65214YE,Neu5Ac(a2-3)[Gal(b1-3)GalNAc(b1-4)]Gal,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,836.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G65224ZH,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65230KU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Citrobacter sp."",""id"":""1896336""},{""label"":""Citrobacter"",""id"":""544""},{""label"":""Enterobacteriaceae"",""id"":""543""}]"
G65231JH,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2049.64,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G65244BS,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65259LO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1190.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G65262TJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65276KH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65288NK,Gal(b1-3/4)GalNAc,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,383.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella dysenteriae"",""id"":""622""},{""label"":""Shigella"",""id"":""620""}]"
G65288VY,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Micrococcus sp. A1"",""id"":""404583""},{""label"":""Micrococcus"",""id"":""1269""}]"
G65295MJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2566.81,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus penneri"",""id"":""102862""},{""label"":""Proteus"",""id"":""583""}]"
G65311VR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2360.8,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Trinickia caryophylli"",""id"":""28094""}]"
G65321AX,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65329TK,,,Linkage defined saccharide,398.14,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella pneumoniae"",""id"":""573""},{""label"":""Klebsiella"",""id"":""570""}]"
G65331UI,Neu5Ac(a2-3)Gal(b1-4)[Neu5Ac(a2-3)Gal(b1-4)[Glc(b1-6)]GlcNAc(b1-3)Gal(b1-4)Glc(b1-6)]GlcNAc(b1-3)Gal,"[{""label"":""Paragloboside"",""id"":""G58896AZ""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,1978.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65332QN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G65333QD,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G65335IP,,,Linkage defined saccharide,2167.75,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G65340UT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G65353QT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""}]"
G65365MD,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G65376JL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus gordonii"",""id"":""1302""},{""label"":""Streptococcus oralis"",""id"":""1303""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65383OO,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2015.67,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pseudotuberculosis"",""id"":""633""},{""label"":""Yersinia"",""id"":""629""}]"
G65383OU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""}]"
G65391SR,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G65393KF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2316.62,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65407ED,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G65413WP,GlcN(b1-2)Gal(b1-4)[Gal?(b1-8)]Kdo(a2-4)[Rha(a1-3)Rha(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)Man(a1-5)]Kdo(a2-6)GlcN4P(b1-6)GlcN(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2237.75,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
G65426QS,,"[{""label"":""Gb3"",""id"":""G00059MO""},{""label"":""Pk antigen"",""id"":""G00059MO""},{""label"":""globotriaosylceramide"",""id"":""G00059MO""}]",Linkage defined saccharide,2598.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G65437NL,Galf(b1-3)Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Pseudobacteroides cellulosolvens"",""id"":""35825""}]"
G65443BO,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2039.72,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter coli"",""id"":""195""},{""label"":""Campylobacter"",""id"":""194""}]"
G65471CD,Neu5Ac(a2-3)[Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)GalNAc(b1-4)]Gal(b1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,1418.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G65471NH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G65512ZT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65564HG,,,Linkage defined saccharide,334.06,"[{""label"":""Acholeplasma laidlawii"",""id"":""2148""},{""label"":""Acholeplasma"",""id"":""2147""},{""label"":""Bacteria"",""id"":""2""}]"
G65568UJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G65589TQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1695.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""}]"
G65652FM,,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1846.56,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G65660RK,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1311.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Neisseria meningitidis"",""id"":""487""},{""label"":""Neisseria"",""id"":""482""}]"
G65672WF,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,548.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G65687KS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1533.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""}]"
G65688QA,GlcNAc(b1-2)Rha(a1-2)Rha(a1-3)Rha,,Linkage defined saccharide,659.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G65699IT,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G65719TV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O45"",""id"":""2364650""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G65733RG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1464.49,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Mannheimia haemolytica"",""id"":""75985""},{""label"":""Pasteurella"",""id"":""745""}]"
G65739XY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G65747NZ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1756.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""}]"
G65784PA,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Shigella boydii"",""id"":""621""},{""label"":""Shigella"",""id"":""620""}]"
G65802CB,,,Linkage defined saccharide,1518.39,"[{""label"":""Agrobacterium larrymoorei"",""id"":""160699""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""}]"
