Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
SRD5A2,"[""""]",112604924,"[""""]"
INPP4A,"[""""]",112604909,"[""""]"
MECR,"[""""]",112604899,"[""""]"
MOGS,"[""""]",112604892,"[""""]"
REG3G,"[""""]",112604887,"[""""]"
HK2,"[""""]",112604885,"[""""]"
MBOAT2,"[""""]",112604860,"[""""]"
ST3GAL5,"[""""]",112604851,"[""""]"
ST6GALNAC5,"[""""]",112604832,"[""""]"
NAGK,"[""""]",112604797,"[""""]"
ALPL,"[""""]",112604796,"[""""]"
ST6GAL2,"[""""]",112604770,"[""""]"
SELENOI,"[""""]",112604766,"[""""]"
GPAT2,"[""""]",112604741,"[""""]"
MDH1,"[""""]",112604713,"[""""]"
MCEE,"[""""]",112604707,"[""""]"
LPIN1,"[""""]",112604678,"[""""]"
SDC1,"[""""]",112604649,"[""""]"
GFPT1,"[""""]",112604648,"[""""]"
PLB1,"[""""]",112604646,"[""""]"
UXS1,"[""""]",112604629,"[""""]"
LMAN2L,"[""""]",112604610,"[""""]"
SUCLG1,"[""""]",112604602,"[""""]"
ANXA4,"[""""]",112604578,"[""""]"
PIGF,"[""""]",112604564,"[""""]"
MGAT4A,"[""""]",112604554,"[""""]"
