Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35D2,"[""""]",100959594,"[""""]",Otolemur garnettii
NSDHL,"[""""]",100959606,"[""""]",Otolemur garnettii
SIGLECL1,"[""""]",100959630,"[""""]",Otolemur garnettii
DPY19L4,"[""""]",100959698,"[""""]",Otolemur garnettii
CYP51A1,"[""""]",100959700,"[""""]",Otolemur garnettii
HACD4,"[""""]",100959701,"[""""]",Otolemur garnettii
CHKB,"[""""]",100959702,"[""""]",Otolemur garnettii
PMM1,"[""""]",100959703,"[""""]",Otolemur garnettii
REG3G,"[""""]",100959710,"[""""]",Otolemur garnettii
EXTL2,"[""""]",100959711,"[""""]",Otolemur garnettii
FUT2,"[""""]",100959714,"[""""]",Otolemur garnettii
RPE,"[""""]",100959717,"[""""]",Otolemur garnettii
ECI1,"[""""]",100959753,"[""""]",Otolemur garnettii
HK3,"[""""]",100959804,"[""""]",Otolemur garnettii
TMED8,"[""""]",100959840,"[""""]",Otolemur garnettii
ELOVL3,"[""""]",100959844,"[""""]",Otolemur garnettii
OS9,"[""""]",100959856,"[""""]",Otolemur garnettii
CLEC14A,"[""""]",100959861,"[""""]",Otolemur garnettii
NRN1L,"[""""]",100959898,"[""""]",Otolemur garnettii
HSD17B3,"[""""]",100959910,"[""""]",Otolemur garnettii
SI,"[""""]",100959990,"[""""]",Otolemur garnettii
MDH2,"[""""]",100960074,"[""""]",Otolemur garnettii
DGKE,"[""""]",100960081,"[""""]",Otolemur garnettii
SLC37A4,"[""""]",100960090,"[""""]",Otolemur garnettii
COMT,"[""""]",100960126,"[""""]",Otolemur garnettii
SDHC,"[""""]",100960137,"[""""]",Otolemur garnettii
GLA,"[""""]",100960138,"[""""]",Otolemur garnettii
ASGR2,"[""""]",100960164,"[""""]",Otolemur garnettii
SYNJ1,"[""""]",100960191,"[""""]",Otolemur garnettii
DSE,"[""""]",100960199,"[""""]",Otolemur garnettii
MAN2C1,"[""""]",100960231,"[""""]",Otolemur garnettii
PKD1L2,"[""""]",100960283,"[""""]",Otolemur garnettii
DGKG,"[""""]",100960288,"[""""]",Otolemur garnettii
ACER2,"[""""]",100960323,"[""""]",Otolemur garnettii
VCAM1,"[""""]",100960332,"[""""]",Otolemur garnettii
PDHB,"[""""]",100960342,"[""""]",Otolemur garnettii
ETNPPL,"[""""]",100960396,"[""""]",Otolemur garnettii
PIP4K2B,"[""""]",100960450,"[""""]",Otolemur garnettii
LOC100960455,"[""""]",100960455,"[""""]",Otolemur garnettii
CLEC10A,"[""""]",100960475,"[""""]",Otolemur garnettii
ALDOA,"[""""]",100960494,"[""""]",Otolemur garnettii
LIPF,"[""""]",100960535,"[""""]",Otolemur garnettii
SLC35B2,"[""""]",100960583,"[""""]",Otolemur garnettii
SHMT1,"[""""]",100960593,"[""""]",Otolemur garnettii
GCSH,"[""""]",100960595,"[""""]",Otolemur garnettii
PFKM,"[""""]",100960601,"[""""]",Otolemur garnettii
GALNT3,"[""""]",100960613,"[""""]",Otolemur garnettii
MAN1C1,"[""""]",100960639,"[""""]",Otolemur garnettii
ITPKA,"[""""]",100960687,"[""""]",Otolemur garnettii
ACSL1,"[""""]",100960693,"[""""]",Otolemur garnettii
GALNT16,"[""""]",100960714,"[""""]",Otolemur garnettii
CLEC17A,"[""""]",100960718,"[""""]",Otolemur garnettii
ACSF3,"[""""]",100960737,"[""""]",Otolemur garnettii
GCNT7,"[""""]",100960773,"[""""]",Otolemur garnettii
ST8SIA3,"[""""]",100960777,"[""""]",Otolemur garnettii
COLGALT2,"[""""]",100960870,"[""""]",Otolemur garnettii
XYLB,"[""""]",100960923,"[""""]",Otolemur garnettii
DPM3,"[""""]",100960928,"[""""]",Otolemur garnettii
HMGCLL1,"[""""]",100960992,"[""""]",Otolemur garnettii
LPCAT2,"[""""]",100961008,"[""""]",Otolemur garnettii
CPTP,"[""""]",100961010,"[""""]",Otolemur garnettii
CPT1A,"[""""]",100961040,"[""""]",Otolemur garnettii
SPHK2,"[""""]",100961067,"[""""]",Otolemur garnettii
LCTL,"[""""]",100961068,"[""""]",Otolemur garnettii
B3GNT3,"[""""]",100961131,"[""""]",Otolemur garnettii
DGAT1,"[""""]",100961287,"[""""]",Otolemur garnettii
B3GNTL1,"[""""]",100961296,"[""""]",Otolemur garnettii
EDEM2,"[""""]",100961420,"[""""]",Otolemur garnettii
ALDH7A1,"[""""]",100961474,"[""""]",Otolemur garnettii
GNPTAB,"[""""]",100961486,"[""""]",Otolemur garnettii
PIKFYVE,"[""""]",100961500,"[""""]",Otolemur garnettii
RBKS,"[""""]",100961526,"[""""]",Otolemur garnettii
EFNA1,"[""""]",100961557,"[""""]",Otolemur garnettii
TIGAR,"[""""]",100961560,"[""""]",Otolemur garnettii
B4GALNT3,"[""""]",100961561,"[""""]",Otolemur garnettii
LOC100961603,"[""""]",100961603,"[""""]",Otolemur garnettii
CYP27B1,"[""""]",100961635,"[""""]",Otolemur garnettii
TECR,"[""""]",100961670,"[""""]",Otolemur garnettii
STT3B,"[""""]",100961680,"[""""]",Otolemur garnettii
CERCAM,"[""""]",100961713,"[""""]",Otolemur garnettii
LIPC,"[""""]",100961808,"[""""]",Otolemur garnettii
IDH1,"[""""]",100961812,"[""""]",Otolemur garnettii
GPAT3,"[""""]",100961852,"[""""]",Otolemur garnettii
CYP2R1,"[""""]",100961883,"[""""]",Otolemur garnettii
DHCR24,"[""""]",100961965,"[""""]",Otolemur garnettii
CD109,"[""""]",100961981,"[""""]",Otolemur garnettii
DBT,"[""""]",100962014,"[""""]",Otolemur garnettii
IDS,"[""""]",100962027,"[""""]",Otolemur garnettii
PCCB,"[""""]",100962050,"[""""]",Otolemur garnettii
HPGDS,"[""""]",100962092,"[""""]",Otolemur garnettii
PLPP1,"[""""]",100962102,"[""""]",Otolemur garnettii
B4GALT1,"[""""]",100962109,"[""""]",Otolemur garnettii
CHPT1,"[""""]",100962115,"[""""]",Otolemur garnettii
PKM,"[""""]",100962125,"[""""]",Otolemur garnettii
PLOD3,"[""""]",100962184,"[""""]",Otolemur garnettii
SRD5A3,"[""""]",100962186,"[""""]",Otolemur garnettii
CHSY3,"[""""]",100962208,"[""""]",Otolemur garnettii
CHI3L2,"[""""]",100962220,"[""""]",Otolemur garnettii
LOC100962244,"[""""]",100962244,"[""""]",Otolemur garnettii
MDGA1,"[""""]",100962254,"[""""]",Otolemur garnettii
PCCA,"[""""]",100962256,"[""""]",Otolemur garnettii
IPPK,"[""""]",100962283,"[""""]",Otolemur garnettii
MTMR7,"[""""]",100962398,"[""""]",Otolemur garnettii
CLEC7A,"[""""]",100962455,"[""""]",Otolemur garnettii
PIGT,"[""""]",100962465,"[""""]",Otolemur garnettii
ALG1,"[""""]",100962479,"[""""]",Otolemur garnettii
CLEC3A,"[""""]",100962480,"[""""]",Otolemur garnettii
TMEM165,"[""""]",100962495,"[""""]",Otolemur garnettii
LYG2,"[""""]",100962583,"[""""]",Otolemur garnettii
DLAT,"[""""]",100962586,"[""""]",Otolemur garnettii
GALNT13,"[""""]",100962594,"[""""]",Otolemur garnettii
SLC17A5,"[""""]",100962598,"[""""]",Otolemur garnettii
CACNA2D3,"[""""]",100962617,"[""""]",Otolemur garnettii
SRGN,"[""""]",100962630,"[""""]",Otolemur garnettii
CH25H,"[""""]",100962631,"[""""]",Otolemur garnettii
SDHA,"[""""]",100962647,"[""""]",Otolemur garnettii
HSD17B8,"[""""]",100962777,"[""""]",Otolemur garnettii
ARSJ,"[""""]",100962810,"[""""]",Otolemur garnettii
MIOX,"[""""]",100962827,"[""""]",Otolemur garnettii
RTN4R,"[""""]",100962837,"[""""]",Otolemur garnettii
ACSL3,"[""""]",100962839,"[""""]",Otolemur garnettii
SOAT2,"[""""]",100962874,"[""""]",Otolemur garnettii
ENPP6,"[""""]",100962886,"[""""]",Otolemur garnettii
PLPP3,"[""""]",100962888,"[""""]",Otolemur garnettii
B3GNT4,"[""""]",100962903,"[""""]",Otolemur garnettii
LIPA,"[""""]",100962939,"[""""]",Otolemur garnettii
ST8SIA5,"[""""]",100962950,"[""""]",Otolemur garnettii
CLEC1B,"[""""]",100962965,"[""""]",Otolemur garnettii
GLTP,"[""""]",100962984,"[""""]",Otolemur garnettii
SLC35F3,"[""""]",100963014,"[""""]",Otolemur garnettii
GPD1L,"[""""]",100963021,"[""""]",Otolemur garnettii
FBP1,"[""""]",100963037,"[""""]",Otolemur garnettii
CEPT1,"[""""]",100963052,"[""""]",Otolemur garnettii
PFKFB1,"[""""]",100963075,"[""""]",Otolemur garnettii
OLAH,"[""""]",100963077,"[""""]",Otolemur garnettii
GOLPH3,"[""""]",100963107,"[""""]",Otolemur garnettii
TREH,"[""""]",100963126,"[""""]",Otolemur garnettii
HYAL1,"[""""]",100963152,"[""""]",Otolemur garnettii
MOGAT1,"[""""]",100963162,"[""""]",Otolemur garnettii
CYP21A2,"[""""]",100963190,"[""""]",Otolemur garnettii
GNPNAT1,"[""""]",100963205,"[""""]",Otolemur garnettii
ALDH3B1,"[""""]",100963237,"[""""]",Otolemur garnettii
C1GALT1,"[""""]",100963250,"[""""]",Otolemur garnettii
EDEM1,"[""""]",100963273,"[""""]",Otolemur garnettii
CLEC12B,"[""""]",100963283,"[""""]",Otolemur garnettii
FBP2,"[""""]",100963356,"[""""]",Otolemur garnettii
PCK1,"[""""]",100963401,"[""""]",Otolemur garnettii
HK2,"[""""]",100963430,"[""""]",Otolemur garnettii
ANXA4,"[""""]",100963431,"[""""]",Otolemur garnettii
CDIPT,"[""""]",100963442,"[""""]",Otolemur garnettii
HYAL2,"[""""]",100963472,"[""""]",Otolemur garnettii
GALK2,"[""""]",100963480,"[""""]",Otolemur garnettii
SGPP2,"[""""]",100963481,"[""""]",Otolemur garnettii
PNLIPRP2,"[""""]",100963499,"[""""]",Otolemur garnettii
PLA2G4E,"[""""]",100963523,"[""""]",Otolemur garnettii
LARGE2,"[""""]",100963559,"[""""]",Otolemur garnettii
SLC35A3,"[""""]",100963580,"[""""]",Otolemur garnettii
HEXB,"[""""]",100963595,"[""""]",Otolemur garnettii
ADH5,"[""""]",100963654,"[""""]",Otolemur garnettii
COLEC12,"[""""]",100963695,"[""""]",Otolemur garnettii
GALNT14,"[""""]",100963718,"[""""]",Otolemur garnettii
IDH2,"[""""]",100963724,"[""""]",Otolemur garnettii
SDHD,"[""""]",100963755,"[""""]",Otolemur garnettii
ICAM5,"[""""]",100963767,"[""""]",Otolemur garnettii
PNLIPRP1,"[""""]",100963815,"[""""]",Otolemur garnettii
GPX8,"[""""]",100963886,"[""""]",Otolemur garnettii
TMTC4,"[""""]",100963934,"[""""]",Otolemur garnettii
ACADS,"[""""]",100963935,"[""""]",Otolemur garnettii
ADH4,"[""""]",100963970,"[""""]",Otolemur garnettii
CACNA2D1,"[""""]",100963985,"[""""]",Otolemur garnettii
LTA4H,"[""""]",100963995,"[""""]",Otolemur garnettii
SIGLEC1,"[""""]",100964039,"[""""]",Otolemur garnettii
B3GALT4,"[""""]",100964044,"[""""]",Otolemur garnettii
SLC35G2,"[""""]",100964046,"[""""]",Otolemur garnettii
ORMDL2,"[""""]",100964051,"[""""]",Otolemur garnettii
PCYT1A,"[""""]",100964062,"[""""]",Otolemur garnettii
ICAM1,"[""""]",100964084,"[""""]",Otolemur garnettii
DHDDS,"[""""]",100964101,"[""""]",Otolemur garnettii
AGL,"[""""]",100964110,"[""""]",Otolemur garnettii
PI4KA,"[""""]",100964115,"[""""]",Otolemur garnettii
PTDSS2,"[""""]",100964126,"[""""]",Otolemur garnettii
PFKFB2,"[""""]",100964157,"[""""]",Otolemur garnettii
POGLUT1,"[""""]",100964166,"[""""]",Otolemur garnettii
B3GALT1,"[""""]",100964167,"[""""]",Otolemur garnettii
IMPA1,"[""""]",100964194,"[""""]",Otolemur garnettii
TKTL1,"[""""]",100964216,"[""""]",Otolemur garnettii
PFKFB3,"[""""]",100964227,"[""""]",Otolemur garnettii
ALDH3A2,"[""""]",100964249,"[""""]",Otolemur garnettii
ARSG,"[""""]",100964344,"[""""]",Otolemur garnettii
PNLIP,"[""""]",100964348,"[""""]",Otolemur garnettii
CYP39A1,"[""""]",100964357,"[""""]",Otolemur garnettii
OCRL,"[""""]",100964391,"[""""]",Otolemur garnettii
CDS1,"[""""]",100964461,"[""""]",Otolemur garnettii
GPX3,"[""""]",100964506,"[""""]",Otolemur garnettii
MTMR1,"[""""]",100964518,"[""""]",Otolemur garnettii
PGK2,"[""""]",100964531,"[""""]",Otolemur garnettii
LCLAT1,"[""""]",100964546,"[""""]",Otolemur garnettii
RFT1,"[""""]",100964555,"[""""]",Otolemur garnettii
CEL,"[""""]",100964581,"[""""]",Otolemur garnettii
CACNA2D4,"[""""]",100964583,"[""""]",Otolemur garnettii
PGAP1,"[""""]",100964587,"[""""]",Otolemur garnettii
DGKK,"[""""]",100964613,"[""""]",Otolemur garnettii
FREM1,"[""""]",100964618,"[""""]",Otolemur garnettii
B3GNT5,"[""""]",100964619,"[""""]",Otolemur garnettii
GLUL,"[""""]",100964656,"[""""]",Otolemur garnettii
CHKA,"[""""]",100964713,"[""""]",Otolemur garnettii
THEM4,"[""""]",100964729,"[""""]",Otolemur garnettii
CTBS,"[""""]",100964737,"[""""]",Otolemur garnettii
GCNT3,"[""""]",100964740,"[""""]",Otolemur garnettii
SUMF1,"[""""]",100964750,"[""""]",Otolemur garnettii
ST6GALNAC2,"[""""]",100964755,"[""""]",Otolemur garnettii
MAN1B1,"[""""]",100964793,"[""""]",Otolemur garnettii
THEM5,"[""""]",100964833,"[""""]",Otolemur garnettii
ATP6AP1,"[""""]",100964848,"[""""]",Otolemur garnettii
GCNT4,"[""""]",100964852,"[""""]",Otolemur garnettii
DGKH,"[""""]",100964879,"[""""]",Otolemur garnettii
ACHE,"[""""]",100964924,"[""""]",Otolemur garnettii
PNPLA6,"[""""]",100964974,"[""""]",Otolemur garnettii
GFRA1,"[""""]",100964979,"[""""]",Otolemur garnettii
ALG10,"[""""]",100965002,"[""""]",Otolemur garnettii
LFNG,"[""""]",100965012,"[""""]",Otolemur garnettii
MTMR6,"[""""]",100965015,"[""""]",Otolemur garnettii
XPNPEP2,"[""""]",100965017,"[""""]",Otolemur garnettii
MTM1,"[""""]",100965043,"[""""]",Otolemur garnettii
PCYT2,"[""""]",100965067,"[""""]",Otolemur garnettii
EHHADH,"[""""]",100965096,"[""""]",Otolemur garnettii
PRPS2,"[""""]",100965097,"[""""]",Otolemur garnettii
SLC35F5,"[""""]",100965103,"[""""]",Otolemur garnettii
UAP1L1,"[""""]",100965105,"[""""]",Otolemur garnettii
PTGES,"[""""]",100965106,"[""""]",Otolemur garnettii
B4GALT4,"[""""]",100965108,"[""""]",Otolemur garnettii
CERS6,"[""""]",100965109,"[""""]",Otolemur garnettii
TUSC3,"[""""]",100965119,"[""""]",Otolemur garnettii
SMPD3,"[""""]",100965135,"[""""]",Otolemur garnettii
HAS2,"[""""]",100965137,"[""""]",Otolemur garnettii
IMPA2,"[""""]",100965145,"[""""]",Otolemur garnettii
CRYBG3,"[""""]",100965150,"[""""]",Otolemur garnettii
PIGH,"[""""]",100965227,"[""""]",Otolemur garnettii
SLC35F1,"[""""]",100965234,"[""""]",Otolemur garnettii
ACO1,"[""""]",100965253,"[""""]",Otolemur garnettii
CACNA2D2,"[""""]",100965256,"[""""]",Otolemur garnettii
SIGLEC15,"[""""]",100965269,"[""""]",Otolemur garnettii
CHPF,"[""""]",100965271,"[""""]",Otolemur garnettii
PTGS1,"[""""]",100965277,"[""""]",Otolemur garnettii
GAD2,"[""""]",100965286,"[""""]",Otolemur garnettii
ATRNL1,"[""""]",100965290,"[""""]",Otolemur garnettii
CHST12,"[""""]",100965316,"[""""]",Otolemur garnettii
ME3,"[""""]",100965326,"[""""]",Otolemur garnettii
LGALS12,"[""""]",100965334,"[""""]",Otolemur garnettii
CTNS,"[""""]",100965339,"[""""]",Otolemur garnettii
SDHB,"[""""]",100965354,"[""""]",Otolemur garnettii
CPO,"[""""]",100965365,"[""""]",Otolemur garnettii
HPSE,"[""""]",100965397,"[""""]",Otolemur garnettii
MPDU1,"[""""]",100965403,"[""""]",Otolemur garnettii
GANC,"[""""]",100965404,"[""""]",Otolemur garnettii
HMGCS2,"[""""]",100965413,"[""""]",Otolemur garnettii
PIK3C2A,"[""""]",100965435,"[""""]",Otolemur garnettii
PRG3,"[""""]",100965462,"[""""]",Otolemur garnettii
PLA2G7,"[""""]",100965504,"[""""]",Otolemur garnettii
A4GNT,"[""""]",100965505,"[""""]",Otolemur garnettii
CERS1,"[""""]",100965545,"[""""]",Otolemur garnettii
LMAN1L,"[""""]",100965588,"[""""]",Otolemur garnettii
CHID1,"[""""]",100965697,"[""""]",Otolemur garnettii
PLA2G4F,"[""""]",100965730,"[""""]",Otolemur garnettii
FKTN,"[""""]",100965786,"[""""]",Otolemur garnettii
SRD5A2,"[""""]",100965809,"[""""]",Otolemur garnettii
LARGE1,"[""""]",100965890,"[""""]",Otolemur garnettii
MPI,"[""""]",100965902,"[""""]",Otolemur garnettii
SOAT1,"[""""]",100965917,"[""""]",Otolemur garnettii
ACOT8,"[""""]",100965931,"[""""]",Otolemur garnettii
SDC4,"[""""]",100965933,"[""""]",Otolemur garnettii
HYAL4,"[""""]",100965936,"[""""]",Otolemur garnettii
LOC100965943,"[""""]",100965943,"[""""]",Otolemur garnettii
LOC100965972,"[""""]",100965972,"[""""]",Otolemur garnettii
PLCB1,"[""""]",100966029,"[""""]",Otolemur garnettii
GPD2,"[""""]",100966064,"[""""]",Otolemur garnettii
SLC35A5,"[""""]",100966070,"[""""]",Otolemur garnettii
HSD11B1,"[""""]",100966089,"[""""]",Otolemur garnettii
ENOSF1,"[""""]",100966101,"[""""]",Otolemur garnettii
AMACR,"[""""]",100966147,"[""""]",Otolemur garnettii
OTOA,"[""""]",100966162,"[""""]",Otolemur garnettii
PRSS8,"[""""]",100966164,"[""""]",Otolemur garnettii
PLCB3,"[""""]",100966182,"[""""]",Otolemur garnettii
PIK3C3,"[""""]",100966217,"[""""]",Otolemur garnettii
LPCAT1,"[""""]",100966219,"[""""]",Otolemur garnettii
GMPPA,"[""""]",100966220,"[""""]",Otolemur garnettii
LPCAT4,"[""""]",100966259,"[""""]",Otolemur garnettii
PLA2G15,"[""""]",100966301,"[""""]",Otolemur garnettii
GPX5,"[""""]",100966322,"[""""]",Otolemur garnettii
SPHK1,"[""""]",100966333,"[""""]",Otolemur garnettii
ECHS1,"[""""]",100966373,"[""""]",Otolemur garnettii
LOC100966452,"[""""]",100966452,"[""""]",Otolemur garnettii
AGA,"[""""]",100966470,"[""""]",Otolemur garnettii
ST3GAL1,"[""""]",100966471,"[""""]",Otolemur garnettii
G6PC2,"[""""]",100966484,"[""""]",Otolemur garnettii
HS3ST2,"[""""]",100966487,"[""""]",Otolemur garnettii
DGKA,"[""""]",100966573,"[""""]",Otolemur garnettii
NCAM1,"[""""]",100966590,"[""""]",Otolemur garnettii
GPAT2,"[""""]",100966614,"[""""]",Otolemur garnettii
PI4KB,"[""""]",100966625,"[""""]",Otolemur garnettii
KLB,"[""""]",100966629,"[""""]",Otolemur garnettii
GLCE,"[""""]",100966636,"[""""]",Otolemur garnettii
GPX6,"[""""]",100966639,"[""""]",Otolemur garnettii
CNTN4,"[""""]",100966645,"[""""]",Otolemur garnettii
GALNT5,"[""""]",100966697,"[""""]",Otolemur garnettii
B3GALNT2,"[""""]",100966703,"[""""]",Otolemur garnettii
RXYLT1,"[""""]",100966708,"[""""]",Otolemur garnettii
PPP1R3C,"[""""]",100966727,"[""""]",Otolemur garnettii
FAM20B,"[""""]",100966748,"[""""]",Otolemur garnettii
OLR1,"[""""]",100966751,"[""""]",Otolemur garnettii
CHSY1,"[""""]",100966770,"[""""]",Otolemur garnettii
PYGL,"[""""]",100966783,"[""""]",Otolemur garnettii
ALG12,"[""""]",100966838,"[""""]",Otolemur garnettii
B3GALT2,"[""""]",100966858,"[""""]",Otolemur garnettii
C1GALT1C1L,"[""""]",100966875,"[""""]",Otolemur garnettii
HSD17B4,"[""""]",100966879,"[""""]",Otolemur garnettii
PEMT,"[""""]",100966889,"[""""]",Otolemur garnettii
SMPDL3B,"[""""]",100966932,"[""""]",Otolemur garnettii
GALNT12,"[""""]",100966954,"[""""]",Otolemur garnettii
CNTN6,"[""""]",100966955,"[""""]",Otolemur garnettii
ALG5,"[""""]",100966961,"[""""]",Otolemur garnettii
EFNA2,"[""""]",100966977,"[""""]",Otolemur garnettii
SCD5,"[""""]",100966984,"[""""]",Otolemur garnettii
MGAT5,"[""""]",100967000,"[""""]",Otolemur garnettii
MTMR4,"[""""]",100967007,"[""""]",Otolemur garnettii
CLEC1A,"[""""]",100967066,"[""""]",Otolemur garnettii
CYP46A1,"[""""]",100967073,"[""""]",Otolemur garnettii
HAO2,"[""""]",100967107,"[""""]",Otolemur garnettii
VTCN1,"[""""]",100967108,"[""""]",Otolemur garnettii
DOLPP1,"[""""]",100967111,"[""""]",Otolemur garnettii
GNE,"[""""]",100967144,"[""""]",Otolemur garnettii
MGAM,"[""""]",100967202,"[""""]",Otolemur garnettii
HK1,"[""""]",105886409,"[""""]",Otolemur garnettii
FPGT,"[""""]",105886445,"[""""]",Otolemur garnettii
PIGB,"[""""]",105886485,"[""""]",Otolemur garnettii
ACYP1,"[""""]",105886718,"[""""]",Otolemur garnettii
LOC105886840,"[""""]",105886840,"[""""]",Otolemur garnettii
PPT2,"[""""]",105886934,"[""""]",Otolemur garnettii
PLA2G4D,"[""""]",105887148,"[""""]",Otolemur garnettii
PNPLA7,"[""""]",105887438,"[""""]",Otolemur garnettii
GBGT1,"[""""]",105887449,"[""""]",Otolemur garnettii
LOC105887602,"[""""]",105887602,"[""""]",Otolemur garnettii
SPACA4,"[""""]",105888154,"[""""]",Otolemur garnettii
FBXO17,"[""""]",105888242,"[""""]",Otolemur garnettii
CYP2B6,"[""""]",105888244,"[""""]",Otolemur garnettii
LYNX1,"[""""]",105888341,"[""""]",Otolemur garnettii
LOC111721727,"[""""]",111721727,"[""""]",Otolemur garnettii
GLIPR1L1,"[""""]",111723006,"[""""]",Otolemur garnettii
ST6GALNAC5,"[""""]",111723291,"[""""]",Otolemur garnettii
LOC111723673,"[""""]",111723673,"[""""]",Otolemur garnettii
SPAM1,"[""""]",111725318,"[""""]",Otolemur garnettii
SPTSSB,"[""""]",111726871,"[""""]",Otolemur garnettii
GAPDH,"[""""]",111727396,"[""""]",Otolemur garnettii
