Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENOSF1,"[""""]",102742729,"[""""]",Leptonychotes weddellii
LYZ,"[""""]",102727947,"[""""]",Leptonychotes weddellii
SPTLC1,"[""""]",102729377,"[""""]",Leptonychotes weddellii
PLAAT3,"[""""]",102727754,"[""""]",Leptonychotes weddellii
PIGS,"[""""]",102745853,"[""""]",Leptonychotes weddellii
TMTC4,"[""""]",102744713,"[""""]",Leptonychotes weddellii
HMGCS2,"[""""]",102731461,"[""""]",Leptonychotes weddellii
DPEP1,"[""""]",102737923,"[""""]",Leptonychotes weddellii
CERS6,"[""""]",102725602,"[""""]",Leptonychotes weddellii
ST6GAL2,"[""""]",102741951,"[""""]",Leptonychotes weddellii
RTN4R,"[""""]",102740326,"[""""]",Leptonychotes weddellii
TMED8,"[""""]",102743541,"[""""]",Leptonychotes weddellii
DPY19L1,"[""""]",102732175,"[""""]",Leptonychotes weddellii
PIGQ,"[""""]",102736690,"[""""]",Leptonychotes weddellii
CD93,"[""""]",102749172,"[""""]",Leptonychotes weddellii
ACSL1,"[""""]",102735593,"[""""]",Leptonychotes weddellii
GPLD1,"[""""]",102732488,"[""""]",Leptonychotes weddellii
LOC102747703,"[""""]",102747703,"[""""]",Leptonychotes weddellii
LYZL6,"[""""]",102737883,"[""""]",Leptonychotes weddellii
COLEC12,"[""""]",102736876,"[""""]",Leptonychotes weddellii
FOLR2,"[""""]",102728256,"[""""]",Leptonychotes weddellii
ALG12,"[""""]",102727206,"[""""]",Leptonychotes weddellii
SLC35F4,"[""""]",102731402,"[""""]",Leptonychotes weddellii
INPP5A,"[""""]",102728965,"[""""]",Leptonychotes weddellii
GALNT1,"[""""]",102749189,"[""""]",Leptonychotes weddellii
SDCBP2,"[""""]",102732926,"[""""]",Leptonychotes weddellii
IDNK,"[""""]",102739918,"[""""]",Leptonychotes weddellii
SLC35F1,"[""""]",102750834,"[""""]",Leptonychotes weddellii
SQLE,"[""""]",102744035,"[""""]",Leptonychotes weddellii
SMPD4,"[""""]",102738219,"[""""]",Leptonychotes weddellii
B3GLCT,"[""""]",102728374,"[""""]",Leptonychotes weddellii
PGK1,"[""""]",102750852,"[""""]",Leptonychotes weddellii
LPIN2,"[""""]",102739430,"[""""]",Leptonychotes weddellii
PYGB,"[""""]",102746309,"[""""]",Leptonychotes weddellii
RTN4RL2,"[""""]",102731734,"[""""]",Leptonychotes weddellii
GALNT8,"[""""]",102740703,"[""""]",Leptonychotes weddellii
CLEC12A,"[""""]",102747054,"[""""]",Leptonychotes weddellii
HPSE2,"[""""]",102740085,"[""""]",Leptonychotes weddellii
UAP1,"[""""]",102745418,"[""""]",Leptonychotes weddellii
ADH5,"[""""]",102728452,"[""""]",Leptonychotes weddellii
COLEC10,"[""""]",102741235,"[""""]",Leptonychotes weddellii
ICAM2,"[""""]",102745424,"[""""]",Leptonychotes weddellii
SELL,"[""""]",102728750,"[""""]",Leptonychotes weddellii
HACD2,"[""""]",102743718,"[""""]",Leptonychotes weddellii
MBOAT7,"[""""]",102745378,"[""""]",Leptonychotes weddellii
AGPS,"[""""]",102738437,"[""""]",Leptonychotes weddellii
INPPL1,"[""""]",102732813,"[""""]",Leptonychotes weddellii
ATP6AP2,"[""""]",102731258,"[""""]",Leptonychotes weddellii
GALNT7,"[""""]",102731379,"[""""]",Leptonychotes weddellii
POMK,"[""""]",102740684,"[""""]",Leptonychotes weddellii
LDHB,"[""""]",102734623,"[""""]",Leptonychotes weddellii
GALNT5,"[""""]",102750334,"[""""]",Leptonychotes weddellii
NTM,"[""""]",102744761,"[""""]",Leptonychotes weddellii
ACO1,"[""""]",102744469,"[""""]",Leptonychotes weddellii
TREH,"[""""]",102734987,"[""""]",Leptonychotes weddellii
CLGN,"[""""]",102729410,"[""""]",Leptonychotes weddellii
PPP1R3A,"[""""]",102734631,"[""""]",Leptonychotes weddellii
LALBA,"[""""]",102735532,"[""""]",Leptonychotes weddellii
GNS,"[""""]",102747357,"[""""]",Leptonychotes weddellii
IPPK,"[""""]",115944008,"[""""]",Leptonychotes weddellii
MELTF,"[""""]",102742519,"[""""]",Leptonychotes weddellii
IDH3B,"[""""]",102732860,"[""""]",Leptonychotes weddellii
PKLR,"[""""]",102741679,"[""""]",Leptonychotes weddellii
UGGT2,"[""""]",102745343,"[""""]",Leptonychotes weddellii
SUCLA2,"[""""]",102736170,"[""""]",Leptonychotes weddellii
DDOST,"[""""]",102737288,"[""""]",Leptonychotes weddellii
GNE,"[""""]",102741133,"[""""]",Leptonychotes weddellii
LGALS2,"[""""]",102744042,"[""""]",Leptonychotes weddellii
CLEC7A,"[""""]",102740666,"[""""]",Leptonychotes weddellii
GLTP,"[""""]",102743199,"[""""]",Leptonychotes weddellii
CNTN2,"[""""]",102743500,"[""""]",Leptonychotes weddellii
ACOX2,"[""""]",102749711,"[""""]",Leptonychotes weddellii
B3GNTL1,"[""""]",102741096,"[""""]",Leptonychotes weddellii
CHIA,"[""""]",102740471,"[""""]",Leptonychotes weddellii
FKTN,"[""""]",102732465,"[""""]",Leptonychotes weddellii
ALG8,"[""""]",102727223,"[""""]",Leptonychotes weddellii
RPN2,"[""""]",102737184,"[""""]",Leptonychotes weddellii
PIK3C3,"[""""]",102740754,"[""""]",Leptonychotes weddellii
HKDC1,"[""""]",102737744,"[""""]",Leptonychotes weddellii
LFNG,"[""""]",102738454,"[""""]",Leptonychotes weddellii
B3GALNT2,"[""""]",102747812,"[""""]",Leptonychotes weddellii
CLEC1B,"[""""]",102739784,"[""""]",Leptonychotes weddellii
MFNG,"[""""]",102732306,"[""""]",Leptonychotes weddellii
COLGALT1,"[""""]",102740631,"[""""]",Leptonychotes weddellii
ERLEC1,"[""""]",102736822,"[""""]",Leptonychotes weddellii
PGS1,"[""""]",102741181,"[""""]",Leptonychotes weddellii
LCAT,"[""""]",102732733,"[""""]",Leptonychotes weddellii
EXTL1,"[""""]",102742248,"[""""]",Leptonychotes weddellii
CCDC115,"[""""]",102737867,"[""""]",Leptonychotes weddellii
PLCZ1,"[""""]",102737552,"[""""]",Leptonychotes weddellii
MOGS,"[""""]",102729439,"[""""]",Leptonychotes weddellii
LOC102728175,"[""""]",102728175,"[""""]",Leptonychotes weddellii
PLPP1,"[""""]",102749851,"[""""]",Leptonychotes weddellii
DGKB,"[""""]",102741157,"[""""]",Leptonychotes weddellii
LMAN2,"[""""]",102746867,"[""""]",Leptonychotes weddellii
ACSL3,"[""""]",102740809,"[""""]",Leptonychotes weddellii
TMED5,"[""""]",102744270,"[""""]",Leptonychotes weddellii
MASP1,"[""""]",102742998,"[""""]",Leptonychotes weddellii
MGAT4B,"[""""]",102726213,"[""""]",Leptonychotes weddellii
HS6ST2,"[""""]",102732487,"[""""]",Leptonychotes weddellii
UMOD,"[""""]",102736444,"[""""]",Leptonychotes weddellii
OGDHL,"[""""]",102744475,"[""""]",Leptonychotes weddellii
ALDH5A1,"[""""]",102734290,"[""""]",Leptonychotes weddellii
PLCD3,"[""""]",102733379,"[""""]",Leptonychotes weddellii
CPO,"[""""]",102743090,"[""""]",Leptonychotes weddellii
ATP6V1A,"[""""]",102736081,"[""""]",Leptonychotes weddellii
IMPA1,"[""""]",102742914,"[""""]",Leptonychotes weddellii
TGDS,"[""""]",102731292,"[""""]",Leptonychotes weddellii
PTGES,"[""""]",102737043,"[""""]",Leptonychotes weddellii
NDST3,"[""""]",102741513,"[""""]",Leptonychotes weddellii
ALDH6A1,"[""""]",102733156,"[""""]",Leptonychotes weddellii
MPPE1,"[""""]",102738845,"[""""]",Leptonychotes weddellii
EOGT,"[""""]",102741083,"[""""]",Leptonychotes weddellii
MSMO1,"[""""]",102730384,"[""""]",Leptonychotes weddellii
ACAT2,"[""""]",102742485,"[""""]",Leptonychotes weddellii
PCCB,"[""""]",102750575,"[""""]",Leptonychotes weddellii
GCK,"[""""]",102732079,"[""""]",Leptonychotes weddellii
CLEC12B,"[""""]",102739472,"[""""]",Leptonychotes weddellii
GLA,"[""""]",102732589,"[""""]",Leptonychotes weddellii
TPST1,"[""""]",102736328,"[""""]",Leptonychotes weddellii
EFNA1,"[""""]",102735767,"[""""]",Leptonychotes weddellii
RPIA,"[""""]",102733489,"[""""]",Leptonychotes weddellii
GAA,"[""""]",115941144,"[""""]",Leptonychotes weddellii
MTMR4,"[""""]",102748549,"[""""]",Leptonychotes weddellii
CHST14,"[""""]",102739619,"[""""]",Leptonychotes weddellii
LOC102741875,"[""""]",102741875,"[""""]",Leptonychotes weddellii
PTEN,"[""""]",102744825,"[""""]",Leptonychotes weddellii
CHSY3,"[""""]",102733029,"[""""]",Leptonychotes weddellii
CACNA2D4,"[""""]",102738417,"[""""]",Leptonychotes weddellii
ST6GAL1,"[""""]",102737516,"[""""]",Leptonychotes weddellii
ACO2,"[""""]",102738796,"[""""]",Leptonychotes weddellii
ALOX5,"[""""]",102747716,"[""""]",Leptonychotes weddellii
LGALS8,"[""""]",102728544,"[""""]",Leptonychotes weddellii
MGAT3,"[""""]",102750305,"[""""]",Leptonychotes weddellii
PLA2G1B,"[""""]",102725732,"[""""]",Leptonychotes weddellii
PMM1,"[""""]",102739905,"[""""]",Leptonychotes weddellii
GCDH,"[""""]",102739558,"[""""]",Leptonychotes weddellii
LOC102726664,"[""""]",102726664,"[""""]",Leptonychotes weddellii
LOC102730250,"[""""]",102730250,"[""""]",Leptonychotes weddellii
ST3GAL4,"[""""]",102735740,"[""""]",Leptonychotes weddellii
DGKH,"[""""]",102748121,"[""""]",Leptonychotes weddellii
HSPG2,"[""""]",102748700,"[""""]",Leptonychotes weddellii
PIGZ,"[""""]",102742213,"[""""]",Leptonychotes weddellii
ST6GALNAC6,"[""""]",102725890,"[""""]",Leptonychotes weddellii
SPHK2,"[""""]",102742615,"[""""]",Leptonychotes weddellii
XYLT2,"[""""]",102742604,"[""""]",Leptonychotes weddellii
PAFAH1B2,"[""""]",102742839,"[""""]",Leptonychotes weddellii
FASN,"[""""]",102743112,"[""""]",Leptonychotes weddellii
CLEC2L,"[""""]",102734963,"[""""]",Leptonychotes weddellii
TMED6,"[""""]",102725873,"[""""]",Leptonychotes weddellii
MDH1,"[""""]",102745136,"[""""]",Leptonychotes weddellii
ENPP6,"[""""]",102733099,"[""""]",Leptonychotes weddellii
STBD1,"[""""]",102746592,"[""""]",Leptonychotes weddellii
MECR,"[""""]",102737049,"[""""]",Leptonychotes weddellii
DERA,"[""""]",102741994,"[""""]",Leptonychotes weddellii
ST8SIA4,"[""""]",102749995,"[""""]",Leptonychotes weddellii
PGM2L1,"[""""]",102733844,"[""""]",Leptonychotes weddellii
CSGALNACT2,"[""""]",102726550,"[""""]",Leptonychotes weddellii
SGPP1,"[""""]",102745068,"[""""]",Leptonychotes weddellii
ATP6AP1,"[""""]",102745472,"[""""]",Leptonychotes weddellii
MAN1A1,"[""""]",102736930,"[""""]",Leptonychotes weddellii
SLC2A12,"[""""]",102736929,"[""""]",Leptonychotes weddellii
DHDH,"[""""]",102751176,"[""""]",Leptonychotes weddellii
DPY19L3,"[""""]",102746693,"[""""]",Leptonychotes weddellii
ALDH3A1,"[""""]",102746112,"[""""]",Leptonychotes weddellii
PKD1L3,"[""""]",102745482,"[""""]",Leptonychotes weddellii
SORD,"[""""]",102737127,"[""""]",Leptonychotes weddellii
SUCLG1,"[""""]",102731990,"[""""]",Leptonychotes weddellii
GALNT14,"[""""]",102735261,"[""""]",Leptonychotes weddellii
LOC102738156,"[""""]",102738156,"[""""]",Leptonychotes weddellii
GXYLT1,"[""""]",102726707,"[""""]",Leptonychotes weddellii
ELOVL3,"[""""]",102749635,"[""""]",Leptonychotes weddellii
GALNT9,"[""""]",102744927,"[""""]",Leptonychotes weddellii
PLCB3,"[""""]",102750198,"[""""]",Leptonychotes weddellii
ME3,"[""""]",102727714,"[""""]",Leptonychotes weddellii
LOC102741735,"[""""]",102741735,"[""""]",Leptonychotes weddellii
PLPP3,"[""""]",102725915,"[""""]",Leptonychotes weddellii
ART1,"[""""]",102739040,"[""""]",Leptonychotes weddellii
ST6GALNAC4,"[""""]",102750473,"[""""]",Leptonychotes weddellii
OPCML,"[""""]",102744237,"[""""]",Leptonychotes weddellii
UGP2,"[""""]",102746707,"[""""]",Leptonychotes weddellii
NAGA,"[""""]",102738869,"[""""]",Leptonychotes weddellii
GLYCTK,"[""""]",102726771,"[""""]",Leptonychotes weddellii
MOGAT2,"[""""]",102733998,"[""""]",Leptonychotes weddellii
MANBA,"[""""]",102735852,"[""""]",Leptonychotes weddellii
HS3ST2,"[""""]",102739065,"[""""]",Leptonychotes weddellii
GCNT4,"[""""]",115941534,"[""""]",Leptonychotes weddellii
TMTC3,"[""""]",102734108,"[""""]",Leptonychotes weddellii
PYGL,"[""""]",102738860,"[""""]",Leptonychotes weddellii
INPP4B,"[""""]",102730461,"[""""]",Leptonychotes weddellii
SGPL1,"[""""]",102738934,"[""""]",Leptonychotes weddellii
AGL,"[""""]",102731557,"[""""]",Leptonychotes weddellii
LYPD6,"[""""]",102742387,"[""""]",Leptonychotes weddellii
LOC102728008,"[""""]",102728008,"[""""]",Leptonychotes weddellii
GNPTAB,"[""""]",102729713,"[""""]",Leptonychotes weddellii
LOC102731903,"[""""]",102731903,"[""""]",Leptonychotes weddellii
PIP5K1C,"[""""]",102748683,"[""""]",Leptonychotes weddellii
POMGNT2,"[""""]",102733488,"[""""]",Leptonychotes weddellii
B4GALT2,"[""""]",102734635,"[""""]",Leptonychotes weddellii
DGCR2,"[""""]",102740924,"[""""]",Leptonychotes weddellii
ECI1,"[""""]",102728593,"[""""]",Leptonychotes weddellii
NDST1,"[""""]",102750071,"[""""]",Leptonychotes weddellii
ST8SIA3,"[""""]",102727716,"[""""]",Leptonychotes weddellii
PCCA,"[""""]",102745019,"[""""]",Leptonychotes weddellii
SLC35A4,"[""""]",102731347,"[""""]",Leptonychotes weddellii
GALNT3,"[""""]",102728430,"[""""]",Leptonychotes weddellii
MGAT4D,"[""""]",102729706,"[""""]",Leptonychotes weddellii
DSEL,"[""""]",102750089,"[""""]",Leptonychotes weddellii
PLCH1,"[""""]",102742155,"[""""]",Leptonychotes weddellii
GPAT2,"[""""]",102747921,"[""""]",Leptonychotes weddellii
ISYNA1,"[""""]",102747021,"[""""]",Leptonychotes weddellii
CD48,"[""""]",102739523,"[""""]",Leptonychotes weddellii
SLC35G6,"[""""]",102729749,"[""""]",Leptonychotes weddellii
PI4KB,"[""""]",102739243,"[""""]",Leptonychotes weddellii
SOAT2,"[""""]",102745995,"[""""]",Leptonychotes weddellii
HACD1,"[""""]",102728535,"[""""]",Leptonychotes weddellii
ARSK,"[""""]",102732194,"[""""]",Leptonychotes weddellii
XPNPEP2,"[""""]",102739382,"[""""]",Leptonychotes weddellii
IDUA,"[""""]",102750863,"[""""]",Leptonychotes weddellii
ALG3,"[""""]",102734284,"[""""]",Leptonychotes weddellii
GLB1,"[""""]",102744220,"[""""]",Leptonychotes weddellii
PIGG,"[""""]",102736938,"[""""]",Leptonychotes weddellii
PIK3CG,"[""""]",102744111,"[""""]",Leptonychotes weddellii
MRC1,"[""""]",102727922,"[""""]",Leptonychotes weddellii
PNPLA3,"[""""]",102731724,"[""""]",Leptonychotes weddellii
MCEE,"[""""]",102731442,"[""""]",Leptonychotes weddellii
GALNTL5,"[""""]",102733783,"[""""]",Leptonychotes weddellii
MGAT1,"[""""]",102726863,"[""""]",Leptonychotes weddellii
LPGAT1,"[""""]",102735337,"[""""]",Leptonychotes weddellii
PDHA1,"[""""]",102743413,"[""""]",Leptonychotes weddellii
HOGA1,"[""""]",102740193,"[""""]",Leptonychotes weddellii
HABP4,"[""""]",102725817,"[""""]",Leptonychotes weddellii
FH,"[""""]",102747711,"[""""]",Leptonychotes weddellii
CPM,"[""""]",102730370,"[""""]",Leptonychotes weddellii
GPI,"[""""]",102744599,"[""""]",Leptonychotes weddellii
OXCT1,"[""""]",102737586,"[""""]",Leptonychotes weddellii
FREM1,"[""""]",102730486,"[""""]",Leptonychotes weddellii
GALK2,"[""""]",102749948,"[""""]",Leptonychotes weddellii
PIGV,"[""""]",102741702,"[""""]",Leptonychotes weddellii
PIGM,"[""""]",102745824,"[""""]",Leptonychotes weddellii
ST8SIA1,"[""""]",102733721,"[""""]",Leptonychotes weddellii
ANXA7,"[""""]",102744102,"[""""]",Leptonychotes weddellii
ALG13,"[""""]",102746258,"[""""]",Leptonychotes weddellii
MTMR3,"[""""]",102727111,"[""""]",Leptonychotes weddellii
PCYT1B,"[""""]",102750219,"[""""]",Leptonychotes weddellii
PLCE1,"[""""]",102739383,"[""""]",Leptonychotes weddellii
TM7SF2,"[""""]",102741192,"[""""]",Leptonychotes weddellii
DBT,"[""""]",102730636,"[""""]",Leptonychotes weddellii
PEMT,"[""""]",102749850,"[""""]",Leptonychotes weddellii
B3GALT1,"[""""]",102750720,"[""""]",Leptonychotes weddellii
FUT11,"[""""]",102750127,"[""""]",Leptonychotes weddellii
LPCAT4,"[""""]",102744393,"[""""]",Leptonychotes weddellii
HK3,"[""""]",102748347,"[""""]",Leptonychotes weddellii
GTDC1,"[""""]",102729247,"[""""]",Leptonychotes weddellii
GLT8D2,"[""""]",102748869,"[""""]",Leptonychotes weddellii
MAN1B1,"[""""]",102737692,"[""""]",Leptonychotes weddellii
CNTN1,"[""""]",102735100,"[""""]",Leptonychotes weddellii
GAL3ST4,"[""""]",102744210,"[""""]",Leptonychotes weddellii
ARSF,"[""""]",102736376,"[""""]",Leptonychotes weddellii
HAO1,"[""""]",102738381,"[""""]",Leptonychotes weddellii
OGDH,"[""""]",102727715,"[""""]",Leptonychotes weddellii
GCNT3,"[""""]",102744340,"[""""]",Leptonychotes weddellii
MASP2,"[""""]",102744838,"[""""]",Leptonychotes weddellii
CHST13,"[""""]",102743770,"[""""]",Leptonychotes weddellii
IDH2,"[""""]",102739921,"[""""]",Leptonychotes weddellii
PRKAA2,"[""""]",102751042,"[""""]",Leptonychotes weddellii
BST2,"[""""]",102739240,"[""""]",Leptonychotes weddellii
AKR1B1,"[""""]",102731433,"[""""]",Leptonychotes weddellii
ST3GAL5,"[""""]",102745883,"[""""]",Leptonychotes weddellii
B4GALNT3,"[""""]",102749154,"[""""]",Leptonychotes weddellii
PLD3,"[""""]",102743849,"[""""]",Leptonychotes weddellii
NDUFAB1,"[""""]",102736337,"[""""]",Leptonychotes weddellii
GALNT16,"[""""]",102740587,"[""""]",Leptonychotes weddellii
