Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PDHA2,"[""""]",100443483,"[""""]",Pongo abelii
PDHB,"[""""]",100171772,"[""""]",Pongo abelii
PDHX,"[""""]",100455315,"[""""]",Pongo abelii
PDIA3,"[""""]",100174305,"[""""]",Pongo abelii
PEMT,"[""""]",100435357,"[""""]",Pongo abelii
PFKFB1,"[""""]",100434125,"[""""]",Pongo abelii
PFKFB2,"[""""]",100174086,"[""""]",Pongo abelii
PFKFB3,"[""""]",100172898,"[""""]",Pongo abelii
PFKFB4,"[""""]",100451045,"[""""]",Pongo abelii
PFKL,"[""""]",100173235,"[""""]",Pongo abelii
PFKM,"[""""]",100172585,"[""""]",Pongo abelii
PFKP,"[""""]",100173619,"[""""]",Pongo abelii
PGAM1,"[""""]",100174215,"[""""]",Pongo abelii
PGAM2,"[""""]",100462476,"[""""]",Pongo abelii
PGAP1,"[""""]",100453637,"[""""]",Pongo abelii
PGAP2,"[""""]",100434569,"[""""]",Pongo abelii
PGAP3,"[""""]",100451036,"[""""]",Pongo abelii
PGAP4,"[""""]",100173151,"[""""]",Pongo abelii
PGD,"[""""]",100433341,"[""""]",Pongo abelii
PGGHG,"[""""]",100454348,"[""""]",Pongo abelii
PGK1,"[""""]",100174172,"[""""]",Pongo abelii
PGK2,"[""""]",100434395,"[""""]",Pongo abelii
PGLS,"[""""]",100458506,"[""""]",Pongo abelii
PGM1,"[""""]",100438793,"[""""]",Pongo abelii
PGM2,"[""""]",100190836,"[""""]",Pongo abelii
PGM2L1,"[""""]",100172923,"[""""]",Pongo abelii
PGM3,"[""""]",100448179,"[""""]",Pongo abelii
PGM5,"[""""]",100433663,"[""""]",Pongo abelii
PGP,"[""""]",100446531,"[""""]",Pongo abelii
PGS1,"[""""]",100173056,"[""""]",Pongo abelii
PHOSPHO1,"[""""]",100453832,"[""""]",Pongo abelii
PI4K2A,"[""""]",100439624,"[""""]",Pongo abelii
PI4K2B,"[""""]",100441773,"[""""]",Pongo abelii
PI4KA,"[""""]",100447096,"[""""]",Pongo abelii
PI4KB,"[""""]",100456185,"[""""]",Pongo abelii
PIGA,"[""""]",100431868,"[""""]",Pongo abelii
PIGB,"[""""]",100453877,"[""""]",Pongo abelii
PIGF,"[""""]",100438693,"[""""]",Pongo abelii
PIGG,"[""""]",100453910,"[""""]",Pongo abelii
PIGH,"[""""]",100444051,"[""""]",Pongo abelii
PIGK,"[""""]",100169743,"[""""]",Pongo abelii
PIGL,"[""""]",100450550,"[""""]",Pongo abelii
PIGM,"[""""]",100172653,"[""""]",Pongo abelii
PIGN,"[""""]",100435100,"[""""]",Pongo abelii
PIGO,"[""""]",100448206,"[""""]",Pongo abelii
PIGP,"[""""]",100174471,"[""""]",Pongo abelii
PIGQ,"[""""]",100438796,"[""""]",Pongo abelii
PIGS,"[""""]",100174112,"[""""]",Pongo abelii
PIGT,"[""""]",100172943,"[""""]",Pongo abelii
PIGU,"[""""]",100444093,"[""""]",Pongo abelii
PIGV,"[""""]",100458604,"[""""]",Pongo abelii
PIGX,"[""""]",100441156,"[""""]",Pongo abelii
PIGZ,"[""""]",100432628,"[""""]",Pongo abelii
PIK3C2A,"[""""]",100457125,"[""""]",Pongo abelii
PIK3C2B,"[""""]",100461668,"[""""]",Pongo abelii
PIK3C2G,"[""""]",100441714,"[""""]",Pongo abelii
PIK3C3,"[""""]",100445919,"[""""]",Pongo abelii
PIK3CA,"[""""]",100453779,"[""""]",Pongo abelii
PIK3CB,"[""""]",100432846,"[""""]",Pongo abelii
PIK3CD,"[""""]",103889133,"[""""]",Pongo abelii
PIK3CG,"[""""]",100453085,"[""""]",Pongo abelii
PIKFYVE,"[""""]",100435223,"[""""]",Pongo abelii
PIP4K2A,"[""""]",100461518,"[""""]",Pongo abelii
PIP4K2B,"[""""]",100459105,"[""""]",Pongo abelii
PIP4K2C,"[""""]",100174032,"[""""]",Pongo abelii
PIP5K1A,"[""""]",100456775,"[""""]",Pongo abelii
PIP5K1B,"[""""]",100432274,"[""""]",Pongo abelii
PIP5K1C,"[""""]",100435603,"[""""]",Pongo abelii
PIP5KL1,"[""""]",100439984,"[""""]",Pongo abelii
PISD,"[""""]",100173069,"[""""]",Pongo abelii
PKD1,"[""""]",100442240,"[""""]",Pongo abelii
PKD1L3,"[""""]",100447754,"[""""]",Pongo abelii
PKD2,"[""""]",100462082,"[""""]",Pongo abelii
PKLR,"[""""]",100435140,"[""""]",Pongo abelii
PKM,"[""""]",100174114,"[""""]",Pongo abelii
PLA1A,"[""""]",100171726,"[""""]",Pongo abelii
PLA2G12A,"[""""]",100444815,"[""""]",Pongo abelii
PLA2G12B,"[""""]",100440854,"[""""]",Pongo abelii
PLA2G15,"[""""]",100172651,"[""""]",Pongo abelii
PLA2G1B,"[""""]",100445241,"[""""]",Pongo abelii
PLA2G2A,"[""""]",100460828,"[""""]",Pongo abelii
PLA2G2C,"[""""]",100458359,"[""""]",Pongo abelii
PLA2G2D,"[""""]",100458003,"[""""]",Pongo abelii
PLA2G2E,"[""""]",100458726,"[""""]",Pongo abelii
PLA2G2F,"[""""]",100454621,"[""""]",Pongo abelii
PLA2G3,"[""""]",100459011,"[""""]",Pongo abelii
PLA2G4A,"[""""]",100173125,"[""""]",Pongo abelii
PLA2G4B,"[""""]",100447631,"[""""]",Pongo abelii
PLA2G4C,"[""""]",100434495,"[""""]",Pongo abelii
PLA2G4D,"[""""]",100454977,"[""""]",Pongo abelii
PLA2G4E,"[""""]",100454614,"[""""]",Pongo abelii
PLA2G4F,"[""""]",100448616,"[""""]",Pongo abelii
PLA2G5,"[""""]",100459828,"[""""]",Pongo abelii
PLA2G6,"[""""]",100445065,"[""""]",Pongo abelii
PLA2G7,"[""""]",100456249,"[""""]",Pongo abelii
PLA2R1,"[""""]",100173143,"[""""]",Pongo abelii
PLAAT3,"[""""]",100190820,"[""""]",Pongo abelii
PLAUR,"[""""]",100461710,"[""""]",Pongo abelii
PLB1,"[""""]",100460209,"[""""]",Pongo abelii
PLCB1,"[""""]",100434502,"[""""]",Pongo abelii
PLCB2,"[""""]",100458716,"[""""]",Pongo abelii
PLCB3,"[""""]",100460060,"[""""]",Pongo abelii
PLCB4,"[""""]",100461961,"[""""]",Pongo abelii
PLCD1,"[""""]",100462440,"[""""]",Pongo abelii
PLCD3,"[""""]",100443819,"[""""]",Pongo abelii
PLCD4,"[""""]",100171640,"[""""]",Pongo abelii
PLCE1,"[""""]",100444145,"[""""]",Pongo abelii
PLCG1,"[""""]",100450941,"[""""]",Pongo abelii
PLCG2,"[""""]",100457650,"[""""]",Pongo abelii
PLCH1,"[""""]",100459118,"[""""]",Pongo abelii
PLCH2,"[""""]",100439054,"[""""]",Pongo abelii
PLCZ1,"[""""]",100442086,"[""""]",Pongo abelii
PLD1,"[""""]",100439813,"[""""]",Pongo abelii
PLD2,"[""""]",100457163,"[""""]",Pongo abelii
PLD3,"[""""]",100173883,"[""""]",Pongo abelii
PLD4,"[""""]",100444658,"[""""]",Pongo abelii
PLEKHA8,"[""""]",100448188,"[""""]",Pongo abelii
PLET1,"[""""]",100438307,"[""""]",Pongo abelii
PLOD3,"[""""]",100189797,"[""""]",Pongo abelii
PLPP1,"[""""]",100448168,"[""""]",Pongo abelii
PLPP2,"[""""]",100442989,"[""""]",Pongo abelii
PLPP3,"[""""]",100455097,"[""""]",Pongo abelii
PLPP4,"[""""]",100431802,"[""""]",Pongo abelii
PLPP5,"[""""]",100459035,"[""""]",Pongo abelii
PMM1,"[""""]",100445818,"[""""]",Pongo abelii
PMM2,"[""""]",100435945,"[""""]",Pongo abelii
PNLIP,"[""""]",100444635,"[""""]",Pongo abelii
PNLIPRP1,"[""""]",100444993,"[""""]",Pongo abelii
PNLIPRP3,"[""""]",100441348,"[""""]",Pongo abelii
PNPLA2,"[""""]",100438169,"[""""]",Pongo abelii
PNPLA3,"[""""]",100441666,"[""""]",Pongo abelii
PNPLA6,"[""""]",100453292,"[""""]",Pongo abelii
POFUT1,"[""""]",100294553,"[""""]",Pongo abelii
POFUT2,"[""""]",100454664,"[""""]",Pongo abelii
POGLUT1,"[""""]",100442484,"[""""]",Pongo abelii
POMGNT1,"[""""]",100174367,"[""""]",Pongo abelii
POMGNT2,"[""""]",100457180,"[""""]",Pongo abelii
POMK,"[""""]",100446965,"[""""]",Pongo abelii
POMT1,"[""""]",100173515,"[""""]",Pongo abelii
POMT2,"[""""]",100437813,"[""""]",Pongo abelii
PPP1R3A,"[""""]",100439360,"[""""]",Pongo abelii
PPP1R3B,"[""""]",100452229,"[""""]",Pongo abelii
PPP1R3C,"[""""]",100461397,"[""""]",Pongo abelii
PPP1R3D,"[""""]",100448053,"[""""]",Pongo abelii
PPP1R3G,"[""""]",100433142,"[""""]",Pongo abelii
PPT1,"[""""]",100174770,"[""""]",Pongo abelii
PPT2,"[""""]",100434271,"[""""]",Pongo abelii
PRDX6,"[""""]",100173342,"[""""]",Pongo abelii
PRG2,"[""""]",100936497,"[""""]",Pongo abelii
PRG3,"[""""]",100432661,"[""""]",Pongo abelii
PRKAA2,"[""""]",100172060,"[""""]",Pongo abelii
PRKCSH,"[""""]",100453773,"[""""]",Pongo abelii
PRNP,"[""""]",100173712,"[""""]",Pongo abelii
PRPS1,"[""""]",100171465,"[""""]",Pongo abelii
PRPS1L1,"[""""]",100432259,"[""""]",Pongo abelii
PRPS2,"[""""]",100190838,"[""""]",Pongo abelii
PRSS21,"[""""]",100444256,"[""""]",Pongo abelii
PRSS41,"[""""]",100457273,"[""""]",Pongo abelii
PRSS8,"[""""]",100172411,"[""""]",Pongo abelii
PRXL2B,"[""""]",100190803,"[""""]",Pongo abelii
PSAP,"[""""]",100174080,"[""""]",Pongo abelii
PTDSS1,"[""""]",100441574,"[""""]",Pongo abelii
PTDSS2,"[""""]",100458699,"[""""]",Pongo abelii
PTEN,"[""""]",100171828,"[""""]",Pongo abelii
PTER,"[""""]",100173787,"[""""]",Pongo abelii
PTGDS,"[""""]",100459419,"[""""]",Pongo abelii
PTGES,"[""""]",100432421,"[""""]",Pongo abelii
PTGES2,"[""""]",100443538,"[""""]",Pongo abelii
PTGES3,"[""""]",100174118,"[""""]",Pongo abelii
PTGIS,"[""""]",100440673,"[""""]",Pongo abelii
PTGS1,"[""""]",100437175,"[""""]",Pongo abelii
PTGS2,"[""""]",100436566,"[""""]",Pongo abelii
PXYLP1,"[""""]",100441767,"[""""]",Pongo abelii
PYGB,"[""""]",100173733,"[""""]",Pongo abelii
PYGL,"[""""]",100437321,"[""""]",Pongo abelii
PYGM,"[""""]",100443549,"[""""]",Pongo abelii
QTRT2,"[""""]",100190841,"[""""]",Pongo abelii
RAB10,"[""""]",100173682,"[""""]",Pongo abelii
RAB11A,"[""""]",100174499,"[""""]",Pongo abelii
RAB1B,"[""""]",100174276,"[""""]",Pongo abelii
RAB2A,"[""""]",100173573,"[""""]",Pongo abelii
RAB5B,"[""""]",100172422,"[""""]",Pongo abelii
RAB5C,"[""""]",100174605,"[""""]",Pongo abelii
RAB7A,"[""""]",100174486,"[""""]",Pongo abelii
RAB8A,"[""""]",100174026,"[""""]",Pongo abelii
RALB,"[""""]",100174018,"[""""]",Pongo abelii
RAN,"[""""]",100173539,"[""""]",Pongo abelii
RAP1B,"[""""]",100171907,"[""""]",Pongo abelii
RBKS,"[""""]",100431334,"[""""]",Pongo abelii
RECK,"[""""]",100431403,"[""""]",Pongo abelii
REG1B,"[""""]",100445643,"[""""]",Pongo abelii
RENBP,"[""""]",100939320,"[""""]",Pongo abelii
RFNG,"[""""]",100453406,"[""""]",Pongo abelii
RFT1,"[""""]",100453537,"[""""]",Pongo abelii
RGMA,"[""""]",100433845,"[""""]",Pongo abelii
RGMB,"[""""]",100442023,"[""""]",Pongo abelii
RGN,"[""""]",100174578,"[""""]",Pongo abelii
RHOA,"[""""]",100171605,"[""""]",Pongo abelii
RPE,"[""""]",100173655,"[""""]",Pongo abelii
RPEL1,"[""""]",100938639,"[""""]",Pongo abelii
RPIA,"[""""]",100447020,"[""""]",Pongo abelii
RPN1,"[""""]",100171515,"[""""]",Pongo abelii
RPN2,"[""""]",100189691,"[""""]",Pongo abelii
RTN4R,"[""""]",100462455,"[""""]",Pongo abelii
RTN4RL2,"[""""]",100435919,"[""""]",Pongo abelii
RXYLT1,"[""""]",100460186,"[""""]",Pongo abelii
SACM1L,"[""""]",100172954,"[""""]",Pongo abelii
SC5D,"[""""]",100459805,"[""""]",Pongo abelii
SCD,"[""""]",100172656,"[""""]",Pongo abelii
SCD5,"[""""]",100443482,"[""""]",Pongo abelii
SCP2,"[""""]",100173072,"[""""]",Pongo abelii
SDC1,"[""""]",100445155,"[""""]",Pongo abelii
SDC2,"[""""]",100441931,"[""""]",Pongo abelii
SDC3,"[""""]",100451538,"[""""]",Pongo abelii
SDC4,"[""""]",100174444,"[""""]",Pongo abelii
SDCBP2,"[""""]",100460483,"[""""]",Pongo abelii
SDHA,"[""""]",100173631,"[""""]",Pongo abelii
SDHB,"[""""]",100437700,"[""""]",Pongo abelii
SDHC,"[""""]",100936632,"[""""]",Pongo abelii
SDHD,"[""""]",100172275,"[""""]",Pongo abelii
SELE,"[""""]",100441604,"[""""]",Pongo abelii
SELENOI,"[""""]",100174185,"[""""]",Pongo abelii
SELL,"[""""]",100441963,"[""""]",Pongo abelii
SELP,"[""""]",100447490,"[""""]",Pongo abelii
SEMA7A,"[""""]",100451776,"[""""]",Pongo abelii
SFTPC,"[""""]",100452727,"[""""]",Pongo abelii
SFTPD,"[""""]",100439621,"[""""]",Pongo abelii
SGMS1,"[""""]",100444992,"[""""]",Pongo abelii
SGMS2,"[""""]",100446194,"[""""]",Pongo abelii
SGPL1,"[""""]",100173995,"[""""]",Pongo abelii
SGPP1,"[""""]",100458471,"[""""]",Pongo abelii
SGPP2,"[""""]",100462316,"[""""]",Pongo abelii
SGSH,"[""""]",100459478,"[""""]",Pongo abelii
SHMT1,"[""""]",100171460,"[""""]",Pongo abelii
SHMT2,"[""""]",100171597,"[""""]",Pongo abelii
SI,"[""""]",100454405,"[""""]",Pongo abelii
SIGLEC1,"[""""]",100437491,"[""""]",Pongo abelii
SIGLEC10,"[""""]",100445932,"[""""]",Pongo abelii
SIGLEC11,"[""""]",100447534,"[""""]",Pongo abelii
SIGLEC12,"[""""]",100455424,"[""""]",Pongo abelii
SIGLEC15,"[""""]",100451421,"[""""]",Pongo abelii
SIGLEC6,"[""""]",100456155,"[""""]",Pongo abelii
SIGLEC9,"[""""]",100439557,"[""""]",Pongo abelii
SIGLECL1,"[""""]",100442876,"[""""]",Pongo abelii
SLC17A5,"[""""]",100460012,"[""""]",Pongo abelii
SLC26A2,"[""""]",100461101,"[""""]",Pongo abelii
SLC2A10,"[""""]",100445476,"[""""]",Pongo abelii
SLC2A12,"[""""]",100447309,"[""""]",Pongo abelii
SLC2A2,"[""""]",100437366,"[""""]",Pongo abelii
SLC2A3,"[""""]",100174668,"[""""]",Pongo abelii
SLC2A4,"[""""]",100456448,"[""""]",Pongo abelii
SLC2A5,"[""""]",100171635,"[""""]",Pongo abelii
SLC2A8,"[""""]",100432648,"[""""]",Pongo abelii
SLC33A1,"[""""]",100460717,"[""""]",Pongo abelii
SLC35A1,"[""""]",100174445,"[""""]",Pongo abelii
SLC35A2,"[""""]",100455034,"[""""]",Pongo abelii
SLC35A3,"[""""]",100459954,"[""""]",Pongo abelii
SLC35A4,"[""""]",100172714,"[""""]",Pongo abelii
SLC35A5,"[""""]",100174008,"[""""]",Pongo abelii
SLC35B1,"[""""]",100457110,"[""""]",Pongo abelii
SLC35B2,"[""""]",100174521,"[""""]",Pongo abelii
SLC35B3,"[""""]",100173180,"[""""]",Pongo abelii
SLC35B4,"[""""]",100173046,"[""""]",Pongo abelii
SLC35C1,"[""""]",100459430,"[""""]",Pongo abelii
SLC35C2,"[""""]",100457682,"[""""]",Pongo abelii
SLC35D1,"[""""]",100171976,"[""""]",Pongo abelii
SLC35D2,"[""""]",100434926,"[""""]",Pongo abelii
SLC35D3,"[""""]",100455039,"[""""]",Pongo abelii
SLC35E2B,"[""""]",103889342,"[""""]",Pongo abelii
SLC35E3,"[""""]",100447984,"[""""]",Pongo abelii
SLC35E4,"[""""]",100446686,"[""""]",Pongo abelii
SLC35F1,"[""""]",100172945,"[""""]",Pongo abelii
SLC35F3,"[""""]",100448239,"[""""]",Pongo abelii
SLC35F4,"[""""]",100460440,"[""""]",Pongo abelii
SLC35F5,"[""""]",100173522,"[""""]",Pongo abelii
SLC35F6,"[""""]",100171413,"[""""]",Pongo abelii
SLC35G1,"[""""]",100443173,"[""""]",Pongo abelii
SLC35G2,"[""""]",100455129,"[""""]",Pongo abelii
SLC35G6,"[""""]",100431711,"[""""]",Pongo abelii
SLC37A4,"[""""]",100171575,"[""""]",Pongo abelii
SLC39A8,"[""""]",100171966,"[""""]",Pongo abelii
SLC3A1,"[""""]",100442610,"[""""]",Pongo abelii
SLC5A1,"[""""]",100435495,"[""""]",Pongo abelii
SMC3,"[""""]",100173965,"[""""]",Pongo abelii
SMPD1,"[""""]",100172518,"[""""]",Pongo abelii
SMPD2,"[""""]",100455395,"[""""]",Pongo abelii
SMPD3,"[""""]",100435456,"[""""]",Pongo abelii
SMPD4,"[""""]",100174043,"[""""]",Pongo abelii
SMPDL3A,"[""""]",100442044,"[""""]",Pongo abelii
SMPDL3B,"[""""]",100437698,"[""""]",Pongo abelii
SOAT1,"[""""]",100436698,"[""""]",Pongo abelii
SOAT2,"[""""]",100443060,"[""""]",Pongo abelii
SORD,"[""""]",100173784,"[""""]",Pongo abelii
SPACA3,"[""""]",100431905,"[""""]",Pongo abelii
SPACA4,"[""""]",100443238,"[""""]",Pongo abelii
SPAM1,"[""""]",100462117,"[""""]",Pongo abelii
SPHK1,"[""""]",100433232,"[""""]",Pongo abelii
SPHK2,"[""""]",100172513,"[""""]",Pongo abelii
SPTLC1,"[""""]",100173375,"[""""]",Pongo abelii
SPTLC2,"[""""]",100446763,"[""""]",Pongo abelii
SPTLC3,"[""""]",100438231,"[""""]",Pongo abelii
SPTSSA,"[""""]",100451767,"[""""]",Pongo abelii
SQLE,"[""""]",100453462,"[""""]",Pongo abelii
SRD5A1,"[""""]",100444341,"[""""]",Pongo abelii
SRD5A2,"[""""]",100454013,"[""""]",Pongo abelii
SRD5A3,"[""""]",100461714,"[""""]",Pongo abelii
SRGN,"[""""]",100434180,"[""""]",Pongo abelii
SRP54,"[""""]",100173929,"[""""]",Pongo abelii
ST3GAL1,"[""""]",100438644,"[""""]",Pongo abelii
ST3GAL2,"[""""]",100457161,"[""""]",Pongo abelii
ST3GAL3,"[""""]",100441500,"[""""]",Pongo abelii
ST3GAL4,"[""""]",100172032,"[""""]",Pongo abelii
ST3GAL5,"[""""]",100458488,"[""""]",Pongo abelii
ST3GAL6,"[""""]",100171770,"[""""]",Pongo abelii
ST6GAL1,"[""""]",100174088,"[""""]",Pongo abelii
ST6GAL2,"[""""]",100456090,"[""""]",Pongo abelii
ST6GALNAC1,"[""""]",100437242,"[""""]",Pongo abelii
ST6GALNAC2,"[""""]",100436103,"[""""]",Pongo abelii
ST6GALNAC3,"[""""]",100174350,"[""""]",Pongo abelii
ST6GALNAC4,"[""""]",100439613,"[""""]",Pongo abelii
ST6GALNAC5,"[""""]",100436703,"[""""]",Pongo abelii
ST6GALNAC6,"[""""]",100439242,"[""""]",Pongo abelii
ST8SIA1,"[""""]",100455082,"[""""]",Pongo abelii
ST8SIA2,"[""""]",100459334,"[""""]",Pongo abelii
ST8SIA3,"[""""]",100448743,"[""""]",Pongo abelii
ST8SIA4,"[""""]",100445679,"[""""]",Pongo abelii
ST8SIA5,"[""""]",100454394,"[""""]",Pongo abelii
ST8SIA6,"[""""]",100445866,"[""""]",Pongo abelii
STBD1,"[""""]",100456576,"[""""]",Pongo abelii
STS,"[""""]",100438359,"[""""]",Pongo abelii
STT3A,"[""""]",100174363,"[""""]",Pongo abelii
STT3B,"[""""]",100457422,"[""""]",Pongo abelii
SUCLA2,"[""""]",100171525,"[""""]",Pongo abelii
SUCLG1,"[""""]",100173831,"[""""]",Pongo abelii
SUCLG2,"[""""]",100443464,"[""""]",Pongo abelii
SULF1,"[""""]",100454199,"[""""]",Pongo abelii
SULF2,"[""""]",100435119,"[""""]",Pongo abelii
SULT1E1,"[""""]",100452192,"[""""]",Pongo abelii
SULT2B1,"[""""]",100441770,"[""""]",Pongo abelii
SUMF1,"[""""]",100446797,"[""""]",Pongo abelii
SYNJ1,"[""""]",100437498,"[""""]",Pongo abelii
SYNJ2,"[""""]",100454307,"[""""]",Pongo abelii
TALDO1,"[""""]",100436051,"[""""]",Pongo abelii
TBXAS1,"[""""]",100173366,"[""""]",Pongo abelii
TECR,"[""""]",100440904,"[""""]",Pongo abelii
TECTB,"[""""]",100459797,"[""""]",Pongo abelii
TEX101,"[""""]",100454516,"[""""]",Pongo abelii
TGDS,"[""""]",100439510,"[""""]",Pongo abelii
THEM4,"[""""]",100440874,"[""""]",Pongo abelii
THEM5,"[""""]",100441238,"[""""]",Pongo abelii
TIGAR,"[""""]",100458705,"[""""]",Pongo abelii
TKFC,"[""""]",100439500,"[""""]",Pongo abelii
TKT,"[""""]",100174016,"[""""]",Pongo abelii
TKTL1,"[""""]",100446216,"[""""]",Pongo abelii
TKTL2,"[""""]",100448533,"[""""]",Pongo abelii
TM7SF2,"[""""]",100436442,"[""""]",Pongo abelii
TMED1,"[""""]",100443715,"[""""]",Pongo abelii
TMED3,"[""""]",100432071,"[""""]",Pongo abelii
TMED5,"[""""]",100173195,"[""""]",Pongo abelii
TMED6,"[""""]",100432826,"[""""]",Pongo abelii
TMED8,"[""""]",100127059,"[""""]",Pongo abelii
TMED9,"[""""]",100438249,"[""""]",Pongo abelii
TMEM165,"[""""]",100460969,"[""""]",Pongo abelii
TMEM199,"[""""]",100172582,"[""""]",Pongo abelii
TMEM86B,"[""""]",100448045,"[""""]",Pongo abelii
TMTC1,"[""""]",100446002,"[""""]",Pongo abelii
TMTC2,"[""""]",100451385,"[""""]",Pongo abelii
TMTC3,"[""""]",100459315,"[""""]",Pongo abelii
TMTC4,"[""""]",100458592,"[""""]",Pongo abelii
TNFRSF10C,"[""""]",100431517,"[""""]",Pongo abelii
TPI1,"[""""]",100172948,"[""""]",Pongo abelii
TPST1,"[""""]",100454434,"[""""]",Pongo abelii
TPST2,"[""""]",100457197,"[""""]",Pongo abelii
TREH,"[""""]",100443675,"[""""]",Pongo abelii
TUSC3,"[""""]",100458676,"[""""]",Pongo abelii
UAP1,"[""""]",100450408,"[""""]",Pongo abelii
UAP1L1,"[""""]",100435911,"[""""]",Pongo abelii
UGCG,"[""""]",100433924,"[""""]",Pongo abelii
UGDH,"[""""]",100174620,"[""""]",Pongo abelii
UGGT1,"[""""]",100171779,"[""""]",Pongo abelii
UGGT2,"[""""]",100446884,"[""""]",Pongo abelii
UGP2,"[""""]",100173462,"[""""]",Pongo abelii
UGT1A3,"[""""]",100172533,"[""""]",Pongo abelii
UGT2A3,"[""""]",100174202,"[""""]",Pongo abelii
UGT2B15,"[""""]",100461334,"[""""]",Pongo abelii
UGT2B4,"[""""]",100446928,"[""""]",Pongo abelii
UGT2B7,"[""""]",100171521,"[""""]",Pongo abelii
UGT3A1,"[""""]",100174402,"[""""]",Pongo abelii
UGT3A2,"[""""]",100431361,"[""""]",Pongo abelii
UGT8,"[""""]",100437492,"[""""]",Pongo abelii
ULBP1,"[""""]",100433399,"[""""]",Pongo abelii
UMOD,"[""""]",100173805,"[""""]",Pongo abelii
UMPS,"[""""]",100173867,"[""""]",Pongo abelii
UPB1,"[""""]",100172385,"[""""]",Pongo abelii
UST,"[""""]",100457816,"[""""]",Pongo abelii
UXS1,"[""""]",100173139,"[""""]",Pongo abelii
VCAM1,"[""""]",100173168,"[""""]",Pongo abelii
VCAN,"[""""]",100442387,"[""""]",Pongo abelii
VNN1,"[""""]",100441056,"[""""]",Pongo abelii
VPS4B,"[""""]",100173605,"[""""]",Pongo abelii
VTCN1,"[""""]",100436845,"[""""]",Pongo abelii
XPNPEP2,"[""""]",100431631,"[""""]",Pongo abelii
XXYLT1,"[""""]",100460349,"[""""]",Pongo abelii
XYLB,"[""""]",100173181,"[""""]",Pongo abelii
XYLT1,"[""""]",100434979,"[""""]",Pongo abelii
XYLT2,"[""""]",100459725,"[""""]",Pongo abelii
