Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PGK1,"[""""]",103675821,"[""""]",Ursus maritimus
KDSR,"[""""]",103675840,"[""""]",Ursus maritimus
FUT9,"[""""]",103675890,"[""""]",Ursus maritimus
MANEA,"[""""]",103675891,"[""""]",Ursus maritimus
CRYBG1,"[""""]",103675898,"[""""]",Ursus maritimus
GALNTL6,"[""""]",103675917,"[""""]",Ursus maritimus
FDFT1,"[""""]",103675932,"[""""]",Ursus maritimus
PIGN,"[""""]",103675939,"[""""]",Ursus maritimus
EXTL3,"[""""]",103675952,"[""""]",Ursus maritimus
GALNT7,"[""""]",103675972,"[""""]",Ursus maritimus
EPHX2,"[""""]",103675990,"[""""]",Ursus maritimus
LMAN1,"[""""]",103676013,"[""""]",Ursus maritimus
MASP1,"[""""]",103676043,"[""""]",Ursus maritimus
ST6GAL1,"[""""]",103676045,"[""""]",Ursus maritimus
DGKG,"[""""]",103676060,"[""""]",Ursus maritimus
B3GNT5,"[""""]",103676097,"[""""]",Ursus maritimus
PIK3CA,"[""""]",103676125,"[""""]",Ursus maritimus
ST8SIA3,"[""""]",103676132,"[""""]",Ursus maritimus
PLD1,"[""""]",103676145,"[""""]",Ursus maritimus
SLC2A2,"[""""]",103676147,"[""""]",Ursus maritimus
EHHADH,"[""""]",103676178,"[""""]",Ursus maritimus
ALG3,"[""""]",103676182,"[""""]",Ursus maritimus
ACSS1,"[""""]",103676218,"[""""]",Ursus maritimus
PFKFB3,"[""""]",103676283,"[""""]",Ursus maritimus
PIGG,"[""""]",103676332,"[""""]",Ursus maritimus
MFNG,"[""""]",103676401,"[""""]",Ursus maritimus
LARGE1,"[""""]",103676447,"[""""]",Ursus maritimus
CHST11,"[""""]",103676480,"[""""]",Ursus maritimus
GLT8D2,"[""""]",103676485,"[""""]",Ursus maritimus
CHPT1,"[""""]",103676503,"[""""]",Ursus maritimus
MGAT3,"[""""]",103676517,"[""""]",Ursus maritimus
PLA2G6,"[""""]",103676531,"[""""]",Ursus maritimus
LGALS1,"[""""]",103676540,"[""""]",Ursus maritimus
LGALS2,"[""""]",103676543,"[""""]",Ursus maritimus
GNPTAB,"[""""]",103676570,"[""""]",Ursus maritimus
HYAL4,"[""""]",103676616,"[""""]",Ursus maritimus
SPAM1,"[""""]",103676617,"[""""]",Ursus maritimus
LPL,"[""""]",103676703,"[""""]",Ursus maritimus
GALK2,"[""""]",103676726,"[""""]",Ursus maritimus
ACOX3,"[""""]",103676728,"[""""]",Ursus maritimus
PIGB,"[""""]",103676770,"[""""]",Ursus maritimus
LIPC,"[""""]",103676793,"[""""]",Ursus maritimus
GCNT3,"[""""]",103676802,"[""""]",Ursus maritimus
DGKQ,"[""""]",103676883,"[""""]",Ursus maritimus
IDUA,"[""""]",103676887,"[""""]",Ursus maritimus
PLD4,"[""""]",103676909,"[""""]",Ursus maritimus
AGPAT5,"[""""]",103676939,"[""""]",Ursus maritimus
HS3ST5,"[""""]",103676972,"[""""]",Ursus maritimus
FIG4,"[""""]",103677005,"[""""]",Ursus maritimus
SMPD2,"[""""]",103677025,"[""""]",Ursus maritimus
CSGALNACT1,"[""""]",103677036,"[""""]",Ursus maritimus
HGSNAT,"[""""]",103677041,"[""""]",Ursus maritimus
POMK,"[""""]",103677043,"[""""]",Ursus maritimus
SCD,"[""""]",103677054,"[""""]",Ursus maritimus
GPAT4,"[""""]",103677063,"[""""]",Ursus maritimus
HMGCS2,"[""""]",103677121,"[""""]",Ursus maritimus
HAO2,"[""""]",103677124,"[""""]",Ursus maritimus
VCAN,"[""""]",103677141,"[""""]",Ursus maritimus
CALR3,"[""""]",103677154,"[""""]",Ursus maritimus
SPTSSB,"[""""]",103677196,"[""""]",Ursus maritimus
SLC27A5,"[""""]",103677216,"[""""]",Ursus maritimus
B3GALNT1,"[""""]",103677240,"[""""]",Ursus maritimus
SLC35A5,"[""""]",103677316,"[""""]",Ursus maritimus
BCKDHA,"[""""]",103677383,"[""""]",Ursus maritimus
B3GNT8,"[""""]",103677392,"[""""]",Ursus maritimus
LYPLA1,"[""""]",103677427,"[""""]",Ursus maritimus
DGKH,"[""""]",103677563,"[""""]",Ursus maritimus
COG3,"[""""]",103677586,"[""""]",Ursus maritimus
SUCLA2,"[""""]",103677595,"[""""]",Ursus maritimus
SLC33A1,"[""""]",103677602,"[""""]",Ursus maritimus
PLCH1,"[""""]",103677618,"[""""]",Ursus maritimus
ALG11,"[""""]",103677631,"[""""]",Ursus maritimus
COG6,"[""""]",103677647,"[""""]",Ursus maritimus
ART4,"[""""]",103677779,"[""""]",Ursus maritimus
DERA,"[""""]",103677792,"[""""]",Ursus maritimus
PIK3C2G,"[""""]",103677799,"[""""]",Ursus maritimus
PLCZ1,"[""""]",103677800,"[""""]",Ursus maritimus
CD93,"[""""]",103677854,"[""""]",Ursus maritimus
PKD2,"[""""]",103677886,"[""""]",Ursus maritimus
PIGY,"[""""]",103677892,"[""""]",Ursus maritimus
HPGDS,"[""""]",103677906,"[""""]",Ursus maritimus
PDHA2,"[""""]",103677911,"[""""]",Ursus maritimus
ADH5,"[""""]",103677920,"[""""]",Ursus maritimus
ADH4,"[""""]",103677922,"[""""]",Ursus maritimus
MANBA,"[""""]",103677948,"[""""]",Ursus maritimus
BDH2,"[""""]",103677958,"[""""]",Ursus maritimus
SLC39A8,"[""""]",103677987,"[""""]",Ursus maritimus
PGAP2,"[""""]",103678006,"[""""]",Ursus maritimus
PGM2L1,"[""""]",103678049,"[""""]",Ursus maritimus
NEU3,"[""""]",103678055,"[""""]",Ursus maritimus
GDPD5,"[""""]",103678061,"[""""]",Ursus maritimus
ACER3,"[""""]",103678067,"[""""]",Ursus maritimus
ART1,"[""""]",103678104,"[""""]",Ursus maritimus
INPPL1,"[""""]",103678107,"[""""]",Ursus maritimus
MOGAT2,"[""""]",103678125,"[""""]",Ursus maritimus
DGAT2,"[""""]",103678126,"[""""]",Ursus maritimus
ALG8,"[""""]",103678139,"[""""]",Ursus maritimus
B3GAT3,"[""""]",103678187,"[""""]",Ursus maritimus
GANAB,"[""""]",103678188,"[""""]",Ursus maritimus
TKFC,"[""""]",103678225,"[""""]",Ursus maritimus
FADS1,"[""""]",103678230,"[""""]",Ursus maritimus
SLC35B4,"[""""]",103678250,"[""""]",Ursus maritimus
AKR1B1,"[""""]",103678252,"[""""]",Ursus maritimus
BPGM,"[""""]",103678255,"[""""]",Ursus maritimus
PYGL,"[""""]",103678278,"[""""]",Ursus maritimus
PLA2G1B,"[""""]",103678328,"[""""]",Ursus maritimus
GLTP,"[""""]",103678341,"[""""]",Ursus maritimus
ACACB,"[""""]",103678344,"[""""]",Ursus maritimus
ACADS,"[""""]",103678351,"[""""]",Ursus maritimus
MBOAT1,"[""""]",103678364,"[""""]",Ursus maritimus
HJV,"[""""]",103678427,"[""""]",Ursus maritimus
PRXL2B,"[""""]",103678433,"[""""]",Ursus maritimus
PLCH2,"[""""]",103678452,"[""""]",Ursus maritimus
GNE,"[""""]",103678471,"[""""]",Ursus maritimus
GRHPR,"[""""]",103678479,"[""""]",Ursus maritimus
ALDH1B1,"[""""]",103678491,"[""""]",Ursus maritimus
PXYLP1,"[""""]",103678500,"[""""]",Ursus maritimus
NANS,"[""""]",103678504,"[""""]",Ursus maritimus
ALDOB,"[""""]",103678527,"[""""]",Ursus maritimus
FKTN,"[""""]",103678546,"[""""]",Ursus maritimus
PIK3CB,"[""""]",103678592,"[""""]",Ursus maritimus
RECK,"[""""]",103678614,"[""""]",Ursus maritimus
GALNT12,"[""""]",103678625,"[""""]",Ursus maritimus
ALG2,"[""""]",103678628,"[""""]",Ursus maritimus
BAAT,"[""""]",103678630,"[""""]",Ursus maritimus
UGCG,"[""""]",103678658,"[""""]",Ursus maritimus
TMED1,"[""""]",103678684,"[""""]",Ursus maritimus
PRKCSH,"[""""]",103678705,"[""""]",Ursus maritimus
A4GNT,"[""""]",103678717,"[""""]",Ursus maritimus
ICAM5,"[""""]",103678729,"[""""]",Ursus maritimus
ICAM1,"[""""]",103678731,"[""""]",Ursus maritimus
B4GALT4,"[""""]",103678795,"[""""]",Ursus maritimus
SLC35G2,"[""""]",103678810,"[""""]",Ursus maritimus
ATP6V1A,"[""""]",103678812,"[""""]",Ursus maritimus
HACD2,"[""""]",103678825,"[""""]",Ursus maritimus
PCCB,"[""""]",103678842,"[""""]",Ursus maritimus
POGLUT1,"[""""]",103678843,"[""""]",Ursus maritimus
GALNT9,"[""""]",103678896,"[""""]",Ursus maritimus
MMP17,"[""""]",103678903,"[""""]",Ursus maritimus
XXYLT1,"[""""]",103678915,"[""""]",Ursus maritimus
BDH1,"[""""]",103678919,"[""""]",Ursus maritimus
MELTF,"[""""]",103678923,"[""""]",Ursus maritimus
PCYT1A,"[""""]",103678938,"[""""]",Ursus maritimus
PIGZ,"[""""]",103678955,"[""""]",Ursus maritimus
PIGX,"[""""]",103678956,"[""""]",Ursus maritimus
MPI,"[""""]",103678984,"[""""]",Ursus maritimus
LMAN1L,"[""""]",103678990,"[""""]",Ursus maritimus
PKM,"[""""]",103679016,"[""""]",Ursus maritimus
GLCE,"[""""]",103679039,"[""""]",Ursus maritimus
LCTL,"[""""]",103679061,"[""""]",Ursus maritimus
HACD3,"[""""]",103679073,"[""""]",Ursus maritimus
CSPG4,"[""""]",103679114,"[""""]",Ursus maritimus
MAN2C1,"[""""]",103679115,"[""""]",Ursus maritimus
SEMA7A,"[""""]",103679125,"[""""]",Ursus maritimus
ADPGK,"[""""]",103679135,"[""""]",Ursus maritimus
HEXA,"[""""]",103679139,"[""""]",Ursus maritimus
LOC103679183,"[""""]",103679183,"[""""]",Ursus maritimus
SRD5A1,"[""""]",103679225,"[""""]",Ursus maritimus
SDHA,"[""""]",103679246,"[""""]",Ursus maritimus
LPCAT1,"[""""]",103679260,"[""""]",Ursus maritimus
PCK2,"[""""]",103679274,"[""""]",Ursus maritimus
AGA,"[""""]",103679378,"[""""]",Ursus maritimus
PIK3C2A,"[""""]",103679391,"[""""]",Ursus maritimus
PLAAT3,"[""""]",103679412,"[""""]",Ursus maritimus
B4GAT1,"[""""]",103679492,"[""""]",Ursus maritimus
PC,"[""""]",103679504,"[""""]",Ursus maritimus
CPT1A,"[""""]",103679534,"[""""]",Ursus maritimus
PLCB3,"[""""]",103679549,"[""""]",Ursus maritimus
PYGM,"[""""]",103679558,"[""""]",Ursus maritimus
TM7SF2,"[""""]",103679569,"[""""]",Ursus maritimus
CD248,"[""""]",103679594,"[""""]",Ursus maritimus
ALDH3B1,"[""""]",103679621,"[""""]",Ursus maritimus
CHKA,"[""""]",103679624,"[""""]",Ursus maritimus
GPI,"[""""]",103679636,"[""""]",Ursus maritimus
CHST8,"[""""]",103679652,"[""""]",Ursus maritimus
TKTL1,"[""""]",103679664,"[""""]",Ursus maritimus
G6PD,"[""""]",103679681,"[""""]",Ursus maritimus
ATP6AP1,"[""""]",103679685,"[""""]",Ursus maritimus
RENBP,"[""""]",103679693,"[""""]",Ursus maritimus
L1CAM,"[""""]",103679695,"[""""]",Ursus maritimus
IDH3G,"[""""]",103679698,"[""""]",Ursus maritimus
LOC103679737,"[""""]",103679737,"[""""]",Ursus maritimus
ACSL4,"[""""]",103679743,"[""""]",Ursus maritimus
OXSM,"[""""]",103679794,"[""""]",Ursus maritimus
NGLY1,"[""""]",103679804,"[""""]",Ursus maritimus
LOC103679933,"[""""]",103679933,"[""""]",Ursus maritimus
CANX,"[""""]",103679986,"[""""]",Ursus maritimus
GFPT2,"[""""]",103679991,"[""""]",Ursus maritimus
B4GALT7,"[""""]",103680002,"[""""]",Ursus maritimus
MGAT4B,"[""""]",103680013,"[""""]",Ursus maritimus
STT3B,"[""""]",103680114,"[""""]",Ursus maritimus
GAD2,"[""""]",103680146,"[""""]",Ursus maritimus
PAFAH1B3,"[""""]",103680164,"[""""]",Ursus maritimus
C1GALT1C1,"[""""]",103680219,"[""""]",Ursus maritimus
TMEM86B,"[""""]",103680265,"[""""]",Ursus maritimus
LYZL4,"[""""]",103680329,"[""""]",Ursus maritimus
ELOVL3,"[""""]",103680399,"[""""]",Ursus maritimus
LSS,"[""""]",103680679,"[""""]",Ursus maritimus
AGPAT3,"[""""]",103680700,"[""""]",Ursus maritimus
POFUT2,"[""""]",103680737,"[""""]",Ursus maritimus
PFKL,"[""""]",103680750,"[""""]",Ursus maritimus
ACSS3,"[""""]",103680855,"[""""]",Ursus maritimus
VTCN1,"[""""]",103680864,"[""""]",Ursus maritimus
MAN1A2,"[""""]",103680866,"[""""]",Ursus maritimus
SPTSSA,"[""""]",103680906,"[""""]",Ursus maritimus
ENPP6,"[""""]",103680997,"[""""]",Ursus maritimus
ACSL1,"[""""]",103681011,"[""""]",Ursus maritimus
DAD1,"[""""]",103681026,"[""""]",Ursus maritimus
GLB1,"[""""]",103681027,"[""""]",Ursus maritimus
SLC5A1,"[""""]",103681075,"[""""]",Ursus maritimus
PISD,"[""""]",103681079,"[""""]",Ursus maritimus
PLA2G3,"[""""]",103681088,"[""""]",Ursus maritimus
INPP5J,"[""""]",103681118,"[""""]",Ursus maritimus
SLC35E4,"[""""]",103681121,"[""""]",Ursus maritimus
LOC103681122,"[""""]",103681122,"[""""]",Ursus maritimus
SULF1,"[""""]",103681241,"[""""]",Ursus maritimus
FUT10,"[""""]",103681356,"[""""]",Ursus maritimus
TUSC3,"[""""]",103681370,"[""""]",Ursus maritimus
MTMR7,"[""""]",103681375,"[""""]",Ursus maritimus
ASAH1,"[""""]",103681376,"[""""]",Ursus maritimus
SMPD1,"[""""]",103681411,"[""""]",Ursus maritimus
GYG1,"[""""]",103681483,"[""""]",Ursus maritimus
ARSB,"[""""]",103681492,"[""""]",Ursus maritimus
ACOT12,"[""""]",103681503,"[""""]",Ursus maritimus
CHST2,"[""""]",103681534,"[""""]",Ursus maritimus
PLPP2,"[""""]",103681620,"[""""]",Ursus maritimus
ACER1,"[""""]",103681704,"[""""]",Ursus maritimus
CD209,"[""""]",103681734,"[""""]",Ursus maritimus
CLEC4G,"[""""]",103681736,"[""""]",Ursus maritimus
FCER2,"[""""]",103681737,"[""""]",Ursus maritimus
PIP5K1C,"[""""]",103681825,"[""""]",Ursus maritimus
GALNT15,"[""""]",103681844,"[""""]",Ursus maritimus
ACSBG2,"[""""]",103681862,"[""""]",Ursus maritimus
CERS4,"[""""]",103681884,"[""""]",Ursus maritimus
PNPLA6,"[""""]",103681896,"[""""]",Ursus maritimus
PYGB,"[""""]",103681916,"[""""]",Ursus maritimus
NANP,"[""""]",103681927,"[""""]",Ursus maritimus
GPX5,"[""""]",103681951,"[""""]",Ursus maritimus
GPX6,"[""""]",103681952,"[""""]",Ursus maritimus
GPD1L,"[""""]",103682026,"[""""]",Ursus maritimus
CPTP,"[""""]",103682050,"[""""]",Ursus maritimus
POMGNT2,"[""""]",103682052,"[""""]",Ursus maritimus
B3GALT6,"[""""]",103682080,"[""""]",Ursus maritimus
AGRN,"[""""]",103682088,"[""""]",Ursus maritimus
PFKFB1,"[""""]",103682099,"[""""]",Ursus maritimus
CLEC17A,"[""""]",103682115,"[""""]",Ursus maritimus
CALR,"[""""]",103682146,"[""""]",Ursus maritimus
GCDH,"[""""]",103682148,"[""""]",Ursus maritimus
MAN2B1,"[""""]",103682159,"[""""]",Ursus maritimus
XYLB,"[""""]",103682164,"[""""]",Ursus maritimus
TECR,"[""""]",103682180,"[""""]",Ursus maritimus
ACAA1,"[""""]",103682196,"[""""]",Ursus maritimus
PLCD1,"[""""]",103682206,"[""""]",Ursus maritimus
FBP2,"[""""]",103682210,"[""""]",Ursus maritimus
HSD17B3,"[""""]",103682216,"[""""]",Ursus maritimus
FBP1,"[""""]",103682232,"[""""]",Ursus maritimus
SLC35D2,"[""""]",103682236,"[""""]",Ursus maritimus
HABP4,"[""""]",103682240,"[""""]",Ursus maritimus
AGPAT1,"[""""]",103682278,"[""""]",Ursus maritimus
PPT2,"[""""]",103682279,"[""""]",Ursus maritimus
NEU1,"[""""]",103682291,"[""""]",Ursus maritimus
FAR1,"[""""]",103682371,"[""""]",Ursus maritimus
GALNT18,"[""""]",103682379,"[""""]",Ursus maritimus
PPT1,"[""""]",103682394,"[""""]",Ursus maritimus
COL9A2,"[""""]",103682402,"[""""]",Ursus maritimus
ORMDL2,"[""""]",103682412,"[""""]",Ursus maritimus
DGKA,"[""""]",103682485,"[""""]",Ursus maritimus
CD22,"[""""]",103682499,"[""""]",Ursus maritimus
MAG,"[""""]",103682557,"[""""]",Ursus maritimus
GAPDHS,"[""""]",103682559,"[""""]",Ursus maritimus
OGT,"[""""]",103682584,"[""""]",Ursus maritimus
LOC121099730,"[""""]",121099730,"[""""]",Ursus maritimus
FPGT,"[""""]",121099733,"[""""]",Ursus maritimus
HS6ST1,"[""""]",121099892,"[""""]",Ursus maritimus
LOC121100056,"[""""]",121100056,"[""""]",Ursus maritimus
GAS1,"[""""]",121100106,"[""""]",Ursus maritimus
LTC4S,"[""""]",121100662,"[""""]",Ursus maritimus
C1GALT1C1L,"[""""]",121101049,"[""""]",Ursus maritimus
LOC121101542,"[""""]",121101542,"[""""]",Ursus maritimus
LOC121101559,"[""""]",121101559,"[""""]",Ursus maritimus
EFNA2,"[""""]",121102448,"[""""]",Ursus maritimus
CHST13,"[""""]",121102468,"[""""]",Ursus maritimus
HTD2,"[""""]",121102488,"[""""]",Ursus maritimus
FUT4,"[""""]",121102827,"[""""]",Ursus maritimus
B3GNT6,"[""""]",121102849,"[""""]",Ursus maritimus
SIGLEC15,"[""""]",121103250,"[""""]",Ursus maritimus
CHST7,"[""""]",121103260,"[""""]",Ursus maritimus
FKRP,"[""""]",121103510,"[""""]",Ursus maritimus
LOC121103640,"[""""]",121103640,"[""""]",Ursus maritimus
NYX,"[""""]",121103666,"[""""]",Ursus maritimus
PRSS8,"[""""]",121103670,"[""""]",Ursus maritimus
LOC121103960,"[""""]",121103960,"[""""]",Ursus maritimus
LOC121104036,"[""""]",121104036,"[""""]",Ursus maritimus
LOC121104038,"[""""]",121104038,"[""""]",Ursus maritimus
RTN4RL2,"[""""]",121104706,"[""""]",Ursus maritimus
GAL3ST3,"[""""]",121104736,"[""""]",Ursus maritimus
DCXR,"[""""]",121104942,"[""""]",Ursus maritimus
PHOSPHO1,"[""""]",121105016,"[""""]",Ursus maritimus
SGPP1,"[""""]",121105228,"[""""]",Ursus maritimus
LOC121106075,"[""""]",121106075,"[""""]",Ursus maritimus
PPP1R3G,"[""""]",121106114,"[""""]",Ursus maritimus
OXCT2,"[""""]",121106378,"[""""]",Ursus maritimus
PGD,"[""""]",121106407,"[""""]",Ursus maritimus
