Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SDHB,"[""""]",100859720,"[""""]",Gallus gallus
SDHC,"[""""]",100859641,"[""""]",Gallus gallus
SDHD,"[""""]",419793,"[""""]",Gallus gallus
SELE,"[""""]",424402,"[""""]",Gallus gallus
SELENOI,"[""""]",428661,"[""""]",Gallus gallus
SELP,"[""""]",424364,"[""""]",Gallus gallus
SEMA7A,"[""""]",415298,"[""""]",Gallus gallus
SFTPA1,"[""""]",423630,"[""""]",Gallus gallus
SFTPA2,"[""""]",395308,"[""""]",Gallus gallus
SGMS1,"[""""]",378907,"[""""]",Gallus gallus
SGMS2,"[""""]",422529,"[""""]",Gallus gallus
SGPL1,"[""""]",423714,"[""""]",Gallus gallus
SGPP2,"[""""]",424813,"[""""]",Gallus gallus
SGSH,"[""""]",422081,"[""""]",Gallus gallus
SHMT1,"[""""]",416520,"[""""]",Gallus gallus
SI,"[""""]",425007,"[""""]",Gallus gallus
SIGLEC15,"[""""]",770432,"[""""]",Gallus gallus
SLC17A5,"[""""]",421863,"[""""]",Gallus gallus
SLC2A10,"[""""]",419206,"[""""]",Gallus gallus
SLC2A12,"[""""]",421696,"[""""]",Gallus gallus
SLC2A2,"[""""]",396272,"[""""]",Gallus gallus
SLC2A5,"[""""]",419438,"[""""]",Gallus gallus
SLC2A8,"[""""]",378802,"[""""]",Gallus gallus
SLC33A1,"[""""]",425029,"[""""]",Gallus gallus
SLC35A1,"[""""]",395184,"[""""]",Gallus gallus
SLC35A3,"[""""]",424472,"[""""]",Gallus gallus
SLC35A4,"[""""]",416136,"[""""]",Gallus gallus
SLC35A5,"[""""]",418368,"[""""]",Gallus gallus
SLC35B1,"[""""]",395185,"[""""]",Gallus gallus
SLC35B2,"[""""]",428575,"[""""]",Gallus gallus
SLC35B3,"[""""]",420863,"[""""]",Gallus gallus
SLC35B4,"[""""]",416698,"[""""]",Gallus gallus
SLC35C1,"[""""]",423203,"[""""]",Gallus gallus
SLC35C2,"[""""]",419306,"[""""]",Gallus gallus
SLC35D1,"[""""]",424703,"[""""]",Gallus gallus
SLC35D2,"[""""]",101751744,"[""""]",Gallus gallus
SLC35D3,"[""""]",428614,"[""""]",Gallus gallus
SLC35E3,"[""""]",417842,"[""""]",Gallus gallus
SLC35E4,"[""""]",101751586,"[""""]",Gallus gallus
SLC35F1,"[""""]",770279,"[""""]",Gallus gallus
SLC35F3,"[""""]",421518,"[""""]",Gallus gallus
SLC35F4,"[""""]",776258,"[""""]",Gallus gallus
SLC35F5,"[""""]",424281,"[""""]",Gallus gallus
SLC35F6,"[""""]",431081,"[""""]",Gallus gallus
SLC35G1,"[""""]",423800,"[""""]",Gallus gallus
SLC35G2,"[""""]",424738,"[""""]",Gallus gallus
SLC37A4,"[""""]",419789,"[""""]",Gallus gallus
SLC39A8,"[""""]",430411,"[""""]",Gallus gallus
SLC3A1,"[""""]",428569,"[""""]",Gallus gallus
SLC5A1,"[""""]",395496,"[""""]",Gallus gallus
SMC3,"[""""]",395188,"[""""]",Gallus gallus
SMPD1,"[""""]",419077,"[""""]",Gallus gallus
SMPD2,"[""""]",770663,"[""""]",Gallus gallus
SMPD3,"[""""]",415619,"[""""]",Gallus gallus
SMPD4,"[""""]",416942,"[""""]",Gallus gallus
SMPDL3A,"[""""]",776223,"[""""]",Gallus gallus
SMPDL3B,"[""""]",769013,"[""""]",Gallus gallus
SOAT1,"[""""]",424424,"[""""]",Gallus gallus
SORD,"[""""]",415332,"[""""]",Gallus gallus
SPAM1,"[""""]",417749,"[""""]",Gallus gallus
SPHK1,"[""""]",427803,"[""""]",Gallus gallus
SPTLC1,"[""""]",426145,"[""""]",Gallus gallus
SPTLC2,"[""""]",423379,"[""""]",Gallus gallus
SPTLC3,"[""""]",768538,"[""""]",Gallus gallus
SPTSSA,"[""""]",423318,"[""""]",Gallus gallus
SPTSSB,"[""""]",425008,"[""""]",Gallus gallus
SQLE,"[""""]",420335,"[""""]",Gallus gallus
SRD5A1,"[""""]",770453,"[""""]",Gallus gallus
SRD5A2,"[""""]",772291,"[""""]",Gallus gallus
SRD5A3,"[""""]",422750,"[""""]",Gallus gallus
ST3GAL1,"[""""]",396140,"[""""]",Gallus gallus
ST3GAL2,"[""""]",395139,"[""""]",Gallus gallus
ST3GAL3,"[""""]",424572,"[""""]",Gallus gallus
ST3GAL4,"[""""]",419718,"[""""]",Gallus gallus
ST3GAL5,"[""""]",407775,"[""""]",Gallus gallus
ST3GAL6,"[""""]",395138,"[""""]",Gallus gallus
ST6GAL1,"[""""]",396169,"[""""]",Gallus gallus
ST6GAL2,"[""""]",403122,"[""""]",Gallus gallus
ST6GALNAC1,"[""""]",396168,"[""""]",Gallus gallus
ST6GALNAC2,"[""""]",396159,"[""""]",Gallus gallus
ST6GALNAC2L,"[""""]",422075,"[""""]",Gallus gallus
ST6GALNAC3,"[""""]",404746,"[""""]",Gallus gallus
ST6GALNAC4,"[""""]",395182,"[""""]",Gallus gallus
ST6GALNAC5,"[""""]",407778,"[""""]",Gallus gallus
ST6GALNAC6,"[""""]",425243,"[""""]",Gallus gallus
ST8SIA1,"[""""]",395860,"[""""]",Gallus gallus
ST8SIA2,"[""""]",414336,"[""""]",Gallus gallus
ST8SIA3,"[""""]",414796,"[""""]",Gallus gallus
ST8SIA3L,"[""""]",776262,"[""""]",Gallus gallus
ST8SIA4,"[""""]",374155,"[""""]",Gallus gallus
ST8SIA5,"[""""]",414797,"[""""]",Gallus gallus
ST8SIA6,"[""""]",414335,"[""""]",Gallus gallus
STBD1,"[""""]",422637,"[""""]",Gallus gallus
STS,"[""""]",418654,"[""""]",Gallus gallus
STT3A,"[""""]",100857165,"[""""]",Gallus gallus
STT3B,"[""""]",428444,"[""""]",Gallus gallus
SUCLA2,"[""""]",418857,"[""""]",Gallus gallus
SUCLG1,"[""""]",422932,"[""""]",Gallus gallus
SUCLG2,"[""""]",416087,"[""""]",Gallus gallus
SULF1,"[""""]",426312,"[""""]",Gallus gallus
SULF2,"[""""]",419209,"[""""]",Gallus gallus
SULT1E1,"[""""]",422662,"[""""]",Gallus gallus
SULT2B1,"[""""]",426825,"[""""]",Gallus gallus
SUMF1,"[""""]",100859261,"[""""]",Gallus gallus
SYNJ1,"[""""]",418498,"[""""]",Gallus gallus
SYNJ2,"[""""]",421656,"[""""]",Gallus gallus
TALDO1,"[""""]",423019,"[""""]",Gallus gallus
TAZ,"[""""]",107049523,"[""""]",Gallus gallus
TBXAS1,"[""""]",418101,"[""""]",Gallus gallus
TECTA,"[""""]",395686,"[""""]",Gallus gallus
TECTB,"[""""]",396320,"[""""]",Gallus gallus
TGDS,"[""""]",418793,"[""""]",Gallus gallus
THEM4,"[""""]",100858223,"[""""]",Gallus gallus
TIGAR,"[""""]",419040,"[""""]",Gallus gallus
TKFC,"[""""]",426629,"[""""]",Gallus gallus
TKT,"[""""]",415991,"[""""]",Gallus gallus
TMED3,"[""""]",415580,"[""""]",Gallus gallus
TMED5,"[""""]",424499,"[""""]",Gallus gallus
TMED6,"[""""]",101750075,"[""""]",Gallus gallus
TMED8,"[""""]",423375,"[""""]",Gallus gallus
TMEM165,"[""""]",428780,"[""""]",Gallus gallus
TMEM199,"[""""]",417566,"[""""]",Gallus gallus
TMEM246,"[""""]",427309,"[""""]",Gallus gallus
TMEM5,"[""""]",417820,"[""""]",Gallus gallus
TMEM8A,"[""""]",427681,"[""""]",Gallus gallus
TMTC1,"[""""]",418143,"[""""]",Gallus gallus
TMTC2,"[""""]",417880,"[""""]",Gallus gallus
TMTC3,"[""""]",417888,"[""""]",Gallus gallus
TMTC4,"[""""]",418772,"[""""]",Gallus gallus
TPI1,"[""""]",396435,"[""""]",Gallus gallus
TPST1,"[""""]",417546,"[""""]",Gallus gallus
TPST2,"[""""]",416910,"[""""]",Gallus gallus
TSTA3,"[""""]",420292,"[""""]",Gallus gallus
TUBA8B,"[""""]",396426,"[""""]",Gallus gallus
TUSC3,"[""""]",422738,"[""""]",Gallus gallus
UAP1,"[""""]",424368,"[""""]",Gallus gallus
UAP1L1,"[""""]",417295,"[""""]",Gallus gallus
UGCG,"[""""]",427335,"[""""]",Gallus gallus
UGDH,"[""""]",422792,"[""""]",Gallus gallus
UGGT1,"[""""]",424757,"[""""]",Gallus gallus
UGGT2,"[""""]",418785,"[""""]",Gallus gallus
UGP2,"[""""]",373900,"[""""]",Gallus gallus
UGT1A1,"[""""]",424028,"[""""]",Gallus gallus
UGT2A1,"[""""]",422660,"[""""]",Gallus gallus
UGT8,"[""""]",374033,"[""""]",Gallus gallus
UGT8L,"[""""]",428949,"[""""]",Gallus gallus
UMOD,"[""""]",404754,"[""""]",Gallus gallus
UST,"[""""]",768809,"[""""]",Gallus gallus
UXS1,"[""""]",418728,"[""""]",Gallus gallus
VCAM1,"[""""]",424467,"[""""]",Gallus gallus
VCAN,"[""""]",395565,"[""""]",Gallus gallus
VDHAP,"[""""]",395824,"[""""]",Gallus gallus
VNN2,"[""""]",421702,"[""""]",Gallus gallus
VTCN1,"[""""]",101752024,"[""""]",Gallus gallus
WBSCR17,"[""""]",417480,"[""""]",Gallus gallus
XPNPEP2,"[""""]",422137,"[""""]",Gallus gallus
XXYLT1,"[""""]",424896,"[""""]",Gallus gallus
XYLB,"[""""]",420432,"[""""]",Gallus gallus
XYLT1,"[""""]",414781,"[""""]",Gallus gallus
XYLT2,"[""""]",414780,"[""""]",Gallus gallus
