Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST12,"[""""]",104501452,"[""""]",Buceros rhinoceros silvestris
GALNT17,"[""""]",104501477,"[""""]",Buceros rhinoceros silvestris
IPPK,"[""""]",104501502,"[""""]",Buceros rhinoceros silvestris
ST6GAL1,"[""""]",104501509,"[""""]",Buceros rhinoceros silvestris
SLC35C1,"[""""]",104501511,"[""""]",Buceros rhinoceros silvestris
CA4,"[""""]",104501521,"[""""]",Buceros rhinoceros silvestris
ASAH1,"[""""]",104501527,"[""""]",Buceros rhinoceros silvestris
HACD1,"[""""]",104501563,"[""""]",Buceros rhinoceros silvestris
ARSG,"[""""]",104501589,"[""""]",Buceros rhinoceros silvestris
GPD1,"[""""]",104501599,"[""""]",Buceros rhinoceros silvestris
AGPAT1,"[""""]",104501613,"[""""]",Buceros rhinoceros silvestris
ST6GALNAC4,"[""""]",104501625,"[""""]",Buceros rhinoceros silvestris
B4GALT7,"[""""]",104501630,"[""""]",Buceros rhinoceros silvestris
HOGA1,"[""""]",104501654,"[""""]",Buceros rhinoceros silvestris
B4GALNT4,"[""""]",104501662,"[""""]",Buceros rhinoceros silvestris
PLA2G1B,"[""""]",104501674,"[""""]",Buceros rhinoceros silvestris
PLCD4,"[""""]",104501686,"[""""]",Buceros rhinoceros silvestris
FIG4,"[""""]",104501704,"[""""]",Buceros rhinoceros silvestris
SACM1L,"[""""]",104501710,"[""""]",Buceros rhinoceros silvestris
SDC1,"[""""]",104501714,"[""""]",Buceros rhinoceros silvestris
PCYT2,"[""""]",104501747,"[""""]",Buceros rhinoceros silvestris
ALG12,"[""""]",104501772,"[""""]",Buceros rhinoceros silvestris
FAR1,"[""""]",104501774,"[""""]",Buceros rhinoceros silvestris
HPGDS,"[""""]",104501785,"[""""]",Buceros rhinoceros silvestris
NSDHL,"[""""]",104501802,"[""""]",Buceros rhinoceros silvestris
SMPD4,"[""""]",104501820,"[""""]",Buceros rhinoceros silvestris
COG3,"[""""]",104501827,"[""""]",Buceros rhinoceros silvestris
PLA2G4A,"[""""]",104501843,"[""""]",Buceros rhinoceros silvestris
ALOX5,"[""""]",104501850,"[""""]",Buceros rhinoceros silvestris
TMTC2,"[""""]",104501859,"[""""]",Buceros rhinoceros silvestris
ELOVL1,"[""""]",104501862,"[""""]",Buceros rhinoceros silvestris
SLC35C2,"[""""]",104501868,"[""""]",Buceros rhinoceros silvestris
ATRNL1,"[""""]",104501884,"[""""]",Buceros rhinoceros silvestris
DLST,"[""""]",104501893,"[""""]",Buceros rhinoceros silvestris
SLC2A8,"[""""]",104501898,"[""""]",Buceros rhinoceros silvestris
SRGN,"[""""]",104501903,"[""""]",Buceros rhinoceros silvestris
ETNPPL,"[""""]",104501921,"[""""]",Buceros rhinoceros silvestris
RFT1,"[""""]",104501930,"[""""]",Buceros rhinoceros silvestris
LOC104501939,"[""""]",104501939,"[""""]",Buceros rhinoceros silvestris
ALG9,"[""""]",104501943,"[""""]",Buceros rhinoceros silvestris
CRLS1,"[""""]",104501949,"[""""]",Buceros rhinoceros silvestris
TKT,"[""""]",104501954,"[""""]",Buceros rhinoceros silvestris
COG7,"[""""]",104501991,"[""""]",Buceros rhinoceros silvestris
ECI1,"[""""]",104501996,"[""""]",Buceros rhinoceros silvestris
PSAP,"[""""]",104502064,"[""""]",Buceros rhinoceros silvestris
SLC35A1,"[""""]",104502100,"[""""]",Buceros rhinoceros silvestris
AGK,"[""""]",104502141,"[""""]",Buceros rhinoceros silvestris
EXTL3,"[""""]",104502149,"[""""]",Buceros rhinoceros silvestris
ATP6AP2,"[""""]",104502159,"[""""]",Buceros rhinoceros silvestris
SCD,"[""""]",104502180,"[""""]",Buceros rhinoceros silvestris
ATP6AP1,"[""""]",104502209,"[""""]",Buceros rhinoceros silvestris
ITPK1,"[""""]",104502212,"[""""]",Buceros rhinoceros silvestris
MDH1,"[""""]",104502220,"[""""]",Buceros rhinoceros silvestris
NPL,"[""""]",104502235,"[""""]",Buceros rhinoceros silvestris
CSGALNACT2,"[""""]",104502237,"[""""]",Buceros rhinoceros silvestris
SDC3,"[""""]",104502239,"[""""]",Buceros rhinoceros silvestris
MTMR4,"[""""]",104502243,"[""""]",Buceros rhinoceros silvestris
SDC4,"[""""]",104502250,"[""""]",Buceros rhinoceros silvestris
PLCB2,"[""""]",104502280,"[""""]",Buceros rhinoceros silvestris
PIGA,"[""""]",104502284,"[""""]",Buceros rhinoceros silvestris
GPCPD1,"[""""]",104502301,"[""""]",Buceros rhinoceros silvestris
GAL3ST1,"[""""]",104502308,"[""""]",Buceros rhinoceros silvestris
PNPLA2,"[""""]",104502313,"[""""]",Buceros rhinoceros silvestris
GPAT4,"[""""]",104502314,"[""""]",Buceros rhinoceros silvestris
ST6GALNAC1,"[""""]",104502321,"[""""]",Buceros rhinoceros silvestris
ACE,"[""""]",104502331,"[""""]",Buceros rhinoceros silvestris
KLB,"[""""]",104502388,"[""""]",Buceros rhinoceros silvestris
ALG5,"[""""]",104502389,"[""""]",Buceros rhinoceros silvestris
PGAP2,"[""""]",104502413,"[""""]",Buceros rhinoceros silvestris
