Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
INPPL1,"[""""]",100450015,"[""""]",Pongo abelii
CD48,"[""""]",100450034,"[""""]",Pongo abelii
CLEC10A,"[""""]",100450051,"[""""]",Pongo abelii
GALNT11,"[""""]",100450118,"[""""]",Pongo abelii
KLRB1,"[""""]",100450274,"[""""]",Pongo abelii
CHST4,"[""""]",100450299,"[""""]",Pongo abelii
LCT,"[""""]",100450303,"[""""]",Pongo abelii
NAGA,"[""""]",100450338,"[""""]",Pongo abelii
UAP1,"[""""]",100450408,"[""""]",Pongo abelii
DHRS11,"[""""]",100450428,"[""""]",Pongo abelii
ICAM2,"[""""]",100450429,"[""""]",Pongo abelii
PIGL,"[""""]",100450550,"[""""]",Pongo abelii
ALDH3B1,"[""""]",100450634,"[""""]",Pongo abelii
GPAT3,"[""""]",100450687,"[""""]",Pongo abelii
GPAA1,"[""""]",100450730,"[""""]",Pongo abelii
CYP2C9,"[""""]",100450749,"[""""]",Pongo abelii
LPGAT1,"[""""]",100450766,"[""""]",Pongo abelii
NAAA,"[""""]",100450814,"[""""]",Pongo abelii
ADH5,"[""""]",100450815,"[""""]",Pongo abelii
MGAM,"[""""]",100450850,"[""""]",Pongo abelii
PLCG1,"[""""]",100450941,"[""""]",Pongo abelii
GALNT13,"[""""]",100451033,"[""""]",Pongo abelii
PGAP3,"[""""]",100451036,"[""""]",Pongo abelii
PFKFB4,"[""""]",100451045,"[""""]",Pongo abelii
LGALS4,"[""""]",100451051,"[""""]",Pongo abelii
ADH4,"[""""]",100451184,"[""""]",Pongo abelii
EFNA5,"[""""]",100451193,"[""""]",Pongo abelii
TMTC2,"[""""]",100451385,"[""""]",Pongo abelii
COG3,"[""""]",100451391,"[""""]",Pongo abelii
ACYP2,"[""""]",100451408,"[""""]",Pongo abelii
B3GALT1,"[""""]",100451414,"[""""]",Pongo abelii
SIGLEC15,"[""""]",100451421,"[""""]",Pongo abelii
MTMR8,"[""""]",100451447,"[""""]",Pongo abelii
CERS3,"[""""]",100451535,"[""""]",Pongo abelii
SDC3,"[""""]",100451538,"[""""]",Pongo abelii
LPIN2,"[""""]",100451550,"[""""]",Pongo abelii
GALNT10,"[""""]",100451579,"[""""]",Pongo abelii
CHKA,"[""""]",100451626,"[""""]",Pongo abelii
CS,"[""""]",100451641,"[""""]",Pongo abelii
AMDHD2,"[""""]",100451662,"[""""]",Pongo abelii
CACNA2D2,"[""""]",100451685,"[""""]",Pongo abelii
ANXA5,"[""""]",100451694,"[""""]",Pongo abelii
ALG2,"[""""]",100451740,"[""""]",Pongo abelii
SPTSSA,"[""""]",100451767,"[""""]",Pongo abelii
CTBS,"[""""]",100451775,"[""""]",Pongo abelii
SEMA7A,"[""""]",100451776,"[""""]",Pongo abelii
GP2,"[""""]",100451780,"[""""]",Pongo abelii
DCXR,"[""""]",100451797,"[""""]",Pongo abelii
CALR,"[""""]",100451803,"[""""]",Pongo abelii
HADHB,"[""""]",100451914,"[""""]",Pongo abelii
FBXO2,"[""""]",100452034,"[""""]",Pongo abelii
B4GALNT2,"[""""]",100452106,"[""""]",Pongo abelii
ASGR2,"[""""]",100452155,"[""""]",Pongo abelii
CERS6,"[""""]",100452162,"[""""]",Pongo abelii
CHST2,"[""""]",100452182,"[""""]",Pongo abelii
SULT1E1,"[""""]",100452192,"[""""]",Pongo abelii
ME1,"[""""]",100452211,"[""""]",Pongo abelii
PPP1R3B,"[""""]",100452229,"[""""]",Pongo abelii
ALDH1A3,"[""""]",100452276,"[""""]",Pongo abelii
NANP,"[""""]",100452305,"[""""]",Pongo abelii
ADH1B,"[""""]",100452306,"[""""]",Pongo abelii
CBR3,"[""""]",100452311,"[""""]",Pongo abelii
FUT9,"[""""]",100452333,"[""""]",Pongo abelii
GLUL,"[""""]",100452390,"[""""]",Pongo abelii
ACSBG1,"[""""]",100452401,"[""""]",Pongo abelii
GPD2,"[""""]",100452414,"[""""]",Pongo abelii
C1GALT1,"[""""]",100452461,"[""""]",Pongo abelii
CNTN5,"[""""]",100452493,"[""""]",Pongo abelii
GLT8D2,"[""""]",100452497,"[""""]",Pongo abelii
GAL3ST1,"[""""]",100452559,"[""""]",Pongo abelii
DGKI,"[""""]",100452590,"[""""]",Pongo abelii
ACSM5,"[""""]",100452655,"[""""]",Pongo abelii
SFTPC,"[""""]",100452727,"[""""]",Pongo abelii
GMPPA,"[""""]",100452804,"[""""]",Pongo abelii
IMPA2,"[""""]",100452805,"[""""]",Pongo abelii
CH25H,"[""""]",100452872,"[""""]",Pongo abelii
GYS2,"[""""]",100452879,"[""""]",Pongo abelii
FUCA1,"[""""]",100452896,"[""""]",Pongo abelii
NRN1L,"[""""]",100453029,"[""""]",Pongo abelii
GALK1,"[""""]",100453036,"[""""]",Pongo abelii
CD177,"[""""]",100453048,"[""""]",Pongo abelii
HSD11B1,"[""""]",100453076,"[""""]",Pongo abelii
PIK3CG,"[""""]",100453085,"[""""]",Pongo abelii
GBGT1,"[""""]",100453106,"[""""]",Pongo abelii
ALDH3B2,"[""""]",100453112,"[""""]",Pongo abelii
ITPKA,"[""""]",100453141,"[""""]",Pongo abelii
GBE1,"[""""]",100453209,"[""""]",Pongo abelii
LDHB,"[""""]",100453251,"[""""]",Pongo abelii
PNPLA6,"[""""]",100453292,"[""""]",Pongo abelii
GCNT1,"[""""]",100453351,"[""""]",Pongo abelii
HAO2,"[""""]",100453384,"[""""]",Pongo abelii
COG8,"[""""]",100453398,"[""""]",Pongo abelii
ACE,"[""""]",100453403,"[""""]",Pongo abelii
RFNG,"[""""]",100453406,"[""""]",Pongo abelii
SQLE,"[""""]",100453462,"[""""]",Pongo abelii
ACOD1,"[""""]",100453492,"[""""]",Pongo abelii
RFT1,"[""""]",100453537,"[""""]",Pongo abelii
DGAT1,"[""""]",100453587,"[""""]",Pongo abelii
LIPA,"[""""]",100453604,"[""""]",Pongo abelii
GALNT9,"[""""]",100453612,"[""""]",Pongo abelii
PGAP1,"[""""]",100453637,"[""""]",Pongo abelii
HYAL2,"[""""]",100453650,"[""""]",Pongo abelii
G6PC2,"[""""]",100453765,"[""""]",Pongo abelii
PRKCSH,"[""""]",100453773,"[""""]",Pongo abelii
PIK3CA,"[""""]",100453779,"[""""]",Pongo abelii
PHOSPHO1,"[""""]",100453832,"[""""]",Pongo abelii
CLEC2B,"[""""]",100453852,"[""""]",Pongo abelii
LGALS3,"[""""]",100453870,"[""""]",Pongo abelii
PIGB,"[""""]",100453877,"[""""]",Pongo abelii
PIGG,"[""""]",100453910,"[""""]",Pongo abelii
AGA,"[""""]",100453921,"[""""]",Pongo abelii
EXTL2,"[""""]",100454000,"[""""]",Pongo abelii
SRD5A2,"[""""]",100454013,"[""""]",Pongo abelii
ENGASE,"[""""]",100454020,"[""""]",Pongo abelii
GANAB,"[""""]",100454098,"[""""]",Pongo abelii
MDH1,"[""""]",100454132,"[""""]",Pongo abelii
ADH7,"[""""]",100454155,"[""""]",Pongo abelii
SULF1,"[""""]",100454199,"[""""]",Pongo abelii
SYNJ2,"[""""]",100454307,"[""""]",Pongo abelii
COG5,"[""""]",100454314,"[""""]",Pongo abelii
LYZL2,"[""""]",100454342,"[""""]",Pongo abelii
PGGHG,"[""""]",100454348,"[""""]",Pongo abelii
ACADVL,"[""""]",100454381,"[""""]",Pongo abelii
ST8SIA5,"[""""]",100454394,"[""""]",Pongo abelii
SI,"[""""]",100454405,"[""""]",Pongo abelii
ELOVL2,"[""""]",100454419,"[""""]",Pongo abelii
TPST1,"[""""]",100454434,"[""""]",Pongo abelii
FCSK,"[""""]",100454490,"[""""]",Pongo abelii
TEX101,"[""""]",100454516,"[""""]",Pongo abelii
PLA2G4E,"[""""]",100454614,"[""""]",Pongo abelii
PLA2G2F,"[""""]",100454621,"[""""]",Pongo abelii
POFUT2,"[""""]",100454664,"[""""]",Pongo abelii
ACACA,"[""""]",100454760,"[""""]",Pongo abelii
NT5E,"[""""]",100454795,"[""""]",Pongo abelii
ABO,"[""""]",100454822,"[""""]",Pongo abelii
CLEC12A,"[""""]",100454834,"[""""]",Pongo abelii
CERS5,"[""""]",100454836,"[""""]",Pongo abelii
PLA2G4D,"[""""]",100454977,"[""""]",Pongo abelii
INPP4A,"[""""]",100454992,"[""""]",Pongo abelii
MCEE,"[""""]",100454995,"[""""]",Pongo abelii
GALNT5,"[""""]",100455002,"[""""]",Pongo abelii
HYAL1,"[""""]",100455010,"[""""]",Pongo abelii
SLC35A2,"[""""]",100455034,"[""""]",Pongo abelii
SLC35D3,"[""""]",100455039,"[""""]",Pongo abelii
CERCAM,"[""""]",100455068,"[""""]",Pongo abelii
ST8SIA1,"[""""]",100455082,"[""""]",Pongo abelii
MDGA2,"[""""]",100455091,"[""""]",Pongo abelii
PLPP3,"[""""]",100455097,"[""""]",Pongo abelii
SLC35G2,"[""""]",100455129,"[""""]",Pongo abelii
LYPD3,"[""""]",100455133,"[""""]",Pongo abelii
CLEC1B,"[""""]",100455191,"[""""]",Pongo abelii
CPTP,"[""""]",100455215,"[""""]",Pongo abelii
MAN2A1,"[""""]",100455258,"[""""]",Pongo abelii
C1GALT1C1L,"[""""]",100455277,"[""""]",Pongo abelii
PDHX,"[""""]",100455315,"[""""]",Pongo abelii
MGAT4C,"[""""]",100455323,"[""""]",Pongo abelii
GANC,"[""""]",100455339,"[""""]",Pongo abelii
HYAL3,"[""""]",100455370,"[""""]",Pongo abelii
SMPD2,"[""""]",100455395,"[""""]",Pongo abelii
SIGLEC12,"[""""]",100455424,"[""""]",Pongo abelii
ALG14,"[""""]",100455462,"[""""]",Pongo abelii
LYPLA2,"[""""]",100455471,"[""""]",Pongo abelii
ENPP7,"[""""]",100455485,"[""""]",Pongo abelii
B4GALT6,"[""""]",100455489,"[""""]",Pongo abelii
ACSS2,"[""""]",100455504,"[""""]",Pongo abelii
GPLD1,"[""""]",100455517,"[""""]",Pongo abelii
COMT,"[""""]",100455627,"[""""]",Pongo abelii
MGAM2,"[""""]",100455657,"[""""]",Pongo abelii
CNTFR,"[""""]",100455669,"[""""]",Pongo abelii
GNPTG,"[""""]",100455711,"[""""]",Pongo abelii
NAGLU,"[""""]",100455729,"[""""]",Pongo abelii
LOC100455760,"[""""]",100455760,"[""""]",Pongo abelii
FBP2,"[""""]",100455787,"[""""]",Pongo abelii
CLEC12B,"[""""]",100455809,"[""""]",Pongo abelii
COG1,"[""""]",100455844,"[""""]",Pongo abelii
GALNT16,"[""""]",100455942,"[""""]",Pongo abelii
CRYBG2,"[""""]",100456084,"[""""]",Pongo abelii
ST6GAL2,"[""""]",100456090,"[""""]",Pongo abelii
CLGN,"[""""]",100456113,"[""""]",Pongo abelii
FBP1,"[""""]",100456152,"[""""]",Pongo abelii
SIGLEC6,"[""""]",100456155,"[""""]",Pongo abelii
CLEC9A,"[""""]",100456174,"[""""]",Pongo abelii
PI4KB,"[""""]",100456185,"[""""]",Pongo abelii
PLA2G7,"[""""]",100456249,"[""""]",Pongo abelii
GPAT2,"[""""]",100456255,"[""""]",Pongo abelii
AKR1D1,"[""""]",100456267,"[""""]",Pongo abelii
LY6K,"[""""]",100456276,"[""""]",Pongo abelii
DPEP3,"[""""]",100456317,"[""""]",Pongo abelii
MOGS,"[""""]",100456318,"[""""]",Pongo abelii
LMAN1,"[""""]",100456329,"[""""]",Pongo abelii
ELOVL6,"[""""]",100456341,"[""""]",Pongo abelii
CHST12,"[""""]",100456373,"[""""]",Pongo abelii
BCAN,"[""""]",100456431,"[""""]",Pongo abelii
SLC2A4,"[""""]",100456448,"[""""]",Pongo abelii
CLEC1A,"[""""]",100456521,"[""""]",Pongo abelii
PCCA,"[""""]",100456529,"[""""]",Pongo abelii
HSD17B2,"[""""]",100456547,"[""""]",Pongo abelii
CPO,"[""""]",100456555,"[""""]",Pongo abelii
FASN,"[""""]",100456558,"[""""]",Pongo abelii
CNTN3,"[""""]",100456560,"[""""]",Pongo abelii
STBD1,"[""""]",100456576,"[""""]",Pongo abelii
GALNT12,"[""""]",100456742,"[""""]",Pongo abelii
PIP5K1A,"[""""]",100456775,"[""""]",Pongo abelii
ETNK1,"[""""]",100456883,"[""""]",Pongo abelii
LTC4S,"[""""]",100456952,"[""""]",Pongo abelii
LYPD2,"[""""]",100456983,"[""""]",Pongo abelii
GALNS,"[""""]",100457027,"[""""]",Pongo abelii
SLC35B1,"[""""]",100457110,"[""""]",Pongo abelii
PIK3C2A,"[""""]",100457125,"[""""]",Pongo abelii
CLEC7A,"[""""]",100457129,"[""""]",Pongo abelii
MECR,"[""""]",100457156,"[""""]",Pongo abelii
ST3GAL2,"[""""]",100457161,"[""""]",Pongo abelii
PLD2,"[""""]",100457163,"[""""]",Pongo abelii
POMGNT2,"[""""]",100457180,"[""""]",Pongo abelii
ARSB,"[""""]",100457196,"[""""]",Pongo abelii
TPST2,"[""""]",100457197,"[""""]",Pongo abelii
B4GALNT4,"[""""]",100457244,"[""""]",Pongo abelii
PRSS41,"[""""]",100457273,"[""""]",Pongo abelii
LCLAT1,"[""""]",100457286,"[""""]",Pongo abelii
GDPD1,"[""""]",100457288,"[""""]",Pongo abelii
MBOAT7,"[""""]",100457310,"[""""]",Pongo abelii
GPCPD1,"[""""]",100457313,"[""""]",Pongo abelii
INPP5J,"[""""]",100457320,"[""""]",Pongo abelii
MGAT4B,"[""""]",100457326,"[""""]",Pongo abelii
MYORG,"[""""]",100457360,"[""""]",Pongo abelii
STT3B,"[""""]",100457422,"[""""]",Pongo abelii
GRIFIN,"[""""]",100457463,"[""""]",Pongo abelii
CEL,"[""""]",100457585,"[""""]",Pongo abelii
PLCG2,"[""""]",100457650,"[""""]",Pongo abelii
SLC35C2,"[""""]",100457682,"[""""]",Pongo abelii
LYNX1,"[""""]",100457717,"[""""]",Pongo abelii
GLCE,"[""""]",100457760,"[""""]",Pongo abelii
DGKQ,"[""""]",100457783,"[""""]",Pongo abelii
DCTD,"[""""]",100457791,"[""""]",Pongo abelii
UST,"[""""]",100457816,"[""""]",Pongo abelii
LFNG,"[""""]",100457821,"[""""]",Pongo abelii
CHST11,"[""""]",100457862,"[""""]",Pongo abelii
MANEAL,"[""""]",100457999,"[""""]",Pongo abelii
PLA2G2D,"[""""]",100458003,"[""""]",Pongo abelii
CERK,"[""""]",100458044,"[""""]",Pongo abelii
GML,"[""""]",100458081,"[""""]",Pongo abelii
OLR1,"[""""]",100458216,"[""""]",Pongo abelii
HSD17B6,"[""""]",100458219,"[""""]",Pongo abelii
MASP2,"[""""]",100458242,"[""""]",Pongo abelii
HK3,"[""""]",100458288,"[""""]",Pongo abelii
PLA2G2C,"[""""]",100458359,"[""""]",Pongo abelii
SGPP1,"[""""]",100458471,"[""""]",Pongo abelii
GALC,"[""""]",100458475,"[""""]",Pongo abelii
ST3GAL5,"[""""]",100458488,"[""""]",Pongo abelii
PGLS,"[""""]",100458506,"[""""]",Pongo abelii
EXTL3,"[""""]",100458560,"[""""]",Pongo abelii
TMTC4,"[""""]",100458592,"[""""]",Pongo abelii
PIGV,"[""""]",100458604,"[""""]",Pongo abelii
NAGPA,"[""""]",100458605,"[""""]",Pongo abelii
G6PC3,"[""""]",100458617,"[""""]",Pongo abelii
TUSC3,"[""""]",100458676,"[""""]",Pongo abelii
PTDSS2,"[""""]",100458699,"[""""]",Pongo abelii
B3GAT3,"[""""]",100458701,"[""""]",Pongo abelii
TIGAR,"[""""]",100458705,"[""""]",Pongo abelii
PLCB2,"[""""]",100458716,"[""""]",Pongo abelii
PLA2G2E,"[""""]",100458726,"[""""]",Pongo abelii
IDUA,"[""""]",100458752,"[""""]",Pongo abelii
ALDH5A1,"[""""]",100458767,"[""""]",Pongo abelii
KLRD1,"[""""]",100458827,"[""""]",Pongo abelii
LPIN1,"[""""]",100458857,"[""""]",Pongo abelii
GLTP,"[""""]",100458950,"[""""]",Pongo abelii
COG2,"[""""]",100458951,"[""""]",Pongo abelii
PLA2G3,"[""""]",100459011,"[""""]",Pongo abelii
PLPP5,"[""""]",100459035,"[""""]",Pongo abelii
ACSF3,"[""""]",100459097,"[""""]",Pongo abelii
PIP4K2B,"[""""]",100459105,"[""""]",Pongo abelii
HEXD,"[""""]",100459108,"[""""]",Pongo abelii
PLCH1,"[""""]",100459118,"[""""]",Pongo abelii
ECI2,"[""""]",100459134,"[""""]",Pongo abelii
GCK,"[""""]",100459152,"[""""]",Pongo abelii
COG6,"[""""]",100459197,"[""""]",Pongo abelii
CHST8,"[""""]",100459299,"[""""]",Pongo abelii
TMTC3,"[""""]",100459315,"[""""]",Pongo abelii
ST8SIA2,"[""""]",100459334,"[""""]",Pongo abelii
FCER2,"[""""]",100459353,"[""""]",Pongo abelii
CRLS1,"[""""]",100459367,"[""""]",Pongo abelii
DOLPP1,"[""""]",100459417,"[""""]",Pongo abelii
PTGDS,"[""""]",100459419,"[""""]",Pongo abelii
SLC35C1,"[""""]",100459430,"[""""]",Pongo abelii
SGSH,"[""""]",100459478,"[""""]",Pongo abelii
KLRC1,"[""""]",100459565,"[""""]",Pongo abelii
ALG10,"[""""]",100459566,"[""""]",Pongo abelii
COLGALT1,"[""""]",100459610,"[""""]",Pongo abelii
XYLT2,"[""""]",100459725,"[""""]",Pongo abelii
CLEC4G,"[""""]",100459735,"[""""]",Pongo abelii
TECTB,"[""""]",100459797,"[""""]",Pongo abelii
SC5D,"[""""]",100459805,"[""""]",Pongo abelii
PLA2G5,"[""""]",100459828,"[""""]",Pongo abelii
GXYLT2,"[""""]",100459853,"[""""]",Pongo abelii
GLT8D1,"[""""]",100459855,"[""""]",Pongo abelii
LAYN,"[""""]",100459932,"[""""]",Pongo abelii
ACSM4,"[""""]",100459933,"[""""]",Pongo abelii
MAN1A2,"[""""]",100459953,"[""""]",Pongo abelii
SLC35A3,"[""""]",100459954,"[""""]",Pongo abelii
HS3ST2,"[""""]",100459958,"[""""]",Pongo abelii
SLC17A5,"[""""]",100460012,"[""""]",Pongo abelii
DPY19L2,"[""""]",100460030,"[""""]",Pongo abelii
PLCB3,"[""""]",100460060,"[""""]",Pongo abelii
RXYLT1,"[""""]",100460186,"[""""]",Pongo abelii
ITPKB,"[""""]",100460190,"[""""]",Pongo abelii
HSD3B7,"[""""]",100460204,"[""""]",Pongo abelii
PLB1,"[""""]",100460209,"[""""]",Pongo abelii
NCAN,"[""""]",100460345,"[""""]",Pongo abelii
XXYLT1,"[""""]",100460349,"[""""]",Pongo abelii
SLC35F4,"[""""]",100460440,"[""""]",Pongo abelii
CDS2,"[""""]",100460482,"[""""]",Pongo abelii
SDCBP2,"[""""]",100460483,"[""""]",Pongo abelii
ALOX5,"[""""]",100460538,"[""""]",Pongo abelii
MGAT2,"[""""]",100460559,"[""""]",Pongo abelii
CHST14,"[""""]",100460562,"[""""]",Pongo abelii
DHCR24,"[""""]",100460563,"[""""]",Pongo abelii
MTMR4,"[""""]",100460579,"[""""]",Pongo abelii
DGKG,"[""""]",100460596,"[""""]",Pongo abelii
LOC100460599,"[""""]",100460599,"[""""]",Pongo abelii
ELOVL7,"[""""]",100460606,"[""""]",Pongo abelii
SLC33A1,"[""""]",100460717,"[""""]",Pongo abelii
CD109,"[""""]",100460741,"[""""]",Pongo abelii
ALG9,"[""""]",100460794,"[""""]",Pongo abelii
DLST,"[""""]",100460811,"[""""]",Pongo abelii
LMAN1L,"[""""]",100460821,"[""""]",Pongo abelii
PLA2G2A,"[""""]",100460828,"[""""]",Pongo abelii
HK2,"[""""]",100460834,"[""""]",Pongo abelii
HAS1,"[""""]",100460901,"[""""]",Pongo abelii
ANXA9,"[""""]",100460931,"[""""]",Pongo abelii
AGRN,"[""""]",100460940,"[""""]",Pongo abelii
TMEM165,"[""""]",100460969,"[""""]",Pongo abelii
SLC26A2,"[""""]",100461101,"[""""]",Pongo abelii
MPI,"[""""]",100461189,"[""""]",Pongo abelii
B3GNT2,"[""""]",100461200,"[""""]",Pongo abelii
ENO3,"[""""]",100461201,"[""""]",Pongo abelii
ACAA1,"[""""]",100461213,"[""""]",Pongo abelii
HAO1,"[""""]",100461220,"[""""]",Pongo abelii
ELOVL3,"[""""]",100461280,"[""""]",Pongo abelii
UGT2B15,"[""""]",100461334,"[""""]",Pongo abelii
HMGCLL1,"[""""]",100461359,"[""""]",Pongo abelii
PPP1R3C,"[""""]",100461397,"[""""]",Pongo abelii
PIP4K2A,"[""""]",100461518,"[""""]",Pongo abelii
HSD17B8,"[""""]",100461538,"[""""]",Pongo abelii
ACYP1,"[""""]",100461549,"[""""]",Pongo abelii
PIK3C2B,"[""""]",100461668,"[""""]",Pongo abelii
INPP1,"[""""]",100461697,"[""""]",Pongo abelii
PLAUR,"[""""]",100461710,"[""""]",Pongo abelii
SRD5A3,"[""""]",100461714,"[""""]",Pongo abelii
ALDH7A1,"[""""]",100461726,"[""""]",Pongo abelii
MGAT3,"[""""]",100461728,"[""""]",Pongo abelii
ANXA4,"[""""]",100461799,"[""""]",Pongo abelii
GAL3ST2,"[""""]",100461950,"[""""]",Pongo abelii
PLCB4,"[""""]",100461961,"[""""]",Pongo abelii
GK2,"[""""]",100461962,"[""""]",Pongo abelii
B3GNT7,"[""""]",100462067,"[""""]",Pongo abelii
PKD2,"[""""]",100462082,"[""""]",Pongo abelii
CBR4,"[""""]",100462086,"[""""]",Pongo abelii
SPAM1,"[""""]",100462117,"[""""]",Pongo abelii
ALG10B,"[""""]",100462149,"[""""]",Pongo abelii
HAS3,"[""""]",100462167,"[""""]",Pongo abelii
A4GNT,"[""""]",100462185,"[""""]",Pongo abelii
PCYT1B,"[""""]",100462209,"[""""]",Pongo abelii
FUT7,"[""""]",100462257,"[""""]",Pongo abelii
SGPP2,"[""""]",100462316,"[""""]",Pongo abelii
LIPG,"[""""]",100462319,"[""""]",Pongo abelii
ACSL4,"[""""]",100462347,"[""""]",Pongo abelii
AGL,"[""""]",100462408,"[""""]",Pongo abelii
MGLL,"[""""]",100462435,"[""""]",Pongo abelii
PLCD1,"[""""]",100462440,"[""""]",Pongo abelii
RTN4R,"[""""]",100462455,"[""""]",Pongo abelii
FIG4,"[""""]",100462472,"[""""]",Pongo abelii
PGAM2,"[""""]",100462476,"[""""]",Pongo abelii
IPMK,"[""""]",100462505,"[""""]",Pongo abelii
INPP5B,"[""""]",100462526,"[""""]",Pongo abelii
OTOA,"[""""]",100462528,"[""""]",Pongo abelii
BCKDHA,"[""""]",100462553,"[""""]",Pongo abelii
DPY19L1,"[""""]",100462595,"[""""]",Pongo abelii
GLB1L3,"[""""]",100462635,"[""""]",Pongo abelii
PRG2,"[""""]",100936497,"[""""]",Pongo abelii
SDHC,"[""""]",100936632,"[""""]",Pongo abelii
CHST1,"[""""]",100936783,"[""""]",Pongo abelii
CLEC5A,"[""""]",100938001,"[""""]",Pongo abelii
LDHC,"[""""]",100938339,"[""""]",Pongo abelii
MGAT4D,"[""""]",100938596,"[""""]",Pongo abelii
RPEL1,"[""""]",100938639,"[""""]",Pongo abelii
ATP6V0A2,"[""""]",100939293,"[""""]",Pongo abelii
RENBP,"[""""]",100939320,"[""""]",Pongo abelii
FKRP,"[""""]",100939505,"[""""]",Pongo abelii
ACHE,"[""""]",100939726,"[""""]",Pongo abelii
NDUFAB1,"[""""]",100939986,"[""""]",Pongo abelii
FUT11,"[""""]",100940092,"[""""]",Pongo abelii
CHPF,"[""""]",103888550,"[""""]",Pongo abelii
FBXO17,"[""""]",103888603,"[""""]",Pongo abelii
PIK3CD,"[""""]",103889133,"[""""]",Pongo abelii
LYZL4,"[""""]",103889244,"[""""]",Pongo abelii
SLC35E2B,"[""""]",103889342,"[""""]",Pongo abelii
CHST13,"[""""]",103890079,"[""""]",Pongo abelii
GALNT15,"[""""]",103890240,"[""""]",Pongo abelii
GPIHBP1,"[""""]",103891410,"[""""]",Pongo abelii
GALT,"[""""]",103891429,"[""""]",Pongo abelii
GALNT8,"[""""]",103891957,"[""""]",Pongo abelii
LCAT,"[""""]",103892697,"[""""]",Pongo abelii
MGAT5B,"[""""]",103892903,"[""""]",Pongo abelii
CLEC17A,"[""""]",103893073,"[""""]",Pongo abelii
EFNA2,"[""""]",112130075,"[""""]",Pongo abelii
LOC112130139,"[""""]",112130139,"[""""]",Pongo abelii
CD22,"[""""]",112130233,"[""""]",Pongo abelii
CLEC2L,"[""""]",112134339,"[""""]",Pongo abelii
B3GALT6,"[""""]",112135480,"[""""]",Pongo abelii
