Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC100685413,"[""""]",100685413,"[""""]",Canis lupus familiaris
CYP24A1,"[""""]",485935,"[""""]",Canis lupus familiaris
CHI3L1,"[""""]",490222,"[""""]",Canis lupus familiaris
GALNT14,"[""""]",483025,"[""""]",Canis lupus familiaris
AMDHD2,"[""""]",479876,"[""""]",Canis lupus familiaris
PFKFB1,"[""""]",491903,"[""""]",Canis lupus familiaris
TMEM165,"[""""]",475144,"[""""]",Canis lupus familiaris
BPGM,"[""""]",482704,"[""""]",Canis lupus familiaris
HAS2,"[""""]",482032,"[""""]",Canis lupus familiaris
SOAT1,"[""""]",490325,"[""""]",Canis lupus familiaris
PLEKHA8,"[""""]",482381,"[""""]",Canis lupus familiaris
OS9,"[""""]",474419,"[""""]",Canis lupus familiaris
LMAN1,"[""""]",476186,"[""""]",Canis lupus familiaris
GMPPB,"[""""]",100856660,"[""""]",Canis lupus familiaris
SELE,"[""""]",403999,"[""""]",Canis lupus familiaris
TMED5,"[""""]",479947,"[""""]",Canis lupus familiaris
SLC33A1,"[""""]",485724,"[""""]",Canis lupus familiaris
LYPLA2,"[""""]",100855579,"[""""]",Canis lupus familiaris
COG6,"[""""]",477296,"[""""]",Canis lupus familiaris
RXYLT1,"[""""]",608152,"[""""]",Canis lupus familiaris
OXSM,"[""""]",477043,"[""""]",Canis lupus familiaris
GXYLT1,"[""""]",486604,"[""""]",Canis lupus familiaris
UGGT2,"[""""]",485525,"[""""]",Canis lupus familiaris
PTGES,"[""""]",480698,"[""""]",Canis lupus familiaris
B3GNTL1,"[""""]",608396,"[""""]",Canis lupus familiaris
LOC100682872,"[""""]",100682872,"[""""]",Canis lupus familiaris
GDPD1,"[""""]",491117,"[""""]",Canis lupus familiaris
PGAP2,"[""""]",485216,"[""""]",Canis lupus familiaris
B3GNT9,"[""""]",489767,"[""""]",Canis lupus familiaris
FUT7,"[""""]",449026,"[""""]",Canis lupus familiaris
PFKFB2,"[""""]",480011,"[""""]",Canis lupus familiaris
PLA2G1B,"[""""]",404011,"[""""]",Canis lupus familiaris
CSPG5,"[""""]",609188,"[""""]",Canis lupus familiaris
ARSA,"[""""]",474457,"[""""]",Canis lupus familiaris
CHPF,"[""""]",488539,"[""""]",Canis lupus familiaris
DEGS2,"[""""]",490854,"[""""]",Canis lupus familiaris
GNS,"[""""]",474429,"[""""]",Canis lupus familiaris
FMOD,"[""""]",488560,"[""""]",Canis lupus familiaris
LFNG,"[""""]",489891,"[""""]",Canis lupus familiaris
ST6GALNAC3,"[""""]",490205,"[""""]",Canis lupus familiaris
GOLPH3,"[""""]",489241,"[""""]",Canis lupus familiaris
TKTL1,"[""""]",481083,"[""""]",Canis lupus familiaris
PYGB,"[""""]",477003,"[""""]",Canis lupus familiaris
PLA2G15,"[""""]",403403,"[""""]",Canis lupus familiaris
GCSH,"[""""]",479633,"[""""]",Canis lupus familiaris
AGPAT5,"[""""]",100684122,"[""""]",Canis lupus familiaris
MMUT,"[""""]",474930,"[""""]",Canis lupus familiaris
RAB1A,"[""""]",403774,"[""""]",Canis lupus familiaris
PLPP5,"[""""]",475585,"[""""]",Canis lupus familiaris
CYP2B6,"[""""]",474177,"[""""]",Canis lupus familiaris
CYP11A1,"[""""]",478365,"[""""]",Canis lupus familiaris
GALNT16,"[""""]",480370,"[""""]",Canis lupus familiaris
ACOT7,"[""""]",479589,"[""""]",Canis lupus familiaris
GALNS,"[""""]",489661,"[""""]",Canis lupus familiaris
GNPDA1,"[""""]",478043,"[""""]",Canis lupus familiaris
GBGT1,"[""""]",403833,"[""""]",Canis lupus familiaris
ARSK,"[""""]",488903,"[""""]",Canis lupus familiaris
HEXD,"[""""]",491680,"[""""]",Canis lupus familiaris
FBXO17,"[""""]",484516,"[""""]",Canis lupus familiaris
DGAT2,"[""""]",485185,"[""""]",Canis lupus familiaris
NDST2,"[""""]",100856320,"[""""]",Canis lupus familiaris
PIK3CD,"[""""]",489644,"[""""]",Canis lupus familiaris
PRPS1,"[""""]",481011,"[""""]",Canis lupus familiaris
B4GALNT3,"[""""]",486751,"[""""]",Canis lupus familiaris
STT3B,"[""""]",485628,"[""""]",Canis lupus familiaris
ABAT,"[""""]",479856,"[""""]",Canis lupus familiaris
CLGN,"[""""]",476076,"[""""]",Canis lupus familiaris
KLRB1,"[""""]",100684789,"[""""]",Canis lupus familiaris
ITPKC,"[""""]",612489,"[""""]",Canis lupus familiaris
ST8SIA5,"[""""]",100036755,"[""""]",Canis lupus familiaris
ARSD,"[""""]",491718,"[""""]",Canis lupus familiaris
GPX5,"[""""]",403877,"[""""]",Canis lupus familiaris
PFKL,"[""""]",487797,"[""""]",Canis lupus familiaris
ACADS,"[""""]",477517,"[""""]",Canis lupus familiaris
CERS5,"[""""]",477611,"[""""]",Canis lupus familiaris
ARSI,"[""""]",489186,"[""""]",Canis lupus familiaris
ACAA1,"[""""]",477023,"[""""]",Canis lupus familiaris
PTGS1,"[""""]",403544,"[""""]",Canis lupus familiaris
CAT,"[""""]",403474,"[""""]",Canis lupus familiaris
HS6ST1,"[""""]",100688113,"[""""]",Canis lupus familiaris
SLC35D2,"[""""]",100856233,"[""""]",Canis lupus familiaris
RBKS,"[""""]",475710,"[""""]",Canis lupus familiaris
SLC35F5,"[""""]",476123,"[""""]",Canis lupus familiaris
CHGA,"[""""]",607527,"[""""]",Canis lupus familiaris
PIK3C3,"[""""]",490477,"[""""]",Canis lupus familiaris
TUSC3,"[""""]",475608,"[""""]",Canis lupus familiaris
PDHB,"[""""]",476574,"[""""]",Canis lupus familiaris
INPP4B,"[""""]",476072,"[""""]",Canis lupus familiaris
HPGDS,"[""""]",478481,"[""""]",Canis lupus familiaris
B3GALT6,"[""""]",664717,"[""""]",Canis lupus familiaris
PGK2,"[""""]",474933,"[""""]",Canis lupus familiaris
PFKP,"[""""]",478019,"[""""]",Canis lupus familiaris
GPAT2,"[""""]",100856013,"[""""]",Canis lupus familiaris
CHID1,"[""""]",475993,"[""""]",Canis lupus familiaris
OGDH,"[""""]",475499,"[""""]",Canis lupus familiaris
SYNJ2,"[""""]",484052,"[""""]",Canis lupus familiaris
IMPA2,"[""""]",608801,"[""""]",Canis lupus familiaris
ST3GAL6,"[""""]",478535,"[""""]",Canis lupus familiaris
FUT9,"[""""]",449027,"[""""]",Canis lupus familiaris
MGAM2,"[""""]",482756,"[""""]",Canis lupus familiaris
DHRS11,"[""""]",491129,"[""""]",Canis lupus familiaris
MCFD2,"[""""]",474582,"[""""]",Canis lupus familiaris
HADHB,"[""""]",607926,"[""""]",Canis lupus familiaris
ELOVL2,"[""""]",488219,"[""""]",Canis lupus familiaris
CPT2,"[""""]",489585,"[""""]",Canis lupus familiaris
CRPPA,"[""""]",100687645,"[""""]",Canis lupus familiaris
ST6GAL1,"[""""]",478668,"[""""]",Canis lupus familiaris
CNTFR,"[""""]",442941,"[""""]",Canis lupus familiaris
FUT5,"[""""]",449024,"[""""]",Canis lupus familiaris
ARSJ,"[""""]",487909,"[""""]",Canis lupus familiaris
AKR1D1,"[""""]",482711,"[""""]",Canis lupus familiaris
B3GNT7,"[""""]",486158,"[""""]",Canis lupus familiaris
CCDC115,"[""""]",606806,"[""""]",Canis lupus familiaris
FREM1,"[""""]",481547,"[""""]",Canis lupus familiaris
ST3GAL5,"[""""]",612022,"[""""]",Canis lupus familiaris
ELOVL4,"[""""]",481894,"[""""]",Canis lupus familiaris
DAD1,"[""""]",480238,"[""""]",Canis lupus familiaris
KDSR,"[""""]",609655,"[""""]",Canis lupus familiaris
MGAT4D,"[""""]",102153780,"[""""]",Canis lupus familiaris
PNLIP,"[""""]",477830,"[""""]",Canis lupus familiaris
GALM,"[""""]",483039,"[""""]",Canis lupus familiaris
MIOX,"[""""]",481189,"[""""]",Canis lupus familiaris
PIGT,"[""""]",477244,"[""""]",Canis lupus familiaris
SHMT1,"[""""]",489536,"[""""]",Canis lupus familiaris
BCKDHB,"[""""]",474978,"[""""]",Canis lupus familiaris
H6PD,"[""""]",489642,"[""""]",Canis lupus familiaris
PLA2G2E,"[""""]",487399,"[""""]",Canis lupus familiaris
PCYT1A,"[""""]",478600,"[""""]",Canis lupus familiaris
GYG2,"[""""]",491717,"[""""]",Canis lupus familiaris
GALNT2,"[""""]",100682763,"[""""]",Canis lupus familiaris
NANP,"[""""]",608182,"[""""]",Canis lupus familiaris
ACACB,"[""""]",100685468,"[""""]",Canis lupus familiaris
FUT11,"[""""]",100856055,"[""""]",Canis lupus familiaris
PGK1,"[""""]",480964,"[""""]",Canis lupus familiaris
COLEC11,"[""""]",482958,"[""""]",Canis lupus familiaris
IDH3B,"[""""]",477177,"[""""]",Canis lupus familiaris
DSE,"[""""]",476271,"[""""]",Canis lupus familiaris
ST8SIA4,"[""""]",488886,"[""""]",Canis lupus familiaris
SPACA3,"[""""]",610702,"[""""]",Canis lupus familiaris
ANXA5,"[""""]",476094,"[""""]",Canis lupus familiaris
ME1,"[""""]",403709,"[""""]",Canis lupus familiaris
CBR3,"[""""]",487748,"[""""]",Canis lupus familiaris
B3GNT3,"[""""]",484831,"[""""]",Canis lupus familiaris
OTOA,"[""""]",608655,"[""""]",Canis lupus familiaris
SELP,"[""""]",403994,"[""""]",Canis lupus familiaris
ARSF,"[""""]",609908,"[""""]",Canis lupus familiaris
THEM5,"[""""]",608399,"[""""]",Canis lupus familiaris
B3GAT2,"[""""]",481875,"[""""]",Canis lupus familiaris
MTM1,"[""""]",612385,"[""""]",Canis lupus familiaris
GLB1L3,"[""""]",489267,"[""""]",Canis lupus familiaris
COG5,"[""""]",483265,"[""""]",Canis lupus familiaris
NRN1L,"[""""]",611107,"[""""]",Canis lupus familiaris
GBA2,"[""""]",474760,"[""""]",Canis lupus familiaris
SLC35E4,"[""""]",486356,"[""""]",Canis lupus familiaris
NSDHL,"[""""]",481079,"[""""]",Canis lupus familiaris
SPHK2,"[""""]",484401,"[""""]",Canis lupus familiaris
SULF1,"[""""]",486986,"[""""]",Canis lupus familiaris
RAB7A,"[""""]",404007,"[""""]",Canis lupus familiaris
AGL,"[""""]",479931,"[""""]",Canis lupus familiaris
CD209,"[""""]",485000,"[""""]",Canis lupus familiaris
GALNT8,"[""""]",486734,"[""""]",Canis lupus familiaris
PGM2,"[""""]",479116,"[""""]",Canis lupus familiaris
SLC2A12,"[""""]",483994,"[""""]",Canis lupus familiaris
COMT,"[""""]",445450,"[""""]",Canis lupus familiaris
PLA2G6,"[""""]",481256,"[""""]",Canis lupus familiaris
MPPE1,"[""""]",490556,"[""""]",Canis lupus familiaris
MOGAT2,"[""""]",485186,"[""""]",Canis lupus familiaris
PIK3CB,"[""""]",477085,"[""""]",Canis lupus familiaris
ST8SIA6,"[""""]",487115,"[""""]",Canis lupus familiaris
PGS1,"[""""]",475920,"[""""]",Canis lupus familiaris
ACAA2,"[""""]",490568,"[""""]",Canis lupus familiaris
ARSH,"[""""]",491720,"[""""]",Canis lupus familiaris
LCAT,"[""""]",479680,"[""""]",Canis lupus familiaris
ACOX3,"[""""]",488790,"[""""]",Canis lupus familiaris
GPC2,"[""""]",608542,"[""""]",Canis lupus familiaris
KLB,"[""""]",479110,"[""""]",Canis lupus familiaris
XYLT2,"[""""]",493990,"[""""]",Canis lupus familiaris
UGT1A6,"[""""]",403629,"[""""]",Canis lupus familiaris
CYP46A1,"[""""]",480432,"[""""]",Canis lupus familiaris
PLPP1,"[""""]",607962,"[""""]",Canis lupus familiaris
TMED3,"[""""]",100685718,"[""""]",Canis lupus familiaris
ACLY,"[""""]",607852,"[""""]",Canis lupus familiaris
SMPD1,"[""""]",485334,"[""""]",Canis lupus familiaris
MDGA1,"[""""]",474893,"[""""]",Canis lupus familiaris
SPTSSB,"[""""]",100683817,"[""""]",Canis lupus familiaris
AGPAT1,"[""""]",474857,"[""""]",Canis lupus familiaris
B3GALNT2,"[""""]",479196,"[""""]",Canis lupus familiaris
HAGH,"[""""]",479888,"[""""]",Canis lupus familiaris
GAL3ST2,"[""""]",486212,"[""""]",Canis lupus familiaris
STBD1,"[""""]",487814,"[""""]",Canis lupus familiaris
PI4KA,"[""""]",486443,"[""""]",Canis lupus familiaris
MMP25,"[""""]",490046,"[""""]",Canis lupus familiaris
SLC35B3,"[""""]",607290,"[""""]",Canis lupus familiaris
HKDC1,"[""""]",489019,"[""""]",Canis lupus familiaris
FUT4,"[""""]",100682680,"[""""]",Canis lupus familiaris
LPIN1,"[""""]",475670,"[""""]",Canis lupus familiaris
EFNA1,"[""""]",490431,"[""""]",Canis lupus familiaris
DGAT1,"[""""]",482093,"[""""]",Canis lupus familiaris
BCKDHA,"[""""]",484488,"[""""]",Canis lupus familiaris
POMK,"[""""]",482834,"[""""]",Canis lupus familiaris
UGT2A3,"[""""]",100856129,"[""""]",Canis lupus familiaris
IDUA,"[""""]",100505382,"[""""]",Canis lupus familiaris
HMGCS2,"[""""]",607923,"[""""]",Canis lupus familiaris
SMPD2,"[""""]",100856377,"[""""]",Canis lupus familiaris
NYX,"[""""]",491837,"[""""]",Canis lupus familiaris
ACSF3,"[""""]",100683704,"[""""]",Canis lupus familiaris
ITPK1,"[""""]",490591,"[""""]",Canis lupus familiaris
CD74,"[""""]",479329,"[""""]",Canis lupus familiaris
HYAL4,"[""""]",475212,"[""""]",Canis lupus familiaris
CACNA2D1,"[""""]",610342,"[""""]",Canis lupus familiaris
GGT5,"[""""]",486401,"[""""]",Canis lupus familiaris
PLA2G2D,"[""""]",487398,"[""""]",Canis lupus familiaris
HMMR,"[""""]",611838,"[""""]",Canis lupus familiaris
HK3,"[""""]",489096,"[""""]",Canis lupus familiaris
RFT1,"[""""]",476589,"[""""]",Canis lupus familiaris
IPPK,"[""""]",484215,"[""""]",Canis lupus familiaris
CYP21A2,"[""""]",415124,"[""""]",Canis lupus familiaris
PCK2,"[""""]",480255,"[""""]",Canis lupus familiaris
ST6GAL2,"[""""]",481315,"[""""]",Canis lupus familiaris
COLGALT1,"[""""]",484834,"[""""]",Canis lupus familiaris
SLC35A1,"[""""]",403594,"[""""]",Canis lupus familiaris
FBP2,"[""""]",476300,"[""""]",Canis lupus familiaris
CDH13,"[""""]",489689,"[""""]",Canis lupus familiaris
INPP5E,"[""""]",607443,"[""""]",Canis lupus familiaris
ALDH9A1,"[""""]",478991,"[""""]",Canis lupus familiaris
PHOSPHO1,"[""""]",491069,"[""""]",Canis lupus familiaris
SIGLECL1,"[""""]",100687100,"[""""]",Canis lupus familiaris
CD1D,"[""""]",100856535,"[""""]",Canis lupus familiaris
GAD2,"[""""]",487107,"[""""]",Canis lupus familiaris
PISD,"[""""]",477544,"[""""]",Canis lupus familiaris
ANXA9,"[""""]",475840,"[""""]",Canis lupus familiaris
ENO4,"[""""]",477832,"[""""]",Canis lupus familiaris
HMGCS1,"[""""]",479344,"[""""]",Canis lupus familiaris
RECK,"[""""]",403477,"[""""]",Canis lupus familiaris
PIK3C2B,"[""""]",478938,"[""""]",Canis lupus familiaris
HS2ST1,"[""""]",479963,"[""""]",Canis lupus familiaris
CNTN5,"[""""]",485109,"[""""]",Canis lupus familiaris
OGDHL,"[""""]",477748,"[""""]",Canis lupus familiaris
PI4K2B,"[""""]",100682913,"[""""]",Canis lupus familiaris
GFRA4,"[""""]",609182,"[""""]",Canis lupus familiaris
GALNT5,"[""""]",488359,"[""""]",Canis lupus familiaris
DPAGT1,"[""""]",489371,"[""""]",Canis lupus familiaris
ACTB,"[""""]",403580,"[""""]",Canis lupus familiaris
GFPT2,"[""""]",474653,"[""""]",Canis lupus familiaris
SLC35C2,"[""""]",609863,"[""""]",Canis lupus familiaris
ALDOB,"[""""]",474787,"[""""]",Canis lupus familiaris
GAA,"[""""]",483352,"[""""]",Canis lupus familiaris
TBXAS1,"[""""]",482771,"[""""]",Canis lupus familiaris
MTMR2,"[""""]",606918,"[""""]",Canis lupus familiaris
PLA2G5,"[""""]",478207,"[""""]",Canis lupus familiaris
PDHX,"[""""]",475942,"[""""]",Canis lupus familiaris
CYP1B1,"[""""]",483038,"[""""]",Canis lupus familiaris
CERCAM,"[""""]",609012,"[""""]",Canis lupus familiaris
AGK,"[""""]",482764,"[""""]",Canis lupus familiaris
PLA2G4D,"[""""]",608811,"[""""]",Canis lupus familiaris
ALDOC,"[""""]",480622,"[""""]",Canis lupus familiaris
ADPGK,"[""""]",478360,"[""""]",Canis lupus familiaris
CLEC4G,"[""""]",484999,"[""""]",Canis lupus familiaris
HACD1,"[""""]",574011,"[""""]",Canis lupus familiaris
ORMDL1,"[""""]",606834,"[""""]",Canis lupus familiaris
PIGB,"[""""]",609998,"[""""]",Canis lupus familiaris
UGGT1,"[""""]",476101,"[""""]",Canis lupus familiaris
CLEC1B,"[""""]",611394,"[""""]",Canis lupus familiaris
PIP4K2C,"[""""]",474417,"[""""]",Canis lupus familiaris
PCCA,"[""""]",476975,"[""""]",Canis lupus familiaris
ACADSB,"[""""]",477856,"[""""]",Canis lupus familiaris
HADH,"[""""]",478506,"[""""]",Canis lupus familiaris
CHKB,"[""""]",606800,"[""""]",Canis lupus familiaris
MYORG,"[""""]",474747,"[""""]",Canis lupus familiaris
GANC,"[""""]",487517,"[""""]",Canis lupus familiaris
G6PC3,"[""""]",490942,"[""""]",Canis lupus familiaris
SOAT2,"[""""]",486511,"[""""]",Canis lupus familiaris
FIG4,"[""""]",475023,"[""""]",Canis lupus familiaris
SLC35F6,"[""""]",483003,"[""""]",Canis lupus familiaris
GFPT1,"[""""]",474624,"[""""]",Canis lupus familiaris
GM2A,"[""""]",100855818,"[""""]",Canis lupus familiaris
CHST15,"[""""]",486928,"[""""]",Canis lupus familiaris
CYB5R4,"[""""]",474982,"[""""]",Canis lupus familiaris
DPY19L3,"[""""]",611998,"[""""]",Canis lupus familiaris
ALG1,"[""""]",490017,"[""""]",Canis lupus familiaris
TIGAR,"[""""]",486736,"[""""]",Canis lupus familiaris
PRG3,"[""""]",483495,"[""""]",Canis lupus familiaris
CBR4,"[""""]",477352,"[""""]",Canis lupus familiaris
ACSS1,"[""""]",477002,"[""""]",Canis lupus familiaris
LIPC,"[""""]",478320,"[""""]",Canis lupus familiaris
SULF2,"[""""]",477254,"[""""]",Canis lupus familiaris
GPD2,"[""""]",478755,"[""""]",Canis lupus familiaris
RAB8A,"[""""]",403773,"[""""]",Canis lupus familiaris
CLEC5A,"[""""]",609161,"[""""]",Canis lupus familiaris
GLCE,"[""""]",487622,"[""""]",Canis lupus familiaris
GCNT1,"[""""]",484158,"[""""]",Canis lupus familiaris
CD93,"[""""]",606923,"[""""]",Canis lupus familiaris
DPEP2,"[""""]",611083,"[""""]",Canis lupus familiaris
GDPD5,"[""""]",485188,"[""""]",Canis lupus familiaris
COG4,"[""""]",489716,"[""""]",Canis lupus familiaris
LYPLA1,"[""""]",609018,"[""""]",Canis lupus familiaris
CLEC18C,"[""""]",100855981,"[""""]",Canis lupus familiaris
B3GAT3,"[""""]",483785,"[""""]",Canis lupus familiaris
PAPSS2,"[""""]",486463,"[""""]",Canis lupus familiaris
KLRD1,"[""""]",611360,"[""""]",Canis lupus familiaris
PLD3,"[""""]",484502,"[""""]",Canis lupus familiaris
ALDH3B1,"[""""]",476003,"[""""]",Canis lupus familiaris
DPM2,"[""""]",100685454,"[""""]",Canis lupus familiaris
CACNA2D4,"[""""]",477733,"[""""]",Canis lupus familiaris
HSD17B8,"[""""]",607895,"[""""]",Canis lupus familiaris
B3GAT1,"[""""]",489265,"[""""]",Canis lupus familiaris
PLCG1,"[""""]",485874,"[""""]",Canis lupus familiaris
OCRL,"[""""]",492123,"[""""]",Canis lupus familiaris
GYG1,"[""""]",611614,"[""""]",Canis lupus familiaris
TKFC,"[""""]",483800,"[""""]",Canis lupus familiaris
GLT8D1,"[""""]",484731,"[""""]",Canis lupus familiaris
ATP6V1A,"[""""]",487981,"[""""]",Canis lupus familiaris
CLEC3A,"[""""]",610142,"[""""]",Canis lupus familiaris
ATRN,"[""""]",477170,"[""""]",Canis lupus familiaris
RAB11A,"[""""]",403957,"[""""]",Canis lupus familiaris
GNPDA2,"[""""]",608049,"[""""]",Canis lupus familiaris
VCAM1,"[""""]",403982,"[""""]",Canis lupus familiaris
IPMK,"[""""]",119871453,"[""""]",Canis lupus familiaris
SGSH,"[""""]",403707,"[""""]",Canis lupus familiaris
ALDH7A1,"[""""]",481486,"[""""]",Canis lupus familiaris
ACO1,"[""""]",481576,"[""""]",Canis lupus familiaris
LAYN,"[""""]",489411,"[""""]",Canis lupus familiaris
ADPRM,"[""""]",479504,"[""""]",Canis lupus familiaris
UGT2B31,"[""""]",442984,"[""""]",Canis lupus familiaris
GNPTG,"[""""]",100856506,"[""""]",Canis lupus familiaris
CMAS,"[""""]",477673,"[""""]",Canis lupus familiaris
GLT8D2,"[""""]",612239,"[""""]",Canis lupus familiaris
GPX2,"[""""]",480356,"[""""]",Canis lupus familiaris
GPC6,"[""""]",476962,"[""""]",Canis lupus familiaris
SRD5A3,"[""""]",482155,"[""""]",Canis lupus familiaris
GALNT18,"[""""]",485390,"[""""]",Canis lupus familiaris
UGT3A1,"[""""]",489231,"[""""]",Canis lupus familiaris
IDH3G,"[""""]",481081,"[""""]",Canis lupus familiaris
GPD1,"[""""]",607942,"[""""]",Canis lupus familiaris
MGLL,"[""""]",476511,"[""""]",Canis lupus familiaris
MGAT3,"[""""]",481244,"[""""]",Canis lupus familiaris
HK1,"[""""]",479234,"[""""]",Canis lupus familiaris
NDST4,"[""""]",487911,"[""""]",Canis lupus familiaris
DGKA,"[""""]",100855691,"[""""]",Canis lupus familiaris
RAN,"[""""]",100499482,"[""""]",Canis lupus familiaris
CLEC16A,"[""""]",100685190,"[""""]",Canis lupus familiaris
ALDH3A1,"[""""]",489526,"[""""]",Canis lupus familiaris
PKLR,"[""""]",490425,"[""""]",Canis lupus familiaris
CLEC12B,"[""""]",611402,"[""""]",Canis lupus familiaris
GALT,"[""""]",474751,"[""""]",Canis lupus familiaris
FKRP,"[""""]",484426,"[""""]",Canis lupus familiaris
DDOST,"[""""]",404012,"[""""]",Canis lupus familiaris
ICAM1,"[""""]",403975,"[""""]",Canis lupus familiaris
ALG11,"[""""]",100682632,"[""""]",Canis lupus familiaris
GPD1L,"[""""]",485626,"[""""]",Canis lupus familiaris
CYP17A1,"[""""]",477807,"[""""]",Canis lupus familiaris
GLIPR1L1,"[""""]",610032,"[""""]",Canis lupus familiaris
ALPL,"[""""]",403548,"[""""]",Canis lupus familiaris
HSD17B7,"[""""]",609364,"[""""]",Canis lupus familiaris
PLCB1,"[""""]",485773,"[""""]",Canis lupus familiaris
CHAT,"[""""]",486775,"[""""]",Canis lupus familiaris
MAG,"[""""]",611884,"[""""]",Canis lupus familiaris
CYP1A2,"[""""]",494010,"[""""]",Canis lupus familiaris
B4GALT1,"[""""]",481579,"[""""]",Canis lupus familiaris
MLYCD,"[""""]",489688,"[""""]",Canis lupus familiaris
SLC35D1,"[""""]",100685241,"[""""]",Canis lupus familiaris
PGM2L1,"[""""]",485198,"[""""]",Canis lupus familiaris
OVGP1,"[""""]",609807,"[""""]",Canis lupus familiaris
NAGK,"[""""]",492060,"[""""]",Canis lupus familiaris
SRD5A2,"[""""]",403715,"[""""]",Canis lupus familiaris
GANAB,"[""""]",483784,"[""""]",Canis lupus familiaris
GAPDHS,"[""""]",476483,"[""""]",Canis lupus familiaris
PGAP3,"[""""]",491022,"[""""]",Canis lupus familiaris
CDIPT,"[""""]",489940,"[""""]",Canis lupus familiaris
SPTLC2,"[""""]",480403,"[""""]",Canis lupus familiaris
GLB1L,"[""""]",478917,"[""""]",Canis lupus familiaris
GTDC1,"[""""]",483908,"[""""]",Canis lupus familiaris
TMED1,"[""""]",484948,"[""""]",Canis lupus familiaris
RGMA,"[""""]",100856151,"[""""]",Canis lupus familiaris
CALR,"[""""]",476694,"[""""]",Canis lupus familiaris
HAS3,"[""""]",489739,"[""""]",Canis lupus familiaris
MOGAT1,"[""""]",488548,"[""""]",Canis lupus familiaris
MGAT1,"[""""]",491674,"[""""]",Canis lupus familiaris
GNPTAB,"[""""]",475443,"[""""]",Canis lupus familiaris
PIGQ,"[""""]",490095,"[""""]",Canis lupus familiaris
HGSNAT,"[""""]",482833,"[""""]",Canis lupus familiaris
GLB1,"[""""]",403873,"[""""]",Canis lupus familiaris
