Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT4A,"[""""]",113246802,"[""""]",Ursus arctos
CD93,"[""""]",113246797,"[""""]",Ursus arctos
INPP4A,"[""""]",113246757,"[""""]",Ursus arctos
CD48,"[""""]",113246744,"[""""]",Ursus arctos
B4GALT3,"[""""]",113246729,"[""""]",Ursus arctos
SDHC,"[""""]",113246688,"[""""]",Ursus arctos
PIGM,"[""""]",113246643,"[""""]",Ursus arctos
PIK3C2A,"[""""]",113246608,"[""""]",Ursus arctos
LMAN2L,"[""""]",113246590,"[""""]",Ursus arctos
PRG2,"[""""]",113246560,"[""""]",Ursus arctos
PRG3,"[""""]",113246511,"[""""]",Ursus arctos
C1GALT1C1L,"[""""]",113246365,"[""""]",Ursus arctos
RTN4RL2,"[""""]",113246364,"[""""]",Ursus arctos
FUT8,"[""""]",113246342,"[""""]",Ursus arctos
SGPP1,"[""""]",113246334,"[""""]",Ursus arctos
GPX2,"[""""]",113246327,"[""""]",Ursus arctos
GALNT18,"[""""]",113246256,"[""""]",Ursus arctos
FAR1,"[""""]",113246250,"[""""]",Ursus arctos
SLC3A1,"[""""]",113246247,"[""""]",Ursus arctos
ANXA9,"[""""]",113246188,"[""""]",Ursus arctos
THEM4,"[""""]",113246173,"[""""]",Ursus arctos
CERS2,"[""""]",113246156,"[""""]",Ursus arctos
PI4KB,"[""""]",113246152,"[""""]",Ursus arctos
PIP5K1A,"[""""]",113246140,"[""""]",Ursus arctos
THEM5,"[""""]",113246103,"[""""]",Ursus arctos
PIGF,"[""""]",113246082,"[""""]",Ursus arctos
PCK2,"[""""]",113246063,"[""""]",Ursus arctos
DAD1,"[""""]",113246030,"[""""]",Ursus arctos
MCFD2,"[""""]",113246016,"[""""]",Ursus arctos
COMT,"[""""]",113245980,"[""""]",Ursus arctos
SMPD4,"[""""]",113245964,"[""""]",Ursus arctos
MPPE1,"[""""]",113245923,"[""""]",Ursus arctos
IMPA2,"[""""]",113245922,"[""""]",Ursus arctos
DGCR2,"[""""]",113245894,"[""""]",Ursus arctos
RTN4R,"[""""]",113245889,"[""""]",Ursus arctos
SMPD1,"[""""]",113245851,"[""""]",Ursus arctos
ERLEC1,"[""""]",113245795,"[""""]",Ursus arctos
PIGG,"[""""]",113245729,"[""""]",Ursus arctos
IDUA,"[""""]",113245712,"[""""]",Ursus arctos
DGKQ,"[""""]",113245709,"[""""]",Ursus arctos
ACYP2,"[""""]",113245706,"[""""]",Ursus arctos
ACOX3,"[""""]",113245696,"[""""]",Ursus arctos
OGT,"[""""]",113245624,"[""""]",Ursus arctos
POMK,"[""""]",113245578,"[""""]",Ursus arctos
CSGALNACT1,"[""""]",113245577,"[""""]",Ursus arctos
HGSNAT,"[""""]",113245550,"[""""]",Ursus arctos
GPAT4,"[""""]",113245549,"[""""]",Ursus arctos
CBR4,"[""""]",113245456,"[""""]",Ursus arctos
MMP25,"[""""]",113245428,"[""""]",Ursus arctos
MSLN,"[""""]",113245395,"[""""]",Ursus arctos
PIGQ,"[""""]",113245379,"[""""]",Ursus arctos
EFNA1,"[""""]",113245285,"[""""]",Ursus arctos
DPM3,"[""""]",113245284,"[""""]",Ursus arctos
KRTCAP2,"[""""]",113245280,"[""""]",Ursus arctos
PKLR,"[""""]",113245274,"[""""]",Ursus arctos
FDPS,"[""""]",113245269,"[""""]",Ursus arctos
BCAN,"[""""]",113245224,"[""""]",Ursus arctos
PKD1,"[""""]",113245185,"[""""]",Ursus arctos
HAGH,"[""""]",113245123,"[""""]",Ursus arctos
ECI1,"[""""]",113245118,"[""""]",Ursus arctos
GNPTG,"[""""]",113245116,"[""""]",Ursus arctos
PGP,"[""""]",113245113,"[""""]",Ursus arctos
HS3ST6,"[""""]",113245111,"[""""]",Ursus arctos
B3GNT2,"[""""]",113245108,"[""""]",Ursus arctos
AMDHD2,"[""""]",113245102,"[""""]",Ursus arctos
SLC5A1,"[""""]",113245072,"[""""]",Ursus arctos
PISD,"[""""]",113245063,"[""""]",Ursus arctos
MDH1,"[""""]",113245054,"[""""]",Ursus arctos
PLA2G3,"[""""]",113245052,"[""""]",Ursus arctos
INPP5J,"[""""]",113245051,"[""""]",Ursus arctos
SLC35E4,"[""""]",113245043,"[""""]",Ursus arctos
GAL3ST1,"[""""]",113245040,"[""""]",Ursus arctos
MTMR3,"[""""]",113245022,"[""""]",Ursus arctos
UGP2,"[""""]",113245016,"[""""]",Ursus arctos
TPST2,"[""""]",113244992,"[""""]",Ursus arctos
NTNG1,"[""""]",113244958,"[""""]",Ursus arctos
CEPT1,"[""""]",113244896,"[""""]",Ursus arctos
CHIA,"[""""]",113244875,"[""""]",Ursus arctos
MAG,"[""""]",113244777,"[""""]",Ursus arctos
CD22,"[""""]",113244765,"[""""]",Ursus arctos
GAPDHS,"[""""]",113244757,"[""""]",Ursus arctos
GPI,"[""""]",113244741,"[""""]",Ursus arctos
CHST8,"[""""]",113244734,"[""""]",Ursus arctos
DPY19L3,"[""""]",113244716,"[""""]",Ursus arctos
PGS1,"[""""]",113244672,"[""""]",Ursus arctos
GALK1,"[""""]",113244624,"[""""]",Ursus arctos
GFPT1,"[""""]",113244622,"[""""]",Ursus arctos
ACOX1,"[""""]",113244611,"[""""]",Ursus arctos
SPHK1,"[""""]",113244597,"[""""]",Ursus arctos
ST6GALNAC2,"[""""]",113244590,"[""""]",Ursus arctos
ST6GALNAC1,"[""""]",113244589,"[""""]",Ursus arctos
ANXA4,"[""""]",113244588,"[""""]",Ursus arctos
MGAT5B,"[""""]",113244582,"[""""]",Ursus arctos
AFMID,"[""""]",113244570,"[""""]",Ursus arctos
ENGASE,"[""""]",113244550,"[""""]",Ursus arctos
ENPP7,"[""""]",113244546,"[""""]",Ursus arctos
GAA,"[""""]",113244540,"[""""]",Ursus arctos
SGSH,"[""""]",113244537,"[""""]",Ursus arctos
PCYT2,"[""""]",113244495,"[""""]",Ursus arctos
DCXR,"[""""]",113244486,"[""""]",Ursus arctos
RFNG,"[""""]",113244483,"[""""]",Ursus arctos
FASN,"[""""]",113244480,"[""""]",Ursus arctos
HEXD,"[""""]",113244471,"[""""]",Ursus arctos
B3GNTL1,"[""""]",113244460,"[""""]",Ursus arctos
OVGP1,"[""""]",113244446,"[""""]",Ursus arctos
VTCN1,"[""""]",113244371,"[""""]",Ursus arctos
MAN1A2,"[""""]",113244370,"[""""]",Ursus arctos
HAO2,"[""""]",113244363,"[""""]",Ursus arctos
HMGCS2,"[""""]",113244359,"[""""]",Ursus arctos
GLA,"[""""]",113244306,"[""""]",Ursus arctos
PLAAT3,"[""""]",113244202,"[""""]",Ursus arctos
PLCB3,"[""""]",113244175,"[""""]",Ursus arctos
NAGK,"[""""]",113244162,"[""""]",Ursus arctos
PYGM,"[""""]",113244160,"[""""]",Ursus arctos
TM7SF2,"[""""]",113244131,"[""""]",Ursus arctos
GAL3ST3,"[""""]",113244080,"[""""]",Ursus arctos
CD248,"[""""]",113244070,"[""""]",Ursus arctos
B4GAT1,"[""""]",113244067,"[""""]",Ursus arctos
PC,"[""""]",113244047,"[""""]",Ursus arctos
ALDH3B2,"[""""]",113244012,"[""""]",Ursus arctos
ALDH3B1,"[""""]",113244008,"[""""]",Ursus arctos
CHKA,"[""""]",113244007,"[""""]",Ursus arctos
CPT1A,"[""""]",113243994,"[""""]",Ursus arctos
DHCR7,"[""""]",113243974,"[""""]",Ursus arctos
GLO1,"[""""]",113243888,"[""""]",Ursus arctos
MDGA1,"[""""]",113243883,"[""""]",Ursus arctos
B3GALT4,"[""""]",113243802,"[""""]",Ursus arctos
HSD17B8,"[""""]",113243793,"[""""]",Ursus arctos
AGPAT1,"[""""]",113243756,"[""""]",Ursus arctos
PPT2,"[""""]",113243752,"[""""]",Ursus arctos
NEU1,"[""""]",113243747,"[""""]",Ursus arctos
LGALS4,"[""""]",113243608,"[""""]",Ursus arctos
FBXO17,"[""""]",113243603,"[""""]",Ursus arctos
PLD3,"[""""]",113243570,"[""""]",Ursus arctos
ITPKC,"[""""]",113243555,"[""""]",Ursus arctos
B3GNT8,"[""""]",113243533,"[""""]",Ursus arctos
BCKDHA,"[""""]",113243532,"[""""]",Ursus arctos
PAFAH1B3,"[""""]",113243517,"[""""]",Ursus arctos
TEX101,"[""""]",113243502,"[""""]",Ursus arctos
CD177,"[""""]",113243501,"[""""]",Ursus arctos
MOGS,"[""""]",113243493,"[""""]",Ursus arctos
PLAUR,"[""""]",113243488,"[""""]",Ursus arctos
HK2,"[""""]",113243430,"[""""]",Ursus arctos
FKRP,"[""""]",113243391,"[""""]",Ursus arctos
SULT2B1,"[""""]",113243345,"[""""]",Ursus arctos
LOC113243340,"[""""]",113243340,"[""""]",Ursus arctos
SPHK2,"[""""]",113243339,"[""""]",Ursus arctos
LOC113243338,"[""""]",113243338,"[""""]",Ursus arctos
FUT1,"[""""]",113243333,"[""""]",Ursus arctos
DHDH,"[""""]",113243321,"[""""]",Ursus arctos
GYS1,"[""""]",113243320,"[""""]",Ursus arctos
SUCLG1,"[""""]",113243306,"[""""]",Ursus arctos
CPT1C,"[""""]",113243286,"[""""]",Ursus arctos
SIGLEC11,"[""""]",113243272,"[""""]",Ursus arctos
CHODL,"[""""]",113243248,"[""""]",Ursus arctos
LYPD3,"[""""]",113243216,"[""""]",Ursus arctos
LYPD5,"[""""]",113243213,"[""""]",Ursus arctos
SPACA4,"[""""]",113243202,"[""""]",Ursus arctos
PLCE1,"[""""]",113243183,"[""""]",Ursus arctos
SLC35G1,"[""""]",113243182,"[""""]",Ursus arctos
PPP1R3C,"[""""]",113243160,"[""""]",Ursus arctos
CSGALNACT2,"[""""]",113243134,"[""""]",Ursus arctos
ALOX5,"[""""]",113243124,"[""""]",Ursus arctos
OGDHL,"[""""]",113243114,"[""""]",Ursus arctos
CHAT,"[""""]",113243089,"[""""]",Ursus arctos
PRKCSH,"[""""]",113243027,"[""""]",Ursus arctos
ST3GAL5,"[""""]",113243005,"[""""]",Ursus arctos
TMED1,"[""""]",113243002,"[""""]",Ursus arctos
ICAM5,"[""""]",113242980,"[""""]",Ursus arctos
ICAM1,"[""""]",113242979,"[""""]",Ursus arctos
PNPLA6,"[""""]",113242933,"[""""]",Ursus arctos
FCER2,"[""""]",113242923,"[""""]",Ursus arctos
CLEC4G,"[""""]",113242922,"[""""]",Ursus arctos
CD209,"[""""]",113242920,"[""""]",Ursus arctos
CERS4,"[""""]",113242908,"[""""]",Ursus arctos
ACER1,"[""""]",113242871,"[""""]",Ursus arctos
PIGX,"[""""]",113242811,"[""""]",Ursus arctos
PIP5K1C,"[""""]",113242809,"[""""]",Ursus arctos
RPIA,"[""""]",113242784,"[""""]",Ursus arctos
EFNA2,"[""""]",113242727,"[""""]",Ursus arctos
PLPP2,"[""""]",113242688,"[""""]",Ursus arctos
CD55,"[""""]",113242611,"[""""]",Ursus arctos
PFKFB2,"[""""]",113242604,"[""""]",Ursus arctos
CHI3L1,"[""""]",113242521,"[""""]",Ursus arctos
CHIT1,"[""""]",113242520,"[""""]",Ursus arctos
FMOD,"[""""]",113242518,"[""""]",Ursus arctos
ETNK2,"[""""]",113242508,"[""""]",Ursus arctos
PIK3C2B,"[""""]",113242503,"[""""]",Ursus arctos
CNTN2,"[""""]",113242496,"[""""]",Ursus arctos
GNPNAT1,"[""""]",113242369,"[""""]",Ursus arctos
LGALS3,"[""""]",113242344,"[""""]",Ursus arctos
SLC35F4,"[""""]",113242328,"[""""]",Ursus arctos
PDHA1,"[""""]",113242248,"[""""]",Ursus arctos
PCYT1B,"[""""]",113242220,"[""""]",Ursus arctos
PGK1,"[""""]",113242147,"[""""]",Ursus arctos
LPCAT4,"[""""]",113242085,"[""""]",Ursus arctos
PLCB2,"[""""]",113242038,"[""""]",Ursus arctos
CHST14,"[""""]",113242031,"[""""]",Ursus arctos
ITPKA,"[""""]",113242006,"[""""]",Ursus arctos
PLA2G4B,"[""""]",113241998,"[""""]",Ursus arctos
PLA2G4E,"[""""]",113241996,"[""""]",Ursus arctos
GANC,"[""""]",113241991,"[""""]",Ursus arctos
PDIA3,"[""""]",113241953,"[""""]",Ursus arctos
PLA2G4D,"[""""]",113241916,"[""""]",Ursus arctos
PLA2G4F,"[""""]",113241915,"[""""]",Ursus arctos
IDS,"[""""]",113241894,"[""""]",Ursus arctos
MFNG,"[""""]",113241808,"[""""]",Ursus arctos
LGALS2,"[""""]",113241806,"[""""]",Ursus arctos
LGALS1,"[""""]",113241801,"[""""]",Ursus arctos
PLA2G6,"[""""]",113241785,"[""""]",Ursus arctos
MGAT3,"[""""]",113241760,"[""""]",Ursus arctos
ACO2,"[""""]",113241726,"[""""]",Ursus arctos
PMM1,"[""""]",113241724,"[""""]",Ursus arctos
NAGA,"[""""]",113241706,"[""""]",Ursus arctos
A4GALT,"[""""]",113241688,"[""""]",Ursus arctos
MCAT,"[""""]",113241679,"[""""]",Ursus arctos
PNPLA3,"[""""]",113241673,"[""""]",Ursus arctos
ALG12,"[""""]",113241629,"[""""]",Ursus arctos
MIOX,"[""""]",113241606,"[""""]",Ursus arctos
CHKB,"[""""]",113241598,"[""""]",Ursus arctos
CPT1B,"[""""]",113241597,"[""""]",Ursus arctos
ARSA,"[""""]",113241595,"[""""]",Ursus arctos
CERK,"[""""]",113241567,"[""""]",Ursus arctos
GALM,"[""""]",113241532,"[""""]",Ursus arctos
GALNT11,"[""""]",113241502,"[""""]",Ursus arctos
GALNTL5,"[""""]",113241501,"[""""]",Ursus arctos
CHPF2,"[""""]",113241486,"[""""]",Ursus arctos
ST8SIA6,"[""""]",113241366,"[""""]",Ursus arctos
HACD1,"[""""]",113241365,"[""""]",Ursus arctos
MRC1,"[""""]",113241362,"[""""]",Ursus arctos
PIP4K2A,"[""""]",113241338,"[""""]",Ursus arctos
GAD2,"[""""]",113241322,"[""""]",Ursus arctos
ALG13,"[""""]",113241244,"[""""]",Ursus arctos
ACSL4,"[""""]",113241237,"[""""]",Ursus arctos
PRPS1,"[""""]",113241229,"[""""]",Ursus arctos
PFKFB3,"[""""]",113241143,"[""""]",Ursus arctos
PFKP,"[""""]",113241114,"[""""]",Ursus arctos
CSPG4,"[""""]",113240998,"[""""]",Ursus arctos
MAN2C1,"[""""]",113240990,"[""""]",Ursus arctos
MPI,"[""""]",113240979,"[""""]",Ursus arctos
LMAN1L,"[""""]",113240975,"[""""]",Ursus arctos
SEMA7A,"[""""]",113240964,"[""""]",Ursus arctos
SRD5A2,"[""""]",113240945,"[""""]",Ursus arctos
ADPGK,"[""""]",113240943,"[""""]",Ursus arctos
HEXA,"[""""]",113240939,"[""""]",Ursus arctos
PKM,"[""""]",113240937,"[""""]",Ursus arctos
GLCE,"[""""]",113240917,"[""""]",Ursus arctos
GALNT14,"[""""]",113240904,"[""""]",Ursus arctos
LCTL,"[""""]",113240889,"[""""]",Ursus arctos
HACD3,"[""""]",113240874,"[""""]",Ursus arctos
LCLAT1,"[""""]",113240863,"[""""]",Ursus arctos
LOC113240781,"[""""]",113240781,"[""""]",Ursus arctos
PRPS2,"[""""]",113240731,"[""""]",Ursus arctos
PIGA,"[""""]",113240708,"[""""]",Ursus arctos
RBKS,"[""""]",113240705,"[""""]",Ursus arctos
