Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
COG4,"[""""]",113252472,"[""""]",Ursus arctos
COG3,"[""""]",113251349,"[""""]",Ursus arctos
COG2,"[""""]",113259045,"[""""]",Ursus arctos
COG1,"[""""]",113265217,"[""""]",Ursus arctos
CNTN5,"[""""]",113259803,"[""""]",Ursus arctos
CNTN3,"[""""]",113257091,"[""""]",Ursus arctos
CNTN2,"[""""]",113242496,"[""""]",Ursus arctos
CNTN1,"[""""]",113257728,"[""""]",Ursus arctos
CNTFR,"[""""]",113260507,"[""""]",Ursus arctos
CMAS,"[""""]",113257802,"[""""]",Ursus arctos
CLGN,"[""""]",113255695,"[""""]",Ursus arctos
CLEC9A,"[""""]",113257905,"[""""]",Ursus arctos
CLEC7A,"[""""]",113257901,"[""""]",Ursus arctos
CLEC5A,"[""""]",113265330,"[""""]",Ursus arctos
CLEC4G,"[""""]",113242922,"[""""]",Ursus arctos
CLEC4E,"[""""]",113257936,"[""""]",Ursus arctos
CLEC3A,"[""""]",113252516,"[""""]",Ursus arctos
CLEC2L,"[""""]",113264981,"[""""]",Ursus arctos
CLEC2B,"[""""]",113257910,"[""""]",Ursus arctos
CLEC1B,"[""""]",113257904,"[""""]",Ursus arctos
CLEC1A,"[""""]",113257902,"[""""]",Ursus arctos
CLEC17A,"[""""]",113247155,"[""""]",Ursus arctos
CLEC16A,"[""""]",113270799,"[""""]",Ursus arctos
CLEC14A,"[""""]",113266145,"[""""]",Ursus arctos
CLEC12B,"[""""]",113257421,"[""""]",Ursus arctos
CLEC12A,"[""""]",113257906,"[""""]",Ursus arctos
CHSY3,"[""""]",113261688,"[""""]",Ursus arctos
CHSY1,"[""""]",113263628,"[""""]",Ursus arctos
CHST9,"[""""]",113253309,"[""""]",Ursus arctos
CHST8,"[""""]",113244734,"[""""]",Ursus arctos
CHST7,"[""""]",113265982,"[""""]",Ursus arctos
CHST4,"[""""]",113251711,"[""""]",Ursus arctos
CHST3,"[""""]",113259154,"[""""]",Ursus arctos
CHST2,"[""""]",113254027,"[""""]",Ursus arctos
CHST15,"[""""]",113252027,"[""""]",Ursus arctos
CHST14,"[""""]",113242031,"[""""]",Ursus arctos
CHST13,"[""""]",113257279,"[""""]",Ursus arctos
CHST12,"[""""]",113247737,"[""""]",Ursus arctos
CHST11,"[""""]",113256057,"[""""]",Ursus arctos
CHST10,"[""""]",113247050,"[""""]",Ursus arctos
CHST1,"[""""]",113265001,"[""""]",Ursus arctos
CHPT1,"[""""]",113256089,"[""""]",Ursus arctos
CHPF2,"[""""]",113241486,"[""""]",Ursus arctos
CHPF,"[""""]",113250420,"[""""]",Ursus arctos
CHODL,"[""""]",113243248,"[""""]",Ursus arctos
CHKB,"[""""]",113241598,"[""""]",Ursus arctos
CHKA,"[""""]",113244007,"[""""]",Ursus arctos
CHIT1,"[""""]",113242520,"[""""]",Ursus arctos
CHID1,"[""""]",113249369,"[""""]",Ursus arctos
CHIA,"[""""]",113244875,"[""""]",Ursus arctos
CHI3L1,"[""""]",113242521,"[""""]",Ursus arctos
CHGA,"[""""]",113267340,"[""""]",Ursus arctos
CHAT,"[""""]",113243089,"[""""]",Ursus arctos
CH25H,"[""""]",113258967,"[""""]",Ursus arctos
CERS6,"[""""]",113250813,"[""""]",Ursus arctos
CERS5,"[""""]",113257628,"[""""]",Ursus arctos
CERS4,"[""""]",113242908,"[""""]",Ursus arctos
CERS3,"[""""]",113263637,"[""""]",Ursus arctos
CERS2,"[""""]",113246156,"[""""]",Ursus arctos
CERS1,"[""""]",113256735,"[""""]",Ursus arctos
CERK,"[""""]",113241567,"[""""]",Ursus arctos
CERCAM,"[""""]",113266469,"[""""]",Ursus arctos
CEPT1,"[""""]",113244896,"[""""]",Ursus arctos
CEL,"[""""]",113266554,"[""""]",Ursus arctos
CDS2,"[""""]",113258364,"[""""]",Ursus arctos
CDS1,"[""""]",113263190,"[""""]",Ursus arctos
CDIPT,"[""""]",113267663,"[""""]",Ursus arctos
CDH13,"[""""]",113252543,"[""""]",Ursus arctos
CD93,"[""""]",113246797,"[""""]",Ursus arctos
CD74,"[""""]",113263948,"[""""]",Ursus arctos
CD72,"[""""]",113260479,"[""""]",Ursus arctos
CD55,"[""""]",113242611,"[""""]",Ursus arctos
CD48,"[""""]",113246744,"[""""]",Ursus arctos
CD44,"[""""]",113265043,"[""""]",Ursus arctos
CD248,"[""""]",113244070,"[""""]",Ursus arctos
CD22,"[""""]",113244765,"[""""]",Ursus arctos
CD209,"[""""]",113242920,"[""""]",Ursus arctos
CD177,"[""""]",113243501,"[""""]",Ursus arctos
CD14,"[""""]",113261829,"[""""]",Ursus arctos
CD109,"[""""]",113261112,"[""""]",Ursus arctos
CCDC115,"[""""]",113251151,"[""""]",Ursus arctos
CBR4,"[""""]",113245456,"[""""]",Ursus arctos
CAT,"[""""]",113265048,"[""""]",Ursus arctos
CANX,"[""""]",113261558,"[""""]",Ursus arctos
CALR3,"[""""]",113256650,"[""""]",Ursus arctos
CALR,"[""""]",113247206,"[""""]",Ursus arctos
CACNA2D4,"[""""]",113258103,"[""""]",Ursus arctos
CACNA2D3,"[""""]",113256988,"[""""]",Ursus arctos
CACNA2D2,"[""""]",113256916,"[""""]",Ursus arctos
CACNA2D1,"[""""]",113259255,"[""""]",Ursus arctos
CA4,"[""""]",113268910,"[""""]",Ursus arctos
C1GALT1C1L,"[""""]",113246365,"[""""]",Ursus arctos
C1GALT1C1,"[""""]",113270915,"[""""]",Ursus arctos
C1GALT1,"[""""]",113260469,"[""""]",Ursus arctos
BST2,"[""""]",113256678,"[""""]",Ursus arctos
BPGM,"[""""]",113264369,"[""""]",Ursus arctos
BDH2,"[""""]",113263090,"[""""]",Ursus arctos
BDH1,"[""""]",113253271,"[""""]",Ursus arctos
BCKDHB,"[""""]",113261078,"[""""]",Ursus arctos
BCKDHA,"[""""]",113243532,"[""""]",Ursus arctos
BCAN,"[""""]",113245224,"[""""]",Ursus arctos
B4GAT1,"[""""]",113244067,"[""""]",Ursus arctos
B4GALT7,"[""""]",113261587,"[""""]",Ursus arctos
B4GALT6,"[""""]",113253319,"[""""]",Ursus arctos
B4GALT5,"[""""]",113258702,"[""""]",Ursus arctos
B4GALT4,"[""""]",113251830,"[""""]",Ursus arctos
B4GALT3,"[""""]",113246729,"[""""]",Ursus arctos
B4GALT2,"[""""]",113254774,"[""""]",Ursus arctos
B4GALT1,"[""""]",113260528,"[""""]",Ursus arctos
B4GALNT4,"[""""]",113248774,"[""""]",Ursus arctos
B4GALNT3,"[""""]",113258033,"[""""]",Ursus arctos
B4GALNT2,"[""""]",113265596,"[""""]",Ursus arctos
B4GALNT1,"[""""]",113256372,"[""""]",Ursus arctos
B3GNTL1,"[""""]",113244460,"[""""]",Ursus arctos
B3GNT9,"[""""]",113252345,"[""""]",Ursus arctos
B3GNT8,"[""""]",113243533,"[""""]",Ursus arctos
B3GNT7,"[""""]",113250356,"[""""]",Ursus arctos
B3GNT6,"[""""]",113269347,"[""""]",Ursus arctos
B3GNT5,"[""""]",113254536,"[""""]",Ursus arctos
B3GNT4,"[""""]",113266926,"[""""]",Ursus arctos
B3GNT3,"[""""]",113256690,"[""""]",Ursus arctos
B3GNT2,"[""""]",113245108,"[""""]",Ursus arctos
B3GLCT,"[""""]",113251234,"[""""]",Ursus arctos
B3GAT3,"[""""]",113247005,"[""""]",Ursus arctos
B3GAT2,"[""""]",113261131,"[""""]",Ursus arctos
B3GAT1,"[""""]",113259843,"[""""]",Ursus arctos
B3GALT6,"[""""]",113270686,"[""""]",Ursus arctos
B3GALT5,"[""""]",113257178,"[""""]",Ursus arctos
B3GALT4,"[""""]",113243802,"[""""]",Ursus arctos
B3GALT2,"[""""]",113268755,"[""""]",Ursus arctos
B3GALT1,"[""""]",113250816,"[""""]",Ursus arctos
B3GALNT2,"[""""]",113259001,"[""""]",Ursus arctos
B3GALNT1,"[""""]",113254148,"[""""]",Ursus arctos
ATRNL1,"[""""]",113251966,"[""""]",Ursus arctos
ATRN,"[""""]",113258377,"[""""]",Ursus arctos
ATP6V1A,"[""""]",113251490,"[""""]",Ursus arctos
ATP6V0A2,"[""""]",113266887,"[""""]",Ursus arctos
ATP6AP2,"[""""]",113265872,"[""""]",Ursus arctos
ATP6AP1,"[""""]",113247865,"[""""]",Ursus arctos
ASGR2,"[""""]",113271104,"[""""]",Ursus arctos
ASGR1,"[""""]",113271105,"[""""]",Ursus arctos
ASAH2,"[""""]",113259272,"[""""]",Ursus arctos
ASAH1,"[""""]",113262148,"[""""]",Ursus arctos
ART4,"[""""]",113257852,"[""""]",Ursus arctos
ART1,"[""""]",113269528,"[""""]",Ursus arctos
ARSK,"[""""]",113255076,"[""""]",Ursus arctos
ARSI,"[""""]",113263865,"[""""]",Ursus arctos
ARSG,"[""""]",113265237,"[""""]",Ursus arctos
ARSB,"[""""]",113255173,"[""""]",Ursus arctos
ARSA,"[""""]",113241595,"[""""]",Ursus arctos
ANXA9,"[""""]",113246188,"[""""]",Ursus arctos
ANXA7,"[""""]",113259179,"[""""]",Ursus arctos
ANXA5,"[""""]",113255625,"[""""]",Ursus arctos
ANXA4,"[""""]",113244588,"[""""]",Ursus arctos
AMT,"[""""]",113256872,"[""""]",Ursus arctos
AMDHD2,"[""""]",113245102,"[""""]",Ursus arctos
AMACR,"[""""]",113260868,"[""""]",Ursus arctos
ALPL,"[""""]",113268551,"[""""]",Ursus arctos
ALPI,"[""""]",113248543,"[""""]",Ursus arctos
ALOX5,"[""""]",113243124,"[""""]",Ursus arctos
ALOX15B,"[""""]",113271172,"[""""]",Ursus arctos
ALOX15,"[""""]",113271093,"[""""]",Ursus arctos
ALOX12B,"[""""]",113271144,"[""""]",Ursus arctos
ALOX12,"[""""]",113271099,"[""""]",Ursus arctos
ALG9,"[""""]",113260062,"[""""]",Ursus arctos
ALG8,"[""""]",113269365,"[""""]",Ursus arctos
ALG6,"[""""]",113254587,"[""""]",Ursus arctos
ALG5,"[""""]",113251263,"[""""]",Ursus arctos
ALG3,"[""""]",113254352,"[""""]",Ursus arctos
ALG2,"[""""]",113260403,"[""""]",Ursus arctos
ALG14,"[""""]",113254379,"[""""]",Ursus arctos
ALG13,"[""""]",113241244,"[""""]",Ursus arctos
ALG12,"[""""]",113241629,"[""""]",Ursus arctos
ALG11,"[""""]",113251292,"[""""]",Ursus arctos
ALG1,"[""""]",113270823,"[""""]",Ursus arctos
ALDOC,"[""""]",113269035,"[""""]",Ursus arctos
ALDOB,"[""""]",113260382,"[""""]",Ursus arctos
ALDOA,"[""""]",113267652,"[""""]",Ursus arctos
ALDH9A1,"[""""]",113268692,"[""""]",Ursus arctos
ALDH7A1,"[""""]",113261663,"[""""]",Ursus arctos
ALDH6A1,"[""""]",113270345,"[""""]",Ursus arctos
ALDH5A1,"[""""]",113264335,"[""""]",Ursus arctos
ALDH3B2,"[""""]",113244012,"[""""]",Ursus arctos
ALDH3B1,"[""""]",113244008,"[""""]",Ursus arctos
ALDH3A2,"[""""]",113271270,"[""""]",Ursus arctos
ALDH3A1,"[""""]",113271268,"[""""]",Ursus arctos
ALDH2,"[""""]",113266971,"[""""]",Ursus arctos
ALDH1B1,"[""""]",113260433,"[""""]",Ursus arctos
ALDH1A3,"[""""]",113263632,"[""""]",Ursus arctos
AKR1D1,"[""""]",113264742,"[""""]",Ursus arctos
AKR1B1,"[""""]",113264345,"[""""]",Ursus arctos
AKR1A1,"[""""]",113254739,"[""""]",Ursus arctos
AGXT,"[""""]",113249581,"[""""]",Ursus arctos
AGRN,"[""""]",113270653,"[""""]",Ursus arctos
AGPS,"[""""]",113250728,"[""""]",Ursus arctos
AGPAT5,"[""""]",113262188,"[""""]",Ursus arctos
AGPAT4,"[""""]",113259630,"[""""]",Ursus arctos
AGPAT3,"[""""]",113252880,"[""""]",Ursus arctos
AGPAT2,"[""""]",113248634,"[""""]",Ursus arctos
AGPAT1,"[""""]",113243756,"[""""]",Ursus arctos
AGL,"[""""]",113254363,"[""""]",Ursus arctos
AGK,"[""""]",113265214,"[""""]",Ursus arctos
AGA,"[""""]",113262234,"[""""]",Ursus arctos
AFMID,"[""""]",113244570,"[""""]",Ursus arctos
ADPRM,"[""""]",113271215,"[""""]",Ursus arctos
ADPGK,"[""""]",113240943,"[""""]",Ursus arctos
ADH6,"[""""]",113263119,"[""""]",Ursus arctos
ADH5,"[""""]",113263121,"[""""]",Ursus arctos
ADH4,"[""""]",113263120,"[""""]",Ursus arctos
ACYP2,"[""""]",113245706,"[""""]",Ursus arctos
ACYP1,"[""""]",113270321,"[""""]",Ursus arctos
ACSS3,"[""""]",113256219,"[""""]",Ursus arctos
ACSS2,"[""""]",113258525,"[""""]",Ursus arctos
ACSS1,"[""""]",113247933,"[""""]",Ursus arctos
ACSM5,"[""""]",113270724,"[""""]",Ursus arctos
ACSM2B,"[""""]",113270723,"[""""]",Ursus arctos
ACSM1,"[""""]",113270722,"[""""]",Ursus arctos
ACSL6,"[""""]",113261700,"[""""]",Ursus arctos
ACSL5,"[""""]",113251936,"[""""]",Ursus arctos
ACSL4,"[""""]",113241237,"[""""]",Ursus arctos
ACSL3,"[""""]",113250403,"[""""]",Ursus arctos
ACSL1,"[""""]",113262264,"[""""]",Ursus arctos
ACSF3,"[""""]",113252139,"[""""]",Ursus arctos
ACSBG1,"[""""]",113263796,"[""""]",Ursus arctos
ACOX3,"[""""]",113245696,"[""""]",Ursus arctos
ACOX2,"[""""]",113257024,"[""""]",Ursus arctos
ACOX1,"[""""]",113244611,"[""""]",Ursus arctos
ACOT8,"[""""]",113258662,"[""""]",Ursus arctos
ACOT7,"[""""]",113270572,"[""""]",Ursus arctos
ACOT12,"[""""]",113254979,"[""""]",Ursus arctos
ACOD1,"[""""]",113251432,"[""""]",Ursus arctos
ACO2,"[""""]",113241726,"[""""]",Ursus arctos
ACO1,"[""""]",113260538,"[""""]",Ursus arctos
ACLY,"[""""]",113265439,"[""""]",Ursus arctos
ACHE,"[""""]",113267843,"[""""]",Ursus arctos
ACER3,"[""""]",113269345,"[""""]",Ursus arctos
ACER2,"[""""]",113260589,"[""""]",Ursus arctos
ACER1,"[""""]",113242871,"[""""]",Ursus arctos
ACAT2,"[""""]",113259619,"[""""]",Ursus arctos
ACAT1,"[""""]",113260100,"[""""]",Ursus arctos
ACAN,"[""""]",113263578,"[""""]",Ursus arctos
ACADVL,"[""""]",113271108,"[""""]",Ursus arctos
ACADSB,"[""""]",113252021,"[""""]",Ursus arctos
ACADS,"[""""]",113267053,"[""""]",Ursus arctos
ACADM,"[""""]",113254520,"[""""]",Ursus arctos
ACADL,"[""""]",113250509,"[""""]",Ursus arctos
ACACB,"[""""]",113267083,"[""""]",Ursus arctos
ACACA,"[""""]",113268927,"[""""]",Ursus arctos
ACAA2,"[""""]",113253408,"[""""]",Ursus arctos
ACAA1,"[""""]",113253780,"[""""]",Ursus arctos
ABAT,"[""""]",113270819,"[""""]",Ursus arctos
AACS,"[""""]",113266870,"[""""]",Ursus arctos
A4GNT,"[""""]",113253979,"[""""]",Ursus arctos
A4GALT,"[""""]",113241688,"[""""]",Ursus arctos
A3GALT2,"[""""]",113268332,"[""""]",Ursus arctos
