Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LIPC,"[""""]",113269678,"[""""]",Ursus arctos
KL,"[""""]",113251248,"[""""]",Ursus arctos
GAL3ST2,"[""""]",113249264,"[""""]",Ursus arctos
SMC3,"[""""]",113251924,"[""""]",Ursus arctos
EFNA5,"[""""]",113255018,"[""""]",Ursus arctos
CLEC16A,"[""""]",113270799,"[""""]",Ursus arctos
ADH4,"[""""]",113263120,"[""""]",Ursus arctos
HACD3,"[""""]",113240874,"[""""]",Ursus arctos
TMTC1,"[""""]",113257757,"[""""]",Ursus arctos
HSD17B1,"[""""]",113265419,"[""""]",Ursus arctos
CBR4,"[""""]",113245456,"[""""]",Ursus arctos
CNTN1,"[""""]",113257728,"[""""]",Ursus arctos
GAA,"[""""]",113244540,"[""""]",Ursus arctos
CHIA,"[""""]",113244875,"[""""]",Ursus arctos
PLCB1,"[""""]",113258243,"[""""]",Ursus arctos
MGAM,"[""""]",113265231,"[""""]",Ursus arctos
HS3ST1,"[""""]",113266681,"[""""]",Ursus arctos
CERS6,"[""""]",113250813,"[""""]",Ursus arctos
DGKZ,"[""""]",113264988,"[""""]",Ursus arctos
GPX1,"[""""]",113256871,"[""""]",Ursus arctos
DPEP3,"[""""]",113252388,"[""""]",Ursus arctos
B3GNT6,"[""""]",113269347,"[""""]",Ursus arctos
ETNPPL,"[""""]",113255551,"[""""]",Ursus arctos
B4GALNT2,"[""""]",113265596,"[""""]",Ursus arctos
PIK3CG,"[""""]",113258627,"[""""]",Ursus arctos
GALNT8,"[""""]",113258098,"[""""]",Ursus arctos
GNE,"[""""]",113260452,"[""""]",Ursus arctos
GFRA2,"[""""]",113270017,"[""""]",Ursus arctos
SLC35D3,"[""""]",113259361,"[""""]",Ursus arctos
ALDH6A1,"[""""]",113270345,"[""""]",Ursus arctos
MMP17,"[""""]",113266801,"[""""]",Ursus arctos
ME1,"[""""]",113261331,"[""""]",Ursus arctos
EFNA2,"[""""]",113242727,"[""""]",Ursus arctos
PIGO,"[""""]",113260489,"[""""]",Ursus arctos
PPP1R3C,"[""""]",113243160,"[""""]",Ursus arctos
ALG9,"[""""]",113260062,"[""""]",Ursus arctos
PNPLA6,"[""""]",113242933,"[""""]",Ursus arctos
PGAP3,"[""""]",113265515,"[""""]",Ursus arctos
MGAT5B,"[""""]",113244582,"[""""]",Ursus arctos
ATP6V1A,"[""""]",113251490,"[""""]",Ursus arctos
TMTC4,"[""""]",113251505,"[""""]",Ursus arctos
GALNT18,"[""""]",113246256,"[""""]",Ursus arctos
ASAH2,"[""""]",113259272,"[""""]",Ursus arctos
PTDSS2,"[""""]",113249905,"[""""]",Ursus arctos
ACSM5,"[""""]",113270724,"[""""]",Ursus arctos
ATRN,"[""""]",113258377,"[""""]",Ursus arctos
PKM,"[""""]",113240937,"[""""]",Ursus arctos
PIGF,"[""""]",113246082,"[""""]",Ursus arctos
B3GNT9,"[""""]",113252345,"[""""]",Ursus arctos
HACD2,"[""""]",113252377,"[""""]",Ursus arctos
NAGLU,"[""""]",113265417,"[""""]",Ursus arctos
PAFAH2,"[""""]",113268475,"[""""]",Ursus arctos
MASP1,"[""""]",113253785,"[""""]",Ursus arctos
ACOD1,"[""""]",113251432,"[""""]",Ursus arctos
LCAT,"[""""]",113252389,"[""""]",Ursus arctos
ELOVL4,"[""""]",113261082,"[""""]",Ursus arctos
TMED6,"[""""]",113252429,"[""""]",Ursus arctos
UGT8,"[""""]",113255592,"[""""]",Ursus arctos
CPO,"[""""]",113250532,"[""""]",Ursus arctos
ISYNA1,"[""""]",113256718,"[""""]",Ursus arctos
GPD1L,"[""""]",113253839,"[""""]",Ursus arctos
ACOX1,"[""""]",113244611,"[""""]",Ursus arctos
ICAM1,"[""""]",113242979,"[""""]",Ursus arctos
PNLIPRP3,"[""""]",113251667,"[""""]",Ursus arctos
RGN,"[""""]",113265988,"[""""]",Ursus arctos
ENPP2,"[""""]",113252777,"[""""]",Ursus arctos
SELL,"[""""]",113262856,"[""""]",Ursus arctos
PGLS,"[""""]",113256683,"[""""]",Ursus arctos
PGP,"[""""]",113245113,"[""""]",Ursus arctos
CD248,"[""""]",113244070,"[""""]",Ursus arctos
SDCBP2,"[""""]",113258427,"[""""]",Ursus arctos
MGAT3,"[""""]",113241760,"[""""]",Ursus arctos
AMDHD2,"[""""]",113245102,"[""""]",Ursus arctos
INPP5D,"[""""]",113250332,"[""""]",Ursus arctos
GALNT7,"[""""]",113269901,"[""""]",Ursus arctos
ALDH3A2,"[""""]",113271270,"[""""]",Ursus arctos
ST8SIA1,"[""""]",113257801,"[""""]",Ursus arctos
GCK,"[""""]",113257909,"[""""]",Ursus arctos
ALDH3B1,"[""""]",113244008,"[""""]",Ursus arctos
PAFAH1B2,"[""""]",113260020,"[""""]",Ursus arctos
PRNP,"[""""]",113258373,"[""""]",Ursus arctos
PIGU,"[""""]",113258516,"[""""]",Ursus arctos
LDHB,"[""""]",113257807,"[""""]",Ursus arctos
ACSF3,"[""""]",113252139,"[""""]",Ursus arctos
THEM5,"[""""]",113246103,"[""""]",Ursus arctos
PLCG2,"[""""]",113252535,"[""""]",Ursus arctos
SLC35B1,"[""""]",113265607,"[""""]",Ursus arctos
COG4,"[""""]",113252472,"[""""]",Ursus arctos
UGP2,"[""""]",113245016,"[""""]",Ursus arctos
SPTLC1,"[""""]",113270142,"[""""]",Ursus arctos
ECHDC1,"[""""]",113259426,"[""""]",Ursus arctos
SLC35G1,"[""""]",113243182,"[""""]",Ursus arctos
A3GALT2,"[""""]",113268332,"[""""]",Ursus arctos
MAN1A1,"[""""]",113259398,"[""""]",Ursus arctos
MLYCD,"[""""]",113252546,"[""""]",Ursus arctos
SLC35E2B,"[""""]",113270621,"[""""]",Ursus arctos
FCSK,"[""""]",113252471,"[""""]",Ursus arctos
SPAM1,"[""""]",113266542,"[""""]",Ursus arctos
PKLR,"[""""]",113245274,"[""""]",Ursus arctos
LYPD6,"[""""]",113250899,"[""""]",Ursus arctos
FUCA1,"[""""]",113268513,"[""""]",Ursus arctos
LPCAT4,"[""""]",113242085,"[""""]",Ursus arctos
GANC,"[""""]",113241991,"[""""]",Ursus arctos
AGPAT5,"[""""]",113262188,"[""""]",Ursus arctos
PIP5K1A,"[""""]",113246140,"[""""]",Ursus arctos
PRPS2,"[""""]",113240731,"[""""]",Ursus arctos
GAS1,"[""""]",113269790,"[""""]",Ursus arctos
SIGLEC5,"[""""]",113247262,"[""""]",Ursus arctos
SHMT2,"[""""]",113256389,"[""""]",Ursus arctos
LGALS3,"[""""]",113242344,"[""""]",Ursus arctos
ALG2,"[""""]",113260403,"[""""]",Ursus arctos
PLCB4,"[""""]",113258346,"[""""]",Ursus arctos
TPI1,"[""""]",113257956,"[""""]",Ursus arctos
PLOD3,"[""""]",113267834,"[""""]",Ursus arctos
GALNT16,"[""""]",113270395,"[""""]",Ursus arctos
HS6ST2,"[""""]",113270964,"[""""]",Ursus arctos
CD72,"[""""]",113260479,"[""""]",Ursus arctos
CRPPA,"[""""]",113260950,"[""""]",Ursus arctos
ENOSF1,"[""""]",113253259,"[""""]",Ursus arctos
DGKQ,"[""""]",113245709,"[""""]",Ursus arctos
ARSI,"[""""]",113263865,"[""""]",Ursus arctos
SMPD4,"[""""]",113245964,"[""""]",Ursus arctos
AGK,"[""""]",113265214,"[""""]",Ursus arctos
PGM5,"[""""]",113270190,"[""""]",Ursus arctos
SLC37A4,"[""""]",113259977,"[""""]",Ursus arctos
GAD1,"[""""]",113250787,"[""""]",Ursus arctos
FUT8,"[""""]",113246342,"[""""]",Ursus arctos
MCAT,"[""""]",113241679,"[""""]",Ursus arctos
DCN,"[""""]",113256177,"[""""]",Ursus arctos
PIK3C3,"[""""]",113253361,"[""""]",Ursus arctos
MRC1,"[""""]",113241362,"[""""]",Ursus arctos
ACAT1,"[""""]",113260100,"[""""]",Ursus arctos
PIGC,"[""""]",113262828,"[""""]",Ursus arctos
PLA2G1B,"[""""]",113267116,"[""""]",Ursus arctos
LCLAT1,"[""""]",113240863,"[""""]",Ursus arctos
GLTP,"[""""]",113267095,"[""""]",Ursus arctos
PLA2R1,"[""""]",113250847,"[""""]",Ursus arctos
FADS1,"[""""]",113246984,"[""""]",Ursus arctos
HS3ST3A1,"[""""]",113271229,"[""""]",Ursus arctos
FH,"[""""]",113246846,"[""""]",Ursus arctos
CERK,"[""""]",113241567,"[""""]",Ursus arctos
RPE,"[""""]",113250510,"[""""]",Ursus arctos
CHST1,"[""""]",113265001,"[""""]",Ursus arctos
SELE,"[""""]",113262855,"[""""]",Ursus arctos
PCK1,"[""""]",113258758,"[""""]",Ursus arctos
GNPDA1,"[""""]",113255365,"[""""]",Ursus arctos
SEMA7A,"[""""]",113240964,"[""""]",Ursus arctos
PYGB,"[""""]",113248361,"[""""]",Ursus arctos
PI4K2B,"[""""]",113266754,"[""""]",Ursus arctos
PIGX,"[""""]",113242811,"[""""]",Ursus arctos
RPN1,"[""""]",113257258,"[""""]",Ursus arctos
INPP5K,"[""""]",113269114,"[""""]",Ursus arctos
CAT,"[""""]",113265048,"[""""]",Ursus arctos
SLC35G2,"[""""]",113253972,"[""""]",Ursus arctos
LPIN3,"[""""]",113258611,"[""""]",Ursus arctos
ST6GALNAC4,"[""""]",113266445,"[""""]",Ursus arctos
HSD11B1,"[""""]",113262645,"[""""]",Ursus arctos
ITPKA,"[""""]",113242006,"[""""]",Ursus arctos
COLEC10,"[""""]",113252780,"[""""]",Ursus arctos
HADHB,"[""""]",113270781,"[""""]",Ursus arctos
GRHPR,"[""""]",113260446,"[""""]",Ursus arctos
RTN4RL1,"[""""]",113268835,"[""""]",Ursus arctos
ST6GAL2,"[""""]",113267699,"[""""]",Ursus arctos
HACD4,"[""""]",113260582,"[""""]",Ursus arctos
ORMDL1,"[""""]",113250666,"[""""]",Ursus arctos
PTDSS1,"[""""]",113252906,"[""""]",Ursus arctos
ACSL6,"[""""]",113261700,"[""""]",Ursus arctos
CACNA2D4,"[""""]",113258103,"[""""]",Ursus arctos
PCK2,"[""""]",113246063,"[""""]",Ursus arctos
C1GALT1C1,"[""""]",113270915,"[""""]",Ursus arctos
PLA2G4D,"[""""]",113241916,"[""""]",Ursus arctos
CHKB,"[""""]",113241598,"[""""]",Ursus arctos
IPMK,"[""""]",113259062,"[""""]",Ursus arctos
PAPSS2,"[""""]",113258979,"[""""]",Ursus arctos
PIGA,"[""""]",113240708,"[""""]",Ursus arctos
ST6GALNAC2,"[""""]",113244590,"[""""]",Ursus arctos
OGDH,"[""""]",113257822,"[""""]",Ursus arctos
CHID1,"[""""]",113249369,"[""""]",Ursus arctos
GDPD5,"[""""]",113269330,"[""""]",Ursus arctos
CALR,"[""""]",113247206,"[""""]",Ursus arctos
ACSM1,"[""""]",113270722,"[""""]",Ursus arctos
DGKK,"[""""]",113265962,"[""""]",Ursus arctos
ALG6,"[""""]",113254587,"[""""]",Ursus arctos
PDHX,"[""""]",113265044,"[""""]",Ursus arctos
SELENOI,"[""""]",113270840,"[""""]",Ursus arctos
CLEC17A,"[""""]",113247155,"[""""]",Ursus arctos
ART4,"[""""]",113257852,"[""""]",Ursus arctos
DPM3,"[""""]",113245284,"[""""]",Ursus arctos
LIPA,"[""""]",113258966,"[""""]",Ursus arctos
LY75,"[""""]",113250851,"[""""]",Ursus arctos
IDUA,"[""""]",113245712,"[""""]",Ursus arctos
ST6GALNAC1,"[""""]",113244589,"[""""]",Ursus arctos
GCSH,"[""""]",113252527,"[""""]",Ursus arctos
SGMS2,"[""""]",113255540,"[""""]",Ursus arctos
LDHD,"[""""]",113252492,"[""""]",Ursus arctos
ASAH1,"[""""]",113262148,"[""""]",Ursus arctos
HADH,"[""""]",113255543,"[""""]",Ursus arctos
FBXO2,"[""""]",113270507,"[""""]",Ursus arctos
MPDU1,"[""""]",113271157,"[""""]",Ursus arctos
SPTSSA,"[""""]",113266116,"[""""]",Ursus arctos
HSD11B2,"[""""]",113252365,"[""""]",Ursus arctos
CPTP,"[""""]",113270641,"[""""]",Ursus arctos
ACACA,"[""""]",113268927,"[""""]",Ursus arctos
GPCPD1,"[""""]",113258363,"[""""]",Ursus arctos
ECI1,"[""""]",113245118,"[""""]",Ursus arctos
POFUT2,"[""""]",113249513,"[""""]",Ursus arctos
FAM20B,"[""""]",113262775,"[""""]",Ursus arctos
UGGT1,"[""""]",113263498,"[""""]",Ursus arctos
TMEM199,"[""""]",113269028,"[""""]",Ursus arctos
GPNMB,"[""""]",113261422,"[""""]",Ursus arctos
ME2,"[""""]",113253420,"[""""]",Ursus arctos
SPTSSB,"[""""]",113254154,"[""""]",Ursus arctos
PIGH,"[""""]",113248316,"[""""]",Ursus arctos
SGSH,"[""""]",113244537,"[""""]",Ursus arctos
IDH3G,"[""""]",113264916,"[""""]",Ursus arctos
CHST9,"[""""]",113253309,"[""""]",Ursus arctos
PIP5KL1,"[""""]",113266446,"[""""]",Ursus arctos
GFPT1,"[""""]",113244622,"[""""]",Ursus arctos
GPD2,"[""""]",113250869,"[""""]",Ursus arctos
KHK,"[""""]",113270973,"[""""]",Ursus arctos
UAP1,"[""""]",113268674,"[""""]",Ursus arctos
DPY19L1,"[""""]",113262663,"[""""]",Ursus arctos
PISD,"[""""]",113245063,"[""""]",Ursus arctos
CALR3,"[""""]",113256650,"[""""]",Ursus arctos
A4GALT,"[""""]",113241688,"[""""]",Ursus arctos
PNPLA7,"[""""]",113248431,"[""""]",Ursus arctos
HSD17B6,"[""""]",113256406,"[""""]",Ursus arctos
SCP2,"[""""]",113254655,"[""""]",Ursus arctos
INPP4A,"[""""]",113246757,"[""""]",Ursus arctos
CSPG4,"[""""]",113240998,"[""""]",Ursus arctos
B4GALT2,"[""""]",113254774,"[""""]",Ursus arctos
GYG1,"[""""]",113254042,"[""""]",Ursus arctos
CHST15,"[""""]",113252027,"[""""]",Ursus arctos
ACER1,"[""""]",113242871,"[""""]",Ursus arctos
BST2,"[""""]",113256678,"[""""]",Ursus arctos
ST8SIA6,"[""""]",113241366,"[""""]",Ursus arctos
ALPI,"[""""]",113248543,"[""""]",Ursus arctos
PXYLP1,"[""""]",113254005,"[""""]",Ursus arctos
ACOX2,"[""""]",113257024,"[""""]",Ursus arctos
LOC113252502,"[""""]",113252502,"[""""]",Ursus arctos
CRYL1,"[""""]",113251169,"[""""]",Ursus arctos
ELOVL6,"[""""]",113255564,"[""""]",Ursus arctos
IDH2,"[""""]",113263704,"[""""]",Ursus arctos
L1CAM,"[""""]",113247868,"[""""]",Ursus arctos
EXTL3,"[""""]",113269941,"[""""]",Ursus arctos
INPP5F,"[""""]",113252001,"[""""]",Ursus arctos
LARGE2,"[""""]",113264992,"[""""]",Ursus arctos
GLT6D1,"[""""]",113266287,"[""""]",Ursus arctos
SLC17A5,"[""""]",113261113,"[""""]",Ursus arctos
COG2,"[""""]",113259045,"[""""]",Ursus arctos
HAS2,"[""""]",113252765,"[""""]",Ursus arctos
PCYT1B,"[""""]",113242220,"[""""]",Ursus arctos
DGKH,"[""""]",113251371,"[""""]",Ursus arctos
GAPDH,"[""""]",113257977,"[""""]",Ursus arctos
LAYN,"[""""]",113260073,"[""""]",Ursus arctos
