Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35C2,"[""""]",132021992,"[""""]",Mustela nigripes
SLC2A10,"[""""]",132021995,"[""""]",Mustela nigripes
SULF2,"[""""]",132022001,"[""""]",Mustela nigripes
PTGIS,"[""""]",132022012,"[""""]",Mustela nigripes
B4GALT5,"[""""]",132022013,"[""""]",Mustela nigripes
DPM1,"[""""]",132022029,"[""""]",Mustela nigripes
PCK1,"[""""]",132022051,"[""""]",Mustela nigripes
PPP1R3D,"[""""]",132022074,"[""""]",Mustela nigripes
SLC35F6,"[""""]",132022249,"[""""]",Mustela nigripes
GALNT14,"[""""]",132022270,"[""""]",Mustela nigripes
SRD5A2,"[""""]",132022272,"[""""]",Mustela nigripes
GPAT2,"[""""]",132022373,"[""""]",Mustela nigripes
PIK3C2A,"[""""]",132022431,"[""""]",Mustela nigripes
ACYP2,"[""""]",132022566,"[""""]",Mustela nigripes
LYG2,"[""""]",132022577,"[""""]",Mustela nigripes
C1GALT1C1L,"[""""]",132022588,"[""""]",Mustela nigripes
HAO1,"[""""]",132022673,"[""""]",Mustela nigripes
PIGU,"[""""]",132022734,"[""""]",Mustela nigripes
FAR1,"[""""]",132022752,"[""""]",Mustela nigripes
GALNT9,"[""""]",132023048,"[""""]",Mustela nigripes
GALNT18,"[""""]",132023049,"[""""]",Mustela nigripes
MMP17,"[""""]",132023057,"[""""]",Mustela nigripes
AACS,"[""""]",132023069,"[""""]",Mustela nigripes
ATP6V0A2,"[""""]",132023083,"[""""]",Mustela nigripes
B3GNT4,"[""""]",132023117,"[""""]",Mustela nigripes
ALDH2,"[""""]",132023163,"[""""]",Mustela nigripes
ACADS,"[""""]",132023240,"[""""]",Mustela nigripes
ACACB,"[""""]",132023261,"[""""]",Mustela nigripes
GLTP,"[""""]",132023268,"[""""]",Mustela nigripes
TPST2,"[""""]",132023289,"[""""]",Mustela nigripes
MTMR3,"[""""]",132023315,"[""""]",Mustela nigripes
GAL3ST1,"[""""]",132023332,"[""""]",Mustela nigripes
SLC35E4,"[""""]",132023334,"[""""]",Mustela nigripes
INPP5J,"[""""]",132023346,"[""""]",Mustela nigripes
PISD,"[""""]",132023354,"[""""]",Mustela nigripes
GGT5,"[""""]",132023375,"[""""]",Mustela nigripes
GGT1,"[""""]",132023376,"[""""]",Mustela nigripes
PI4KA,"[""""]",132023403,"[""""]",Mustela nigripes
SMPD4,"[""""]",132023411,"[""""]",Mustela nigripes
DGCR2,"[""""]",132023419,"[""""]",Mustela nigripes
COMT,"[""""]",132023436,"[""""]",Mustela nigripes
RTN4R,"[""""]",132023443,"[""""]",Mustela nigripes
IMPA2,"[""""]",132023464,"[""""]",Mustela nigripes
MPPE1,"[""""]",132023467,"[""""]",Mustela nigripes
LPIN2,"[""""]",132023507,"[""""]",Mustela nigripes
ENOSF1,"[""""]",132023510,"[""""]",Mustela nigripes
COLEC12,"[""""]",132023513,"[""""]",Mustela nigripes
SMPD1,"[""""]",132023530,"[""""]",Mustela nigripes
CHST9,"[""""]",132023544,"[""""]",Mustela nigripes
B4GALT6,"[""""]",132023551,"[""""]",Mustela nigripes
PIK3C3,"[""""]",132023584,"[""""]",Mustela nigripes
ST8SIA5,"[""""]",132023601,"[""""]",Mustela nigripes
LIPG,"[""""]",132023618,"[""""]",Mustela nigripes
ACAA2,"[""""]",132023620,"[""""]",Mustela nigripes
ME2,"[""""]",132023628,"[""""]",Mustela nigripes
PGAP2,"[""""]",132023641,"[""""]",Mustela nigripes
ST8SIA3,"[""""]",132023644,"[""""]",Mustela nigripes
LMAN1,"[""""]",132023656,"[""""]",Mustela nigripes
PIGN,"[""""]",132023662,"[""""]",Mustela nigripes
KDSR,"[""""]",132023671,"[""""]",Mustela nigripes
DSEL,"[""""]",132023674,"[""""]",Mustela nigripes
SLC5A1,"[""""]",132023761,"[""""]",Mustela nigripes
PLA2G1B,"[""""]",132023824,"[""""]",Mustela nigripes
PLA2G3,"[""""]",132023851,"[""""]",Mustela nigripes
SIGLEC15,"[""""]",132023944,"[""""]",Mustela nigripes
INPPL1,"[""""]",132023957,"[""""]",Mustela nigripes
FOLR2,"[""""]",132023979,"[""""]",Mustela nigripes
PNPLA7,"[""""]",132024184,"[""""]",Mustela nigripes
UAP1L1,"[""""]",132024211,"[""""]",Mustela nigripes
FUT7,"[""""]",132024216,"[""""]",Mustela nigripes
PTGDS,"[""""]",132024221,"[""""]",Mustela nigripes
AGPAT2,"[""""]",132024236,"[""""]",Mustela nigripes
INPP5E,"[""""]",132024243,"[""""]",Mustela nigripes
ABO,"[""""]",132024288,"[""""]",Mustela nigripes
GBGT1,"[""""]",132024290,"[""""]",Mustela nigripes
CEL,"[""""]",132024292,"[""""]",Mustela nigripes
POMT1,"[""""]",132024314,"[""""]",Mustela nigripes
DOLPP1,"[""""]",132024348,"[""""]",Mustela nigripes
DOLK,"[""""]",132024351,"[""""]",Mustela nigripes
PGM2L1,"[""""]",132024364,"[""""]",Mustela nigripes
CERCAM,"[""""]",132024369,"[""""]",Mustela nigripes
PTGES2,"[""""]",132024382,"[""""]",Mustela nigripes
DPM2,"[""""]",132024390,"[""""]",Mustela nigripes
ST6GALNAC4,"[""""]",132024391,"[""""]",Mustela nigripes
PIP5KL1,"[""""]",132024392,"[""""]",Mustela nigripes
ST6GALNAC6,"[""""]",132024393,"[""""]",Mustela nigripes
SLC2A8,"[""""]",132024410,"[""""]",Mustela nigripes
PTGS1,"[""""]",132024447,"[""""]",Mustela nigripes
NEU3,"[""""]",132024448,"[""""]",Mustela nigripes
GGTA1,"[""""]",132024456,"[""""]",Mustela nigripes
GDPD5,"[""""]",132024491,"[""""]",Mustela nigripes
UGCG,"[""""]",132024508,"[""""]",Mustela nigripes
DGAT2,"[""""]",132024524,"[""""]",Mustela nigripes
FKTN,"[""""]",132024539,"[""""]",Mustela nigripes
ALDOB,"[""""]",132024551,"[""""]",Mustela nigripes
ALG2,"[""""]",132024565,"[""""]",Mustela nigripes
GALNT12,"[""""]",132024569,"[""""]",Mustela nigripes
NANS,"[""""]",132024576,"[""""]",Mustela nigripes
ALDH1B1,"[""""]",132024587,"[""""]",Mustela nigripes
GRHPR,"[""""]",132024599,"[""""]",Mustela nigripes
GNE,"[""""]",132024603,"[""""]",Mustela nigripes
RECK,"[""""]",132024606,"[""""]",Mustela nigripes
GBA2,"[""""]",132024615,"[""""]",Mustela nigripes
CD72,"[""""]",132024626,"[""""]",Mustela nigripes
PIGO,"[""""]",132024633,"[""""]",Mustela nigripes
ACER3,"[""""]",132024634,"[""""]",Mustela nigripes
CNTFR,"[""""]",132024648,"[""""]",Mustela nigripes
MYORG,"[""""]",132024653,"[""""]",Mustela nigripes
B4GALT1,"[""""]",132024670,"[""""]",Mustela nigripes
ACO1,"[""""]",132024678,"[""""]",Mustela nigripes
HACD4,"[""""]",132024699,"[""""]",Mustela nigripes
ACER2,"[""""]",132024704,"[""""]",Mustela nigripes
GLDC,"[""""]",132024735,"[""""]",Mustela nigripes
ALG8,"[""""]",132024743,"[""""]",Mustela nigripes
HABP4,"[""""]",132024747,"[""""]",Mustela nigripes
SLC35D2,"[""""]",132024749,"[""""]",Mustela nigripes
FBP1,"[""""]",132024756,"[""""]",Mustela nigripes
GAS1,"[""""]",132024759,"[""""]",Mustela nigripes
IDNK,"[""""]",132024778,"[""""]",Mustela nigripes
GCNT1,"[""""]",132024797,"[""""]",Mustela nigripes
PIP5K1B,"[""""]",132024834,"[""""]",Mustela nigripes
PGM5,"[""""]",132024839,"[""""]",Mustela nigripes
IPPK,"[""""]",132024876,"[""""]",Mustela nigripes
SPTLC1,"[""""]",132024905,"[""""]",Mustela nigripes
LOC132024983,"[""""]",132024983,"[""""]",Mustela nigripes
PTGES,"[""""]",132024995,"[""""]",Mustela nigripes
GALT,"[""""]",132025096,"[""""]",Mustela nigripes
HSD17B3,"[""""]",132025143,"[""""]",Mustela nigripes
FBP2,"[""""]",132025146,"[""""]",Mustela nigripes
ME3,"[""""]",132025209,"[""""]",Mustela nigripes
SELP,"[""""]",132025330,"[""""]",Mustela nigripes
SELL,"[""""]",132025331,"[""""]",Mustela nigripes
PIGC,"[""""]",132025356,"[""""]",Mustela nigripes
FH,"[""""]",132025367,"[""""]",Mustela nigripes
LPGAT1,"[""""]",132025404,"[""""]",Mustela nigripes
GLUL,"[""""]",132025439,"[""""]",Mustela nigripes
COLGALT2,"[""""]",132025454,"[""""]",Mustela nigripes
EDEM3,"[""""]",132025457,"[""""]",Mustela nigripes
PTGS2,"[""""]",132025471,"[""""]",Mustela nigripes
SOAT1,"[""""]",132025478,"[""""]",Mustela nigripes
IZUMO1R,"[""""]",132025480,"[""""]",Mustela nigripes
FAM20B,"[""""]",132025481,"[""""]",Mustela nigripes
ITPKB,"[""""]",132025508,"[""""]",Mustela nigripes
DEGS1,"[""""]",132025531,"[""""]",Mustela nigripes
HSD11B1,"[""""]",132025549,"[""""]",Mustela nigripes
FUT4,"[""""]",132025554,"[""""]",Mustela nigripes
CD55,"[""""]",132025564,"[""""]",Mustela nigripes
PFKFB2,"[""""]",132025567,"[""""]",Mustela nigripes
CHI3L1,"[""""]",132025627,"[""""]",Mustela nigripes
FMOD,"[""""]",132025629,"[""""]",Mustela nigripes
ETNK2,"[""""]",132025639,"[""""]",Mustela nigripes
MTMR2,"[""""]",132025641,"[""""]",Mustela nigripes
PIK3C2B,"[""""]",132025645,"[""""]",Mustela nigripes
CNTN2,"[""""]",132025651,"[""""]",Mustela nigripes
B3GALT2,"[""""]",132025685,"[""""]",Mustela nigripes
B3GAT1,"[""""]",132025696,"[""""]",Mustela nigripes
ALDH9A1,"[""""]",132025732,"[""""]",Mustela nigripes
HSD17B7,"[""""]",132025742,"[""""]",Mustela nigripes
UAP1,"[""""]",132025744,"[""""]",Mustela nigripes
SDHC,"[""""]",132025753,"[""""]",Mustela nigripes
B4GALT3,"[""""]",132025759,"[""""]",Mustela nigripes
CD48,"[""""]",132025777,"[""""]",Mustela nigripes
PIGM,"[""""]",132025792,"[""""]",Mustela nigripes
NTM,"[""""]",132025835,"[""""]",Mustela nigripes
BCAN,"[""""]",132025849,"[""""]",Mustela nigripes
FDPS,"[""""]",132025895,"[""""]",Mustela nigripes
PKLR,"[""""]",132025896,"[""""]",Mustela nigripes
KRTCAP2,"[""""]",132025907,"[""""]",Mustela nigripes
DPM3,"[""""]",132025909,"[""""]",Mustela nigripes
EFNA1,"[""""]",132025910,"[""""]",Mustela nigripes
PLA2G4A,"[""""]",132025971,"[""""]",Mustela nigripes
LOC132025995,"[""""]",132025995,"[""""]",Mustela nigripes
SELE,"[""""]",132026038,"[""""]",Mustela nigripes
NPL,"[""""]",132026085,"[""""]",Mustela nigripes
ST3GAL4,"[""""]",132026087,"[""""]",Mustela nigripes
CHIT1,"[""""]",132026162,"[""""]",Mustela nigripes
PDHA2,"[""""]",132026417,"[""""]",Mustela nigripes
STT3A,"[""""]",132026429,"[""""]",Mustela nigripes
CHST12,"[""""]",132026434,"[""""]",Mustela nigripes
LFNG,"[""""]",132026436,"[""""]",Mustela nigripes
GAL3ST4,"[""""]",132026539,"[""""]",Mustela nigripes
GPC2,"[""""]",132026543,"[""""]",Mustela nigripes
ACHE,"[""""]",132026569,"[""""]",Mustela nigripes
PLOD3,"[""""]",132026581,"[""""]",Mustela nigripes
MDH2,"[""""]",132026608,"[""""]",Mustela nigripes
GALNT17,"[""""]",132026650,"[""""]",Mustela nigripes
TPST1,"[""""]",132026658,"[""""]",Mustela nigripes
GUSB,"[""""]",132026662,"[""""]",Mustela nigripes
PRSS8,"[""""]",132026686,"[""""]",Mustela nigripes
HSD3B7,"[""""]",132026694,"[""""]",Mustela nigripes
CDIPT,"[""""]",132026739,"[""""]",Mustela nigripes
ALDOA,"[""""]",132026748,"[""""]",Mustela nigripes
GDPD3,"[""""]",132026753,"[""""]",Mustela nigripes
HS3ST2,"[""""]",132026809,"[""""]",Mustela nigripes
COG7,"[""""]",132026822,"[""""]",Mustela nigripes
SC5D,"[""""]",132026825,"[""""]",Mustela nigripes
NDUFAB1,"[""""]",132026827,"[""""]",Mustela nigripes
TECTA,"[""""]",132026836,"[""""]",Mustela nigripes
ACSM3,"[""""]",132026847,"[""""]",Mustela nigripes
ACSM1,"[""""]",132026848,"[""""]",Mustela nigripes
ACSM5,"[""""]",132026852,"[""""]",Mustela nigripes
UMOD,"[""""]",132026853,"[""""]",Mustela nigripes
GP2,"[""""]",132026854,"[""""]",Mustela nigripes
XYLT1,"[""""]",132026871,"[""""]",Mustela nigripes
CLEC16A,"[""""]",132026901,"[""""]",Mustela nigripes
ABAT,"[""""]",132026915,"[""""]",Mustela nigripes
PMM2,"[""""]",132026916,"[""""]",Mustela nigripes
ALG1,"[""""]",132026923,"[""""]",Mustela nigripes
NAGPA,"[""""]",132026926,"[""""]",Mustela nigripes
MMP25,"[""""]",132026980,"[""""]",Mustela nigripes
AMDHD2,"[""""]",132027003,"[""""]",Mustela nigripes
ECI1,"[""""]",132027011,"[""""]",Mustela nigripes
PGP,"[""""]",132027014,"[""""]",Mustela nigripes
PKD1,"[""""]",132027017,"[""""]",Mustela nigripes
HS3ST6,"[""""]",132027034,"[""""]",Mustela nigripes
HAGH,"[""""]",132027041,"[""""]",Mustela nigripes
DPAGT1,"[""""]",132027058,"[""""]",Mustela nigripes
GNPTG,"[""""]",132027060,"[""""]",Mustela nigripes
PIGQ,"[""""]",132027089,"[""""]",Mustela nigripes
SLC37A4,"[""""]",132027136,"[""""]",Mustela nigripes
MOGAT3,"[""""]",132027150,"[""""]",Mustela nigripes
HS3ST4,"[""""]",132027183,"[""""]",Mustela nigripes
OTOA,"[""""]",132027189,"[""""]",Mustela nigripes
GRIFIN,"[""""]",132027269,"[""""]",Mustela nigripes
ACSM4,"[""""]",132027310,"[""""]",Mustela nigripes
HSD17B4,"[""""]",132027375,"[""""]",Mustela nigripes
B4GALT7,"[""""]",132027399,"[""""]",Mustela nigripes
CANX,"[""""]",132027420,"[""""]",Mustela nigripes
MGAT4B,"[""""]",132027423,"[""""]",Mustela nigripes
LTC4S,"[""""]",132027426,"[""""]",Mustela nigripes
GFPT2,"[""""]",132027430,"[""""]",Mustela nigripes
MGAT1,"[""""]",132027446,"[""""]",Mustela nigripes
ARSI,"[""""]",132027787,"[""""]",Mustela nigripes
GM2A,"[""""]",132027794,"[""""]",Mustela nigripes
PAFAH1B2,"[""""]",132027858,"[""""]",Mustela nigripes
CHSY3,"[""""]",132027860,"[""""]",Mustela nigripes
GPX8,"[""""]",132027909,"[""""]",Mustela nigripes
SDHA,"[""""]",132028167,"[""""]",Mustela nigripes
LPCAT1,"[""""]",132028186,"[""""]",Mustela nigripes
SRD5A1,"[""""]",132028198,"[""""]",Mustela nigripes
NCAM1,"[""""]",132028201,"[""""]",Mustela nigripes
GOLPH3,"[""""]",132028227,"[""""]",Mustela nigripes
AMACR,"[""""]",132028235,"[""""]",Mustela nigripes
OXCT1,"[""""]",132028276,"[""""]",Mustela nigripes
HMGCS1,"[""""]",132028286,"[""""]",Mustela nigripes
SLC26A2,"[""""]",132028319,"[""""]",Mustela nigripes
CD74,"[""""]",132028326,"[""""]",Mustela nigripes
NDST1,"[""""]",132028329,"[""""]",Mustela nigripes
GPX3,"[""""]",132028336,"[""""]",Mustela nigripes
DLAT,"[""""]",132028342,"[""""]",Mustela nigripes
GALNT10,"[""""]",132028349,"[""""]",Mustela nigripes
HMMR,"[""""]",132028392,"[""""]",Mustela nigripes
SDHD,"[""""]",132028395,"[""""]",Mustela nigripes
ALG9,"[""""]",132028447,"[""""]",Mustela nigripes
HK3,"[""""]",132028459,"[""""]",Mustela nigripes
LMAN2,"[""""]",132028470,"[""""]",Mustela nigripes
ACSL6,"[""""]",132028492,"[""""]",Mustela nigripes
LAYN,"[""""]",132028507,"[""""]",Mustela nigripes
SLC35A4,"[""""]",132028590,"[""""]",Mustela nigripes
CD14,"[""""]",132028592,"[""""]",Mustela nigripes
GNPDA1,"[""""]",132028618,"[""""]",Mustela nigripes
PLPP1,"[""""]",132028644,"[""""]",Mustela nigripes
ELOVL7,"[""""]",132028665,"[""""]",Mustela nigripes
HEXB,"[""""]",132028731,"[""""]",Mustela nigripes
GCNT4,"[""""]",132028733,"[""""]",Mustela nigripes
ACAT1,"[""""]",132028741,"[""""]",Mustela nigripes
ARSB,"[""""]",132028756,"[""""]",Mustela nigripes
ACOT12,"[""""]",132028775,"[""""]",Mustela nigripes
VCAN,"[""""]",132028785,"[""""]",Mustela nigripes
ARSK,"[""""]",132028805,"[""""]",Mustela nigripes
RGMB,"[""""]",132028817,"[""""]",Mustela nigripes
ST8SIA4,"[""""]",132028820,"[""""]",Mustela nigripes
EFNA5,"[""""]",132028830,"[""""]",Mustela nigripes
MAN2A1,"[""""]",132028838,"[""""]",Mustela nigripes
ALDH7A1,"[""""]",132028862,"[""""]",Mustela nigripes
ST8SIA2,"[""""]",132029090,"[""""]",Mustela nigripes
CERS3,"[""""]",132029106,"[""""]",Mustela nigripes
LMAN1L,"[""""]",132029129,"[""""]",Mustela nigripes
GCNT3,"[""""]",132029147,"[""""]",Mustela nigripes
