Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EFNA2,"[""""]",105078356,"[""""]",Camelus bactrianus
PIP5K1C,"[""""]",105078375,"[""""]",Camelus bactrianus
PNPLA6,"[""""]",105078404,"[""""]",Camelus bactrianus
FCER2,"[""""]",105078407,"[""""]",Camelus bactrianus
HACD1,"[""""]",105078409,"[""""]",Camelus bactrianus
MRC1,"[""""]",105078422,"[""""]",Camelus bactrianus
PYGL,"[""""]",105078429,"[""""]",Camelus bactrianus
L2HGDH,"[""""]",105078435,"[""""]",Camelus bactrianus
MGAT2,"[""""]",105078443,"[""""]",Camelus bactrianus
MDGA2,"[""""]",105078449,"[""""]",Camelus bactrianus
CLEC14A,"[""""]",105078472,"[""""]",Camelus bactrianus
ST8SIA6,"[""""]",105078481,"[""""]",Camelus bactrianus
ETNK2,"[""""]",105078574,"[""""]",Camelus bactrianus
DGKB,"[""""]",105078607,"[""""]",Camelus bactrianus
CRPPA,"[""""]",105078608,"[""""]",Camelus bactrianus
LDHD,"[""""]",105078613,"[""""]",Camelus bactrianus
SC5D,"[""""]",105078647,"[""""]",Camelus bactrianus
LOC105078680,"[""""]",105078680,"[""""]",Camelus bactrianus
ACO1,"[""""]",105078734,"[""""]",Camelus bactrianus
B4GALT1,"[""""]",105078745,"[""""]",Camelus bactrianus
MYORG,"[""""]",105078760,"[""""]",Camelus bactrianus
CNTFR,"[""""]",105078764,"[""""]",Camelus bactrianus
GALT,"[""""]",105078768,"[""""]",Camelus bactrianus
IDNK,"[""""]",105078778,"[""""]",Camelus bactrianus
CLEC3A,"[""""]",105078804,"[""""]",Camelus bactrianus
FBP2,"[""""]",105078805,"[""""]",Camelus bactrianus
FBP1,"[""""]",105078806,"[""""]",Camelus bactrianus
HSD17B3,"[""""]",105078811,"[""""]",Camelus bactrianus
SLC35D2,"[""""]",105078813,"[""""]",Camelus bactrianus
HABP4,"[""""]",105078814,"[""""]",Camelus bactrianus
IPPK,"[""""]",105078867,"[""""]",Camelus bactrianus
GCSH,"[""""]",105078887,"[""""]",Camelus bactrianus
LOC105078894,"[""""]",105078894,"[""""]",Camelus bactrianus
B3GAT2,"[""""]",105078932,"[""""]",Camelus bactrianus
PLCG2,"[""""]",105078942,"[""""]",Camelus bactrianus
HSD17B2,"[""""]",105078954,"[""""]",Camelus bactrianus
CDH13,"[""""]",105078978,"[""""]",Camelus bactrianus
GALM,"[""""]",105078980,"[""""]",Camelus bactrianus
MLYCD,"[""""]",105078994,"[""""]",Camelus bactrianus
C1GALT1C1L,"[""""]",105079008,"[""""]",Camelus bactrianus
SLC3A1,"[""""]",105079015,"[""""]",Camelus bactrianus
PIGF,"[""""]",105079024,"[""""]",Camelus bactrianus
MCFD2,"[""""]",105079030,"[""""]",Camelus bactrianus
LOC105079077,"[""""]",105079077,"[""""]",Camelus bactrianus
ALG13,"[""""]",105079102,"[""""]",Camelus bactrianus
EXTL3,"[""""]",105079118,"[""""]",Camelus bactrianus
PIP5K1B,"[""""]",105079195,"[""""]",Camelus bactrianus
PGM5,"[""""]",105079211,"[""""]",Camelus bactrianus
HMGCS2,"[""""]",105079229,"[""""]",Camelus bactrianus
HAO2,"[""""]",105079274,"[""""]",Camelus bactrianus
PIGA,"[""""]",105079293,"[""""]",Camelus bactrianus
SDC2,"[""""]",105079311,"[""""]",Camelus bactrianus
PTDSS1,"[""""]",105079317,"[""""]",Camelus bactrianus
RGN,"[""""]",105079362,"[""""]",Camelus bactrianus
MAN1A2,"[""""]",105079374,"[""""]",Camelus bactrianus
VTCN1,"[""""]",105079384,"[""""]",Camelus bactrianus
EBP,"[""""]",105079388,"[""""]",Camelus bactrianus
SLC35A2,"[""""]",105079401,"[""""]",Camelus bactrianus
CHST7,"[""""]",105079424,"[""""]",Camelus bactrianus
GALNS,"[""""]",105079439,"[""""]",Camelus bactrianus
HJV,"[""""]",105079487,"[""""]",Camelus bactrianus
ARSD,"[""""]",105079521,"[""""]",Camelus bactrianus
GYG2,"[""""]",105079522,"[""""]",Camelus bactrianus
ACOX2,"[""""]",105079554,"[""""]",Camelus bactrianus
PDHB,"[""""]",105079560,"[""""]",Camelus bactrianus
CACNA2D3,"[""""]",105079582,"[""""]",Camelus bactrianus
DPY19L4,"[""""]",105079608,"[""""]",Camelus bactrianus
HS6ST2,"[""""]",105079665,"[""""]",Camelus bactrianus
GPC3,"[""""]",105079671,"[""""]",Camelus bactrianus
OCRL,"[""""]",105079683,"[""""]",Camelus bactrianus
XPNPEP2,"[""""]",105079684,"[""""]",Camelus bactrianus
MSMO1,"[""""]",105079739,"[""""]",Camelus bactrianus
ECI2,"[""""]",105079780,"[""""]",Camelus bactrianus
GMDS,"[""""]",105079790,"[""""]",Camelus bactrianus
GPNMB,"[""""]",105079807,"[""""]",Camelus bactrianus
PKD1L2,"[""""]",105079825,"[""""]",Camelus bactrianus
GALC,"[""""]",105079842,"[""""]",Camelus bactrianus
DEGS2,"[""""]",105079924,"[""""]",Camelus bactrianus
PLD4,"[""""]",105079977,"[""""]",Camelus bactrianus
CHGA,"[""""]",105079998,"[""""]",Camelus bactrianus
ITPK1,"[""""]",105079999,"[""""]",Camelus bactrianus
ALG9,"[""""]",105080045,"[""""]",Camelus bactrianus
DLAT,"[""""]",105080052,"[""""]",Camelus bactrianus
SDHD,"[""""]",105080057,"[""""]",Camelus bactrianus
LAYN,"[""""]",105080070,"[""""]",Camelus bactrianus
HSD17B1,"[""""]",105080110,"[""""]",Camelus bactrianus
NAGLU,"[""""]",105080111,"[""""]",Camelus bactrianus
ACLY,"[""""]",105080129,"[""""]",Camelus bactrianus
CHST9,"[""""]",105080150,"[""""]",Camelus bactrianus
TKT,"[""""]",105080155,"[""""]",Camelus bactrianus
RFT1,"[""""]",105080157,"[""""]",Camelus bactrianus
GLT8D1,"[""""]",105080168,"[""""]",Camelus bactrianus
GLYCTK,"[""""]",105080183,"[""""]",Camelus bactrianus
PGAM2,"[""""]",105080192,"[""""]",Camelus bactrianus
HYAL1,"[""""]",105080227,"[""""]",Camelus bactrianus
HYAL3,"[""""]",105080231,"[""""]",Camelus bactrianus
GMPPB,"[""""]",105080253,"[""""]",Camelus bactrianus
DAG1,"[""""]",105080256,"[""""]",Camelus bactrianus
AMT,"[""""]",105080258,"[""""]",Camelus bactrianus
PFKFB4,"[""""]",105080288,"[""""]",Camelus bactrianus
CACNA2D2,"[""""]",105080307,"[""""]",Camelus bactrianus
GPX1,"[""""]",105080313,"[""""]",Camelus bactrianus
CNTN2,"[""""]",105080337,"[""""]",Camelus bactrianus
GK2,"[""""]",105080339,"[""""]",Camelus bactrianus
STBD1,"[""""]",105080356,"[""""]",Camelus bactrianus
NAAA,"[""""]",105080367,"[""""]",Camelus bactrianus
SULT1E1,"[""""]",105080414,"[""""]",Camelus bactrianus
LOC105080417,"[""""]",105080417,"[""""]",Camelus bactrianus
LOC105080418,"[""""]",105080418,"[""""]",Camelus bactrianus
GCNT3,"[""""]",105080455,"[""""]",Camelus bactrianus
LIPC,"[""""]",105080462,"[""""]",Camelus bactrianus
PIGB,"[""""]",105080479,"[""""]",Camelus bactrianus
OGDH,"[""""]",105080535,"[""""]",Camelus bactrianus
HAS1,"[""""]",105080554,"[""""]",Camelus bactrianus
PLA2G1B,"[""""]",105080565,"[""""]",Camelus bactrianus
ALDH2,"[""""]",105080599,"[""""]",Camelus bactrianus
B3GNT4,"[""""]",105080639,"[""""]",Camelus bactrianus
ATP6V0A2,"[""""]",105080672,"[""""]",Camelus bactrianus
AACS,"[""""]",105080681,"[""""]",Camelus bactrianus
ACADS,"[""""]",105080697,"[""""]",Camelus bactrianus
SMC3,"[""""]",105080725,"[""""]",Camelus bactrianus
GPAM,"[""""]",105080731,"[""""]",Camelus bactrianus
TECTB,"[""""]",105080733,"[""""]",Camelus bactrianus
ACSL5,"[""""]",105080734,"[""""]",Camelus bactrianus
PNLIPRP3,"[""""]",105080755,"[""""]",Camelus bactrianus
PNLIP,"[""""]",105080756,"[""""]",Camelus bactrianus
ENO4,"[""""]",105080759,"[""""]",Camelus bactrianus
GLA,"[""""]",105080779,"[""""]",Camelus bactrianus
ATRNL1,"[""""]",105080809,"[""""]",Camelus bactrianus
GFRA1,"[""""]",105080810,"[""""]",Camelus bactrianus
INPP5F,"[""""]",105080819,"[""""]",Camelus bactrianus
PLPP4,"[""""]",105080821,"[""""]",Camelus bactrianus
DPEP1,"[""""]",105080881,"[""""]",Camelus bactrianus
ACSF3,"[""""]",105080886,"[""""]",Camelus bactrianus
GPX3,"[""""]",105080896,"[""""]",Camelus bactrianus
GM2A,"[""""]",105080899,"[""""]",Camelus bactrianus
LOC105080913,"[""""]",105080913,"[""""]",Camelus bactrianus
UGCG,"[""""]",105080954,"[""""]",Camelus bactrianus
MCEE,"[""""]",105081055,"[""""]",Camelus bactrianus
NCAM1,"[""""]",105081087,"[""""]",Camelus bactrianus
GK,"[""""]",105081091,"[""""]",Camelus bactrianus
CCDC115,"[""""]",105081097,"[""""]",Camelus bactrianus
B3GALT5,"[""""]",105081111,"[""""]",Camelus bactrianus
PTGES,"[""""]",105081127,"[""""]",Camelus bactrianus
EDEM3,"[""""]",105081196,"[""""]",Camelus bactrianus
SDHA,"[""""]",105081204,"[""""]",Camelus bactrianus
SRD5A1,"[""""]",105081231,"[""""]",Camelus bactrianus
LPCAT1,"[""""]",105081249,"[""""]",Camelus bactrianus
GYG1,"[""""]",105081268,"[""""]",Camelus bactrianus
MAN2B2,"[""""]",105081278,"[""""]",Camelus bactrianus
SPACA3,"[""""]",105081284,"[""""]",Camelus bactrianus
GLT8D2,"[""""]",105081299,"[""""]",Camelus bactrianus
CHST11,"[""""]",105081306,"[""""]",Camelus bactrianus
CPM,"[""""]",105081335,"[""""]",Camelus bactrianus
SLC35E3,"[""""]",105081338,"[""""]",Camelus bactrianus
GNS,"[""""]",105081356,"[""""]",Camelus bactrianus
RXYLT1,"[""""]",105081364,"[""""]",Camelus bactrianus
CNTN1,"[""""]",105081373,"[""""]",Camelus bactrianus
GXYLT1,"[""""]",105081376,"[""""]",Camelus bactrianus
CNTN3,"[""""]",105081418,"[""""]",Camelus bactrianus
GXYLT2,"[""""]",105081421,"[""""]",Camelus bactrianus
VCAN,"[""""]",105081433,"[""""]",Camelus bactrianus
SULF1,"[""""]",105081439,"[""""]",Camelus bactrianus
LYPLA1,"[""""]",105081492,"[""""]",Camelus bactrianus
SLC35A5,"[""""]",105081561,"[""""]",Camelus bactrianus
ATP6V1A,"[""""]",105081572,"[""""]",Camelus bactrianus
B4GALT4,"[""""]",105081587,"[""""]",Camelus bactrianus
POGLUT1,"[""""]",105081589,"[""""]",Camelus bactrianus
HACD2,"[""""]",105081636,"[""""]",Camelus bactrianus
ELOVL3,"[""""]",105081711,"[""""]",Camelus bactrianus
SCD,"[""""]",105081743,"[""""]",Camelus bactrianus
HPSE2,"[""""]",105081762,"[""""]",Camelus bactrianus
PI4K2A,"[""""]",105081775,"[""""]",Camelus bactrianus
HOGA1,"[""""]",105081776,"[""""]",Camelus bactrianus
PGAM1,"[""""]",105081784,"[""""]",Camelus bactrianus
PLCE1,"[""""]",105081817,"[""""]",Camelus bactrianus
SLC35G1,"[""""]",105081818,"[""""]",Camelus bactrianus
PPP1R3C,"[""""]",105081834,"[""""]",Camelus bactrianus
LIPA,"[""""]",105081850,"[""""]",Camelus bactrianus
CH25H,"[""""]",105081851,"[""""]",Camelus bactrianus
PTEN,"[""""]",105081861,"[""""]",Camelus bactrianus
PAPSS2,"[""""]",105081864,"[""""]",Camelus bactrianus
MINPP1,"[""""]",105081865,"[""""]",Camelus bactrianus
SGMS1,"[""""]",105081867,"[""""]",Camelus bactrianus
ASAH2,"[""""]",105081868,"[""""]",Camelus bactrianus
MBL2,"[""""]",105081910,"[""""]",Camelus bactrianus
GPD2,"[""""]",105081921,"[""""]",Camelus bactrianus
GALNT5,"[""""]",105081923,"[""""]",Camelus bactrianus
PLA2R1,"[""""]",105081941,"[""""]",Camelus bactrianus
GALNT3,"[""""]",105081963,"[""""]",Camelus bactrianus
PLEKHA8,"[""""]",105081965,"[""""]",Camelus bactrianus
B3GALT1,"[""""]",105081971,"[""""]",Camelus bactrianus
CERS6,"[""""]",105081974,"[""""]",Camelus bactrianus
G6PC2,"[""""]",105081978,"[""""]",Camelus bactrianus
GALNT13,"[""""]",105081997,"[""""]",Camelus bactrianus
EFNA5,"[""""]",105082019,"[""""]",Camelus bactrianus
MAN2A1,"[""""]",105082023,"[""""]",Camelus bactrianus
HSD17B4,"[""""]",105082053,"[""""]",Camelus bactrianus
ALDH7A1,"[""""]",105082073,"[""""]",Camelus bactrianus
CHSY3,"[""""]",105082088,"[""""]",Camelus bactrianus
ACSL6,"[""""]",105082095,"[""""]",Camelus bactrianus
NT5M,"[""""]",105082164,"[""""]",Camelus bactrianus
CD14,"[""""]",105082208,"[""""]",Camelus bactrianus
PEMT,"[""""]",105082417,"[""""]",Camelus bactrianus
LOC105082470,"[""""]",105082470,"[""""]",Camelus bactrianus
PGLS,"[""""]",105082553,"[""""]",Camelus bactrianus
COLGALT1,"[""""]",105082555,"[""""]",Camelus bactrianus
B3GNT3,"[""""]",105082559,"[""""]",Camelus bactrianus
ISYNA1,"[""""]",105082578,"[""""]",Camelus bactrianus
CERS1,"[""""]",105082588,"[""""]",Camelus bactrianus
NCAN,"[""""]",105082603,"[""""]",Camelus bactrianus
C1GALT1,"[""""]",105082622,"[""""]",Camelus bactrianus
CALR3,"[""""]",105082668,"[""""]",Camelus bactrianus
BST2,"[""""]",105082675,"[""""]",Camelus bactrianus
HMMR,"[""""]",105082690,"[""""]",Camelus bactrianus
MDH2,"[""""]",105082709,"[""""]",Camelus bactrianus
GALNT17,"[""""]",105082746,"[""""]",Camelus bactrianus
TPST1,"[""""]",105082752,"[""""]",Camelus bactrianus
GUSB,"[""""]",105082755,"[""""]",Camelus bactrianus
PRSS8,"[""""]",105082777,"[""""]",Camelus bactrianus
HSD3B7,"[""""]",105082785,"[""""]",Camelus bactrianus
CDIPT,"[""""]",105082821,"[""""]",Camelus bactrianus
ALDOA,"[""""]",105082834,"[""""]",Camelus bactrianus
GDPD3,"[""""]",105082838,"[""""]",Camelus bactrianus
COLEC10,"[""""]",105082893,"[""""]",Camelus bactrianus
ENPP2,"[""""]",105082897,"[""""]",Camelus bactrianus
LOC105082905,"[""""]",105082905,"[""""]",Camelus bactrianus
SQLE,"[""""]",105082932,"[""""]",Camelus bactrianus
ST3GAL1,"[""""]",105082956,"[""""]",Camelus bactrianus
EXT1,"[""""]",105082972,"[""""]",Camelus bactrianus
PLCB4,"[""""]",105082996,"[""""]",Camelus bactrianus
PLCB1,"[""""]",105082997,"[""""]",Camelus bactrianus
HAO1,"[""""]",105082999,"[""""]",Camelus bactrianus
CRLS1,"[""""]",105083002,"[""""]",Camelus bactrianus
GPCPD1,"[""""]",105083009,"[""""]",Camelus bactrianus
PRNP,"[""""]",105083017,"[""""]",Camelus bactrianus
SIGLEC1,"[""""]",105083032,"[""""]",Camelus bactrianus
IDH3B,"[""""]",105083048,"[""""]",Camelus bactrianus
CDS2,"[""""]",105083063,"[""""]",Camelus bactrianus
GFRA4,"[""""]",105083066,"[""""]",Camelus bactrianus
ATRN,"[""""]",105083067,"[""""]",Camelus bactrianus
ELOVL4,"[""""]",105083093,"[""""]",Camelus bactrianus
BCKDHB,"[""""]",105083095,"[""""]",Camelus bactrianus
PGM3,"[""""]",105083105,"[""""]",Camelus bactrianus
ME1,"[""""]",105083107,"[""""]",Camelus bactrianus
NT5E,"[""""]",105083114,"[""""]",Camelus bactrianus
CD109,"[""""]",105083121,"[""""]",Camelus bactrianus
CD93,"[""""]",105083174,"[""""]",Camelus bactrianus
ACSS1,"[""""]",105083185,"[""""]",Camelus bactrianus
PYGB,"[""""]",105083188,"[""""]",Camelus bactrianus
NANP,"[""""]",105083191,"[""""]",Camelus bactrianus
BST1,"[""""]",105083238,"[""""]",Camelus bactrianus
HS3ST1,"[""""]",105083262,"[""""]",Camelus bactrianus
PGAP2,"[""""]",105083271,"[""""]",Camelus bactrianus
ART1,"[""""]",105083275,"[""""]",Camelus bactrianus
INPPL1,"[""""]",105083289,"[""""]",Camelus bactrianus
PGM2L1,"[""""]",105083313,"[""""]",Camelus bactrianus
NEU3,"[""""]",105083320,"[""""]",Camelus bactrianus
GDPD5,"[""""]",105083326,"[""""]",Camelus bactrianus
DGAT2,"[""""]",105083331,"[""""]",Camelus bactrianus
FDFT1,"[""""]",105083369,"[""""]",Camelus bactrianus
GTDC1,"[""""]",105083380,"[""""]",Camelus bactrianus
CSPG5,"[""""]",105083381,"[""""]",Camelus bactrianus
LCT,"[""""]",105083393,"[""""]",Camelus bactrianus
PTGS2,"[""""]",105083396,"[""""]",Camelus bactrianus
MGAT5,"[""""]",105083402,"[""""]",Camelus bactrianus
SLC35F5,"[""""]",105083410,"[""""]",Camelus bactrianus
GALNTL6,"[""""]",105083417,"[""""]",Camelus bactrianus
GALNT7,"[""""]",105083418,"[""""]",Camelus bactrianus
DGKH,"[""""]",105083437,"[""""]",Camelus bactrianus
MTMR2,"[""""]",105083484,"[""""]",Camelus bactrianus
FUT4,"[""""]",105083493,"[""""]",Camelus bactrianus
SHMT1,"[""""]",105083517,"[""""]",Camelus bactrianus
ME3,"[""""]",105083526,"[""""]",Camelus bactrianus
FH,"[""""]",105083530,"[""""]",Camelus bactrianus
ALG8,"[""""]",105083556,"[""""]",Camelus bactrianus
ACER3,"[""""]",105083570,"[""""]",Camelus bactrianus
CNTN5,"[""""]",105083585,"[""""]",Camelus bactrianus
IZUMO1R,"[""""]",105083594,"[""""]",Camelus bactrianus
B3GNT6,"[""""]",105083615,"[""""]",Camelus bactrianus
ACOD1,"[""""]",105083631,"[""""]",Camelus bactrianus
OGT,"[""""]",105083681,"[""""]",Camelus bactrianus
GLO1,"[""""]",105083741,"[""""]",Camelus bactrianus
ITPKB,"[""""]",105083791,"[""""]",Camelus bactrianus
SLC35B2,"[""""]",105083824,"[""""]",Camelus bactrianus
PLA2G7,"[""""]",105083842,"[""""]",Camelus bactrianus
MMUT,"[""""]",105083854,"[""""]",Camelus bactrianus
PGK2,"[""""]",105083859,"[""""]",Camelus bactrianus
ELOVL5,"[""""]",105083873,"[""""]",Camelus bactrianus
HMGCLL1,"[""""]",105083883,"[""""]",Camelus bactrianus
DEGS1,"[""""]",105083946,"[""""]",Camelus bactrianus
ALDH3A2,"[""""]",105083956,"[""""]",Camelus bactrianus
B3GALT2,"[""""]",105083993,"[""""]",Camelus bactrianus
PLA2G4A,"[""""]",105084009,"[""""]",Camelus bactrianus
PIGL,"[""""]",105084047,"[""""]",Camelus bactrianus
GPX6,"[""""]",105084093,"[""""]",Camelus bactrianus
GPX5,"[""""]",105084094,"[""""]",Camelus bactrianus
ALDH5A1,"[""""]",105084193,"[""""]",Camelus bactrianus
MBOAT1,"[""""]",105084201,"[""""]",Camelus bactrianus
