Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TPI1,"[""""]",396435,"[""""]",Gallus gallus
SFTPA2,"[""""]",395308,"[""""]",Gallus gallus
EXTL2,"[""""]",424465,"[""""]",Gallus gallus
PXYLP1,"[""""]",424815,"[""""]",Gallus gallus
AACS,"[""""]",416811,"[""""]",Gallus gallus
HSD17B3,"[""""]",427474,"[""""]",Gallus gallus
PLA2G10,"[""""]",416425,"[""""]",Gallus gallus
B3GALT6,"[""""]",428185,"[""""]",Gallus gallus
FOLR1,"[""""]",395638,"[""""]",Gallus gallus
CHST1,"[""""]",428866,"[""""]",Gallus gallus
DAD1,"[""""]",395343,"[""""]",Gallus gallus
PPAT,"[""""]",422743,"[""""]",Gallus gallus
NAGLU,"[""""]",107055308,"[""""]",Gallus gallus
CYP39A1,"[""""]",422058,"[""""]",Gallus gallus
DHDH,"[""""]",777348,"[""""]",Gallus gallus
CD74,"[""""]",414741,"[""""]",Gallus gallus
CDS2,"[""""]",419517,"[""""]",Gallus gallus
PRNP,"[""""]",396452,"[""""]",Gallus gallus
SEMA7A,"[""""]",415298,"[""""]",Gallus gallus
LARGE1,"[""""]",418062,"[""""]",Gallus gallus
PLCE1,"[""""]",425224,"[""""]",Gallus gallus
PNPLA7,"[""""]",427774,"[""""]",Gallus gallus
LYPD6B,"[""""]",424310,"[""""]",Gallus gallus
CYP8B1,"[""""]",425055,"[""""]",Gallus gallus
ATP6V1A,"[""""]",395821,"[""""]",Gallus gallus
PLPP4,"[""""]",428987,"[""""]",Gallus gallus
CLEC17A,"[""""]",426106,"[""""]",Gallus gallus
PLPP1,"[""""]",427138,"[""""]",Gallus gallus
FADS2,"[""""]",423122,"[""""]",Gallus gallus
PMM1,"[""""]",417989,"[""""]",Gallus gallus
TSTA3,"[""""]",420292,"[""""]",Gallus gallus
ARSI,"[""""]",427639,"[""""]",Gallus gallus
HRAS,"[""""]",396229,"[""""]",Gallus gallus
UST,"[""""]",768809,"[""""]",Gallus gallus
MPPE1,"[""""]",421031,"[""""]",Gallus gallus
SYNJ2,"[""""]",421656,"[""""]",Gallus gallus
HYAL2,"[""""]",415908,"[""""]",Gallus gallus
CYP1A1,"[""""]",396052,"[""""]",Gallus gallus
ST8SIA1,"[""""]",395860,"[""""]",Gallus gallus
PFKFB3,"[""""]",418247,"[""""]",Gallus gallus
RPEL1,"[""""]",770045,"[""""]",Gallus gallus
DEGS1,"[""""]",421327,"[""""]",Gallus gallus
MTMR8,"[""""]",422312,"[""""]",Gallus gallus
DCLRE1A,"[""""]",423902,"[""""]",Gallus gallus
CHST10,"[""""]",395206,"[""""]",Gallus gallus
ACSM3,"[""""]",426999,"[""""]",Gallus gallus
MAN2A2,"[""""]",415585,"[""""]",Gallus gallus
FKTN,"[""""]",427303,"[""""]",Gallus gallus
GALNT14,"[""""]",421305,"[""""]",Gallus gallus
ENO2,"[""""]",395689,"[""""]",Gallus gallus
FUT10,"[""""]",395073,"[""""]",Gallus gallus
HSPG2,"[""""]",429806,"[""""]",Gallus gallus
CYP2U1,"[""""]",422528,"[""""]",Gallus gallus
MASP1,"[""""]",407088,"[""""]",Gallus gallus
ENO4,"[""""]",423918,"[""""]",Gallus gallus
HACD2,"[""""]",424251,"[""""]",Gallus gallus
BCKDHA,"[""""]",374210,"[""""]",Gallus gallus
PKD1L2,"[""""]",112533304,"[""""]",Gallus gallus
CYP3A4,"[""""]",416477,"[""""]",Gallus gallus
MDH2,"[""""]",417517,"[""""]",Gallus gallus
ACAT1,"[""""]",418968,"[""""]",Gallus gallus
ETNPPL,"[""""]",428743,"[""""]",Gallus gallus
DGKH,"[""""]",769506,"[""""]",Gallus gallus
INPP5B,"[""""]",419609,"[""""]",Gallus gallus
WBSCR17,"[""""]",417480,"[""""]",Gallus gallus
DEGS2,"[""""]",423454,"[""""]",Gallus gallus
ACAA2,"[""""]",426847,"[""""]",Gallus gallus
PLA2G2E,"[""""]",426747,"[""""]",Gallus gallus
HSD17B1,"[""""]",395641,"[""""]",Gallus gallus
CLGN,"[""""]",422447,"[""""]",Gallus gallus
ST6GALNAC2L,"[""""]",422075,"[""""]",Gallus gallus
AGPAT2,"[""""]",772114,"[""""]",Gallus gallus
PGAP2,"[""""]",100859632,"[""""]",Gallus gallus
LPCAT2,"[""""]",415716,"[""""]",Gallus gallus
TMED8,"[""""]",423375,"[""""]",Gallus gallus
UAP1,"[""""]",424368,"[""""]",Gallus gallus
SLC35F3,"[""""]",421518,"[""""]",Gallus gallus
GPIHBP1,"[""""]",420302,"[""""]",Gallus gallus
GNPDA1,"[""""]",416341,"[""""]",Gallus gallus
HS3ST1,"[""""]",422840,"[""""]",Gallus gallus
MTMR14,"[""""]",416048,"[""""]",Gallus gallus
SULF1,"[""""]",426312,"[""""]",Gallus gallus
MOGAT1,"[""""]",424811,"[""""]",Gallus gallus
HS6ST2,"[""""]",395150,"[""""]",Gallus gallus
ARF6,"[""""]",428927,"[""""]",Gallus gallus
PPT1,"[""""]",419681,"[""""]",Gallus gallus
ACOX2,"[""""]",416068,"[""""]",Gallus gallus
ACOD1,"[""""]",418812,"[""""]",Gallus gallus
COG4,"[""""]",415681,"[""""]",Gallus gallus
B3GALNT2,"[""""]",430770,"[""""]",Gallus gallus
DGCR2,"[""""]",416926,"[""""]",Gallus gallus
TMEM246,"[""""]",427309,"[""""]",Gallus gallus
MGAT5,"[""""]",424286,"[""""]",Gallus gallus
PISD,"[""""]",416960,"[""""]",Gallus gallus
PLD3,"[""""]",107049989,"[""""]",Gallus gallus
CACNA2D1,"[""""]",768444,"[""""]",Gallus gallus
ADAT1,"[""""]",415886,"[""""]",Gallus gallus
ME1,"[""""]",374189,"[""""]",Gallus gallus
GBA3,"[""""]",100859028,"[""""]",Gallus gallus
AGPS,"[""""]",424135,"[""""]",Gallus gallus
AMT,"[""""]",395566,"[""""]",Gallus gallus
B3GLCT,"[""""]",428075,"[""""]",Gallus gallus
ALDOC,"[""""]",395492,"[""""]",Gallus gallus
TPST2,"[""""]",416910,"[""""]",Gallus gallus
XYLT1,"[""""]",414781,"[""""]",Gallus gallus
PLCB2,"[""""]",423014,"[""""]",Gallus gallus
PIP5K1B,"[""""]",427243,"[""""]",Gallus gallus
IDS,"[""""]",422392,"[""""]",Gallus gallus
CLEC16A,"[""""]",416632,"[""""]",Gallus gallus
PEMT,"[""""]",416508,"[""""]",Gallus gallus
GCNT7,"[""""]",769120,"[""""]",Gallus gallus
FUT9,"[""""]",771133,"[""""]",Gallus gallus
CYB5R4,"[""""]",421837,"[""""]",Gallus gallus
HK3,"[""""]",768421,"[""""]",Gallus gallus
PGM3,"[""""]",421841,"[""""]",Gallus gallus
NT5C3A,"[""""]",395080,"[""""]",Gallus gallus
CYP17A1,"[""""]",425056,"[""""]",Gallus gallus
PLA2G7,"[""""]",395816,"[""""]",Gallus gallus
EFNA2,"[""""]",395831,"[""""]",Gallus gallus
LPL,"[""""]",396219,"[""""]",Gallus gallus
CYP1A2,"[""""]",396051,"[""""]",Gallus gallus
PFKL,"[""""]",769850,"[""""]",Gallus gallus
MGAT4F,"[""""]",395415,"[""""]",Gallus gallus
B3GNT2,"[""""]",421286,"[""""]",Gallus gallus
PLCD1,"[""""]",420416,"[""""]",Gallus gallus
AGPAT3,"[""""]",418550,"[""""]",Gallus gallus
AGMAT,"[""""]",373942,"[""""]",Gallus gallus
GNPNAT1,"[""""]",423588,"[""""]",Gallus gallus
B3GALT2,"[""""]",769122,"[""""]",Gallus gallus
HSD11B2,"[""""]",100858361,"[""""]",Gallus gallus
CSGALNACT2,"[""""]",423632,"[""""]",Gallus gallus
GALNT7,"[""""]",422561,"[""""]",Gallus gallus
SLC35B3,"[""""]",420863,"[""""]",Gallus gallus
HIBCH,"[""""]",423979,"[""""]",Gallus gallus
NGLY1,"[""""]",420655,"[""""]",Gallus gallus
DERA,"[""""]",418176,"[""""]",Gallus gallus
OXSM,"[""""]",420656,"[""""]",Gallus gallus
PC,"[""""]",374263,"[""""]",Gallus gallus
ACOT7,"[""""]",419371,"[""""]",Gallus gallus
GLO1,"[""""]",421428,"[""""]",Gallus gallus
PIP4K2A,"[""""]",420504,"[""""]",Gallus gallus
XYLT2,"[""""]",414780,"[""""]",Gallus gallus
LDAH,"[""""]",421967,"[""""]",Gallus gallus
ARSA,"[""""]",426863,"[""""]",Gallus gallus
PIK3CG,"[""""]",417706,"[""""]",Gallus gallus
SRD5A1,"[""""]",770453,"[""""]",Gallus gallus
NAAA,"[""""]",422641,"[""""]",Gallus gallus
NDUFAB1,"[""""]",416571,"[""""]",Gallus gallus
GAL3ST2,"[""""]",424854,"[""""]",Gallus gallus
GMPPA,"[""""]",769292,"[""""]",Gallus gallus
DOLPP1,"[""""]",417196,"[""""]",Gallus gallus
UAP1L1,"[""""]",417295,"[""""]",Gallus gallus
MGAT5B,"[""""]",427801,"[""""]",Gallus gallus
GPD1L,"[""""]",420664,"[""""]",Gallus gallus
SIGLEC15,"[""""]",770432,"[""""]",Gallus gallus
ALG12,"[""""]",417733,"[""""]",Gallus gallus
ENTPD8,"[""""]",374095,"[""""]",Gallus gallus
SLC2A8,"[""""]",378802,"[""""]",Gallus gallus
MSMO1,"[""""]",422423,"[""""]",Gallus gallus
SCP2,"[""""]",396550,"[""""]",Gallus gallus
ABHD17B,"[""""]",427252,"[""""]",Gallus gallus
CHODL,"[""""]",418474,"[""""]",Gallus gallus
