Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NSDHL,"[""""]",126050328,"[""""]",Accipiter gentilis
GLA,"[""""]",126050345,"[""""]",Accipiter gentilis
ALG13,"[""""]",126050354,"[""""]",Accipiter gentilis
OGT,"[""""]",126050357,"[""""]",Accipiter gentilis
DGKK,"[""""]",126050359,"[""""]",Accipiter gentilis
OCRL,"[""""]",126050397,"[""""]",Accipiter gentilis
XPNPEP2,"[""""]",126050399,"[""""]",Accipiter gentilis
CHST9,"[""""]",126050471,"[""""]",Accipiter gentilis
SLC35F4,"[""""]",126050499,"[""""]",Accipiter gentilis
PLD4,"[""""]",126050513,"[""""]",Accipiter gentilis
GALC,"[""""]",126050552,"[""""]",Accipiter gentilis
LGALS3,"[""""]",126050567,"[""""]",Accipiter gentilis
CHGA,"[""""]",126050582,"[""""]",Accipiter gentilis
MDGA2,"[""""]",126050586,"[""""]",Accipiter gentilis
GNPNAT1,"[""""]",126050587,"[""""]",Accipiter gentilis
MGAT2,"[""""]",126050615,"[""""]",Accipiter gentilis
ITPK1,"[""""]",126050626,"[""""]",Accipiter gentilis
SGPP1,"[""""]",126050671,"[""""]",Accipiter gentilis
DEGS2,"[""""]",126050707,"[""""]",Accipiter gentilis
PYGL,"[""""]",126050711,"[""""]",Accipiter gentilis
L2HGDH,"[""""]",126050731,"[""""]",Accipiter gentilis
ENOSF1,"[""""]",126050733,"[""""]",Accipiter gentilis
HK3,"[""""]",126050777,"[""""]",Accipiter gentilis
HMMR,"[""""]",126050786,"[""""]",Accipiter gentilis
SLC26A2,"[""""]",126050796,"[""""]",Accipiter gentilis
COLEC12,"[""""]",126050837,"[""""]",Accipiter gentilis
ACSL6,"[""""]",126050902,"[""""]",Accipiter gentilis
CANX,"[""""]",126050922,"[""""]",Accipiter gentilis
MGAT4B,"[""""]",126050928,"[""""]",Accipiter gentilis
NDST1,"[""""]",126050958,"[""""]",Accipiter gentilis
ARSI,"[""""]",126050961,"[""""]",Accipiter gentilis
LYPLA1,"[""""]",126050964,"[""""]",Accipiter gentilis
CD74,"[""""]",126050967,"[""""]",Accipiter gentilis
GPX3,"[""""]",126050969,"[""""]",Accipiter gentilis
GALNT10,"[""""]",126051001,"[""""]",Accipiter gentilis
SLC35A4,"[""""]",126051044,"[""""]",Accipiter gentilis
GFPT2,"[""""]",126051064,"[""""]",Accipiter gentilis
LMAN2,"[""""]",126051071,"[""""]",Accipiter gentilis
B4GALT7,"[""""]",126051081,"[""""]",Accipiter gentilis
GM2A,"[""""]",126051084,"[""""]",Accipiter gentilis
GNPDA1,"[""""]",126051134,"[""""]",Accipiter gentilis
GALNT12,"[""""]",126051224,"[""""]",Accipiter gentilis
MPPE1,"[""""]",126051276,"[""""]",Accipiter gentilis
IMPA2,"[""""]",126051277,"[""""]",Accipiter gentilis
GALNT1,"[""""]",126051293,"[""""]",Accipiter gentilis
SDHA,"[""""]",126051295,"[""""]",Accipiter gentilis
FH,"[""""]",126051297,"[""""]",Accipiter gentilis
DSEL,"[""""]",126051328,"[""""]",Accipiter gentilis
ALG2,"[""""]",126051345,"[""""]",Accipiter gentilis
LPCAT1,"[""""]",126051375,"[""""]",Accipiter gentilis
SLC35F3,"[""""]",126051391,"[""""]",Accipiter gentilis
GFPT1,"[""""]",126051398,"[""""]",Accipiter gentilis
GFRA2,"[""""]",126051428,"[""""]",Accipiter gentilis
SFTPC,"[""""]",126051442,"[""""]",Accipiter gentilis
SLC35B2,"[""""]",126051447,"[""""]",Accipiter gentilis
LGALS8,"[""""]",126051458,"[""""]",Accipiter gentilis
PIGM,"[""""]",126051468,"[""""]",Accipiter gentilis
GPAT4,"[""""]",126051476,"[""""]",Accipiter gentilis
OGDH,"[""""]",126051483,"[""""]",Accipiter gentilis
SIGLEC1,"[""""]",126051498,"[""""]",Accipiter gentilis
SRD5A2,"[""""]",126051524,"[""""]",Accipiter gentilis
GCK,"[""""]",126051542,"[""""]",Accipiter gentilis
PRNP,"[""""]",126051612,"[""""]",Accipiter gentilis
ANXA4,"[""""]",126051614,"[""""]",Accipiter gentilis
CDS2,"[""""]",126051661,"[""""]",Accipiter gentilis
IDH3B,"[""""]",126051697,"[""""]",Accipiter gentilis
COG2,"[""""]",126051749,"[""""]",Accipiter gentilis
GALNT2,"[""""]",126051751,"[""""]",Accipiter gentilis
GNPAT,"[""""]",126051767,"[""""]",Accipiter gentilis
NANP,"[""""]",126051776,"[""""]",Accipiter gentilis
PLPP5,"[""""]",126051782,"[""""]",Accipiter gentilis
LMAN2L,"[""""]",126051793,"[""""]",Accipiter gentilis
B3GALNT2,"[""""]",126051826,"[""""]",Accipiter gentilis
GPAT2,"[""""]",126051851,"[""""]",Accipiter gentilis
CNTN2,"[""""]",126051878,"[""""]",Accipiter gentilis
SLC2A8,"[""""]",126051910,"[""""]",Accipiter gentilis
LOC126051914,"[""""]",126051914,"[""""]",Accipiter gentilis
TMEM165,"[""""]",126051919,"[""""]",Accipiter gentilis
SRD5A3,"[""""]",126051928,"[""""]",Accipiter gentilis
ETNK2,"[""""]",126051935,"[""""]",Accipiter gentilis
INPP5E,"[""""]",126051989,"[""""]",Accipiter gentilis
AGPAT2,"[""""]",126051996,"[""""]",Accipiter gentilis
SUCLG1,"[""""]",126052007,"[""""]",Accipiter gentilis
RPIA,"[""""]",126052010,"[""""]",Accipiter gentilis
PTGES2,"[""""]",126052034,"[""""]",Accipiter gentilis
POMT1,"[""""]",126052035,"[""""]",Accipiter gentilis
PNPLA7,"[""""]",126052065,"[""""]",Accipiter gentilis
FMOD,"[""""]",126052080,"[""""]",Accipiter gentilis
ST6GALNAC4,"[""""]",126052159,"[""""]",Accipiter gentilis
ST6GALNAC6,"[""""]",126052160,"[""""]",Accipiter gentilis
DPM2,"[""""]",126052161,"[""""]",Accipiter gentilis
PFKFB2,"[""""]",126052207,"[""""]",Accipiter gentilis
PIK3C2B,"[""""]",126052213,"[""""]",Accipiter gentilis
AGA,"[""""]",126052229,"[""""]",Accipiter gentilis
PGM2,"[""""]",126052238,"[""""]",Accipiter gentilis
CEL,"[""""]",126052277,"[""""]",Accipiter gentilis
CEPT1,"[""""]",126052292,"[""""]",Accipiter gentilis
LOC126052297,"[""""]",126052297,"[""""]",Accipiter gentilis
DOLK,"[""""]",126052315,"[""""]",Accipiter gentilis
DOLPP1,"[""""]",126052318,"[""""]",Accipiter gentilis
UGDH,"[""""]",126052374,"[""""]",Accipiter gentilis
PTGES,"[""""]",126052445,"[""""]",Accipiter gentilis
SMPD2,"[""""]",126052454,"[""""]",Accipiter gentilis
CERCAM,"[""""]",126052460,"[""""]",Accipiter gentilis
FUT7,"[""""]",126052468,"[""""]",Accipiter gentilis
MAN1B1,"[""""]",126052501,"[""""]",Accipiter gentilis
UAP1L1,"[""""]",126052503,"[""""]",Accipiter gentilis
PTGS1,"[""""]",126052527,"[""""]",Accipiter gentilis
LPGAT1,"[""""]",126052602,"[""""]",Accipiter gentilis
PYGB,"[""""]",126052625,"[""""]",Accipiter gentilis
ITPKB,"[""""]",126052656,"[""""]",Accipiter gentilis
DEGS1,"[""""]",126052677,"[""""]",Accipiter gentilis
PLB1,"[""""]",126052689,"[""""]",Accipiter gentilis
RBKS,"[""""]",126052702,"[""""]",Accipiter gentilis
PIGF,"[""""]",126052706,"[""""]",Accipiter gentilis
MCFD2,"[""""]",126052711,"[""""]",Accipiter gentilis
MDGA1,"[""""]",126052732,"[""""]",Accipiter gentilis
GLO1,"[""""]",126052735,"[""""]",Accipiter gentilis
SLC3A1,"[""""]",126052799,"[""""]",Accipiter gentilis
MSMO1,"[""""]",126052811,"[""""]",Accipiter gentilis
GALNT14,"[""""]",126052815,"[""""]",Accipiter gentilis
LCLAT1,"[""""]",126052817,"[""""]",Accipiter gentilis
ACSS1,"[""""]",126052819,"[""""]",Accipiter gentilis
PIGA,"[""""]",126052890,"[""""]",Accipiter gentilis
CHST10,"[""""]",126052920,"[""""]",Accipiter gentilis
CHST7,"[""""]",126052927,"[""""]",Accipiter gentilis
UXS1,"[""""]",126052932,"[""""]",Accipiter gentilis
ST6GAL2,"[""""]",126052966,"[""""]",Accipiter gentilis
GALNTL6,"[""""]",126052967,"[""""]",Accipiter gentilis
INPP4A,"[""""]",126052993,"[""""]",Accipiter gentilis
MGAT4A,"[""""]",126052996,"[""""]",Accipiter gentilis
GYG2,"[""""]",126053017,"[""""]",Accipiter gentilis
PRPS2,"[""""]",126053055,"[""""]",Accipiter gentilis
STS,"[""""]",126053066,"[""""]",Accipiter gentilis
GNPDA2,"[""""]",126053075,"[""""]",Accipiter gentilis
AGPAT3,"[""""]",126053092,"[""""]",Accipiter gentilis
NYX,"[""""]",126053113,"[""""]",Accipiter gentilis
PDHA1,"[""""]",126053132,"[""""]",Accipiter gentilis
ATP6AP2,"[""""]",126053146,"[""""]",Accipiter gentilis
PCYT1B,"[""""]",126053207,"[""""]",Accipiter gentilis
SYNJ1,"[""""]",126053214,"[""""]",Accipiter gentilis
PIGP,"[""""]",126053247,"[""""]",Accipiter gentilis
B3GALT5,"[""""]",126053284,"[""""]",Accipiter gentilis
GK,"[""""]",126053298,"[""""]",Accipiter gentilis
CBR1,"[""""]",126053300,"[""""]",Accipiter gentilis
AMDHD2,"[""""]",126053353,"[""""]",Accipiter gentilis
COG7,"[""""]",126053369,"[""""]",Accipiter gentilis
MTMR7,"[""""]",126053393,"[""""]",Accipiter gentilis
PC,"[""""]",126053394,"[""""]",Accipiter gentilis
GANAB,"[""""]",126053396,"[""""]",Accipiter gentilis
