Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",118093907,"[""""]",Zootoca vivipara
XXYLT1,"[""""]",118093982,"[""""]",Zootoca vivipara
CHST2,"[""""]",118093991,"[""""]",Zootoca vivipara
PIGZ,"[""""]",118093998,"[""""]",Zootoca vivipara
AGXT,"[""""]",118094004,"[""""]",Zootoca vivipara
SLC35G2,"[""""]",118094017,"[""""]",Zootoca vivipara
NEU4,"[""""]",118094045,"[""""]",Zootoca vivipara
PLD1,"[""""]",118094092,"[""""]",Zootoca vivipara
LOC118094177,"[""""]",118094177,"[""""]",Zootoca vivipara
GALNT1,"[""""]",118094200,"[""""]",Zootoca vivipara
ACACB,"[""""]",118094218,"[""""]",Zootoca vivipara
GYS1,"[""""]",118094237,"[""""]",Zootoca vivipara
MOGS,"[""""]",118094292,"[""""]",Zootoca vivipara
TMEM86B,"[""""]",118094324,"[""""]",Zootoca vivipara
AGPS,"[""""]",118094326,"[""""]",Zootoca vivipara
ENO3,"[""""]",118094327,"[""""]",Zootoca vivipara
SLC35G6,"[""""]",118094352,"[""""]",Zootoca vivipara
RPIA,"[""""]",118094362,"[""""]",Zootoca vivipara
ACLY,"[""""]",118094376,"[""""]",Zootoca vivipara
ALDOA,"[""""]",118094386,"[""""]",Zootoca vivipara
RECK,"[""""]",118094391,"[""""]",Zootoca vivipara
GLTP,"[""""]",118094441,"[""""]",Zootoca vivipara
HSD3B7,"[""""]",118094494,"[""""]",Zootoca vivipara
SDHA,"[""""]",118094510,"[""""]",Zootoca vivipara
CPT1C,"[""""]",118094536,"[""""]",Zootoca vivipara
ALG2,"[""""]",118094544,"[""""]",Zootoca vivipara
SPHK2,"[""""]",118094565,"[""""]",Zootoca vivipara
MBOAT7,"[""""]",118094596,"[""""]",Zootoca vivipara
B4GALNT2,"[""""]",118094607,"[""""]",Zootoca vivipara
LOC118094611,"[""""]",118094611,"[""""]",Zootoca vivipara
SLC35B1,"[""""]",118094634,"[""""]",Zootoca vivipara
DAD1,"[""""]",118094649,"[""""]",Zootoca vivipara
SLC2A4,"[""""]",118094775,"[""""]",Zootoca vivipara
ACADVL,"[""""]",118094793,"[""""]",Zootoca vivipara
POMK,"[""""]",118094855,"[""""]",Zootoca vivipara
GAD1,"[""""]",118094856,"[""""]",Zootoca vivipara
PLOD3,"[""""]",118094932,"[""""]",Zootoca vivipara
PCK2,"[""""]",118094935,"[""""]",Zootoca vivipara
PLD2,"[""""]",118094994,"[""""]",Zootoca vivipara
LOC118095005,"[""""]",118095005,"[""""]",Zootoca vivipara
ORMDL1,"[""""]",118095069,"[""""]",Zootoca vivipara
HIBCH,"[""""]",118095111,"[""""]",Zootoca vivipara
SPACA4,"[""""]",118095136,"[""""]",Zootoca vivipara
ACHE,"[""""]",118095139,"[""""]",Zootoca vivipara
LPCAT4,"[""""]",118095174,"[""""]",Zootoca vivipara
HGSNAT,"[""""]",118095208,"[""""]",Zootoca vivipara
FH,"[""""]",118095219,"[""""]",Zootoca vivipara
MMP25,"[""""]",118095252,"[""""]",Zootoca vivipara
G6PC3,"[""""]",118095272,"[""""]",Zootoca vivipara
ACE,"[""""]",118095294,"[""""]",Zootoca vivipara
GDPD3,"[""""]",118095319,"[""""]",Zootoca vivipara
PGAP3,"[""""]",118095349,"[""""]",Zootoca vivipara
PGAP1,"[""""]",118095371,"[""""]",Zootoca vivipara
CSGALNACT1,"[""""]",118095372,"[""""]",Zootoca vivipara
CDIPT,"[""""]",118095387,"[""""]",Zootoca vivipara
MPDU1,"[""""]",118095415,"[""""]",Zootoca vivipara
LOC118095493,"[""""]",118095493,"[""""]",Zootoca vivipara
LOC118095494,"[""""]",118095494,"[""""]",Zootoca vivipara
LOC118095495,"[""""]",118095495,"[""""]",Zootoca vivipara
LOC118095498,"[""""]",118095498,"[""""]",Zootoca vivipara
LOC118095499,"[""""]",118095499,"[""""]",Zootoca vivipara
NAGLU,"[""""]",118095794,"[""""]",Zootoca vivipara
PHOSPHO1,"[""""]",118095841,"[""""]",Zootoca vivipara
PLCD3,"[""""]",118095911,"[""""]",Zootoca vivipara
PIP4K2B,"[""""]",118095915,"[""""]",Zootoca vivipara
INPP5F,"[""""]",118096073,"[""""]",Zootoca vivipara
PTEN,"[""""]",118096089,"[""""]",Zootoca vivipara
COG3,"[""""]",118096096,"[""""]",Zootoca vivipara
PAPSS2,"[""""]",118096104,"[""""]",Zootoca vivipara
SGMS1,"[""""]",118096113,"[""""]",Zootoca vivipara
GFRA1,"[""""]",118096143,"[""""]",Zootoca vivipara
ANXA7,"[""""]",118096207,"[""""]",Zootoca vivipara
CHST15,"[""""]",118096214,"[""""]",Zootoca vivipara
SCD,"[""""]",118096241,"[""""]",Zootoca vivipara
OGDHL,"[""""]",118096253,"[""""]",Zootoca vivipara
INPP5A,"[""""]",118096261,"[""""]",Zootoca vivipara
A4GALT,"[""""]",118096287,"[""""]",Zootoca vivipara
PLCE1,"[""""]",118096290,"[""""]",Zootoca vivipara
ACSBG1,"[""""]",118096292,"[""""]",Zootoca vivipara
ASAH2,"[""""]",118096295,"[""""]",Zootoca vivipara
IDH3A,"[""""]",118096305,"[""""]",Zootoca vivipara
PLPP4,"[""""]",118096319,"[""""]",Zootoca vivipara
PLA2G12B,"[""""]",118096347,"[""""]",Zootoca vivipara
CSGALNACT2,"[""""]",118096363,"[""""]",Zootoca vivipara
CH25H,"[""""]",118096366,"[""""]",Zootoca vivipara
MINPP1,"[""""]",118096383,"[""""]",Zootoca vivipara
CSPG4,"[""""]",118096390,"[""""]",Zootoca vivipara
CHAT,"[""""]",118096392,"[""""]",Zootoca vivipara
NDST2,"[""""]",118096404,"[""""]",Zootoca vivipara
TIGAR,"[""""]",118096409,"[""""]",Zootoca vivipara
PIKFYVE,"[""""]",118096450,"[""""]",Zootoca vivipara
LOC118096467,"[""""]",118096467,"[""""]",Zootoca vivipara
PPP1R3C,"[""""]",118096471,"[""""]",Zootoca vivipara
IDH1,"[""""]",118096476,"[""""]",Zootoca vivipara
CHST3,"[""""]",118096491,"[""""]",Zootoca vivipara
LOC118096504,"[""""]",118096504,"[""""]",Zootoca vivipara
SRGN,"[""""]",118096508,"[""""]",Zootoca vivipara
ACADSB,"[""""]",118096516,"[""""]",Zootoca vivipara
MCAT,"[""""]",118096531,"[""""]",Zootoca vivipara
FAR2,"[""""]",118096539,"[""""]",Zootoca vivipara
SFTPD,"[""""]",118096553,"[""""]",Zootoca vivipara
IPMK,"[""""]",118096563,"[""""]",Zootoca vivipara
SLC35G1,"[""""]",118096568,"[""""]",Zootoca vivipara
ENO4,"[""""]",118096582,"[""""]",Zootoca vivipara
RPE,"[""""]",118096627,"[""""]",Zootoca vivipara
SGPL1,"[""""]",118096640,"[""""]",Zootoca vivipara
ACADL,"[""""]",118096645,"[""""]",Zootoca vivipara
GUSB,"[""""]",118096702,"[""""]",Zootoca vivipara
INPP5K,"[""""]",118096731,"[""""]",Zootoca vivipara
SLC37A4,"[""""]",118096752,"[""""]",Zootoca vivipara
ALDH3A2,"[""""]",118096767,"[""""]",Zootoca vivipara
DPAGT1,"[""""]",118096771,"[""""]",Zootoca vivipara
PAFAH1B1,"[""""]",118096790,"[""""]",Zootoca vivipara
GALNT17,"[""""]",118096810,"[""""]",Zootoca vivipara
ST3GAL4,"[""""]",118096818,"[""""]",Zootoca vivipara
LOC118096827,"[""""]",118096827,"[""""]",Zootoca vivipara
CTNS,"[""""]",118096828,"[""""]",Zootoca vivipara
GCK,"[""""]",118096834,"[""""]",Zootoca vivipara
MTMR4,"[""""]",118096847,"[""""]",Zootoca vivipara
PIGW,"[""""]",118096859,"[""""]",Zootoca vivipara
ALG9,"[""""]",118096865,"[""""]",Zootoca vivipara
TMEM199,"[""""]",118096923,"[""""]",Zootoca vivipara
NCAM1,"[""""]",118096935,"[""""]",Zootoca vivipara
ACACA,"[""""]",118096979,"[""""]",Zootoca vivipara
LSS,"[""""]",118097047,"[""""]",Zootoca vivipara
B3GAT1,"[""""]",118097062,"[""""]",Zootoca vivipara
GLB1L2,"[""""]",118097065,"[""""]",Zootoca vivipara
DLAT,"[""""]",118097072,"[""""]",Zootoca vivipara
POFUT2,"[""""]",118097077,"[""""]",Zootoca vivipara
SC5D,"[""""]",118097123,"[""""]",Zootoca vivipara
STT3A,"[""""]",118097132,"[""""]",Zootoca vivipara
TPST1,"[""""]",118097135,"[""""]",Zootoca vivipara
NTM,"[""""]",118097143,"[""""]",Zootoca vivipara
MDH2,"[""""]",118097150,"[""""]",Zootoca vivipara
ALDOC,"[""""]",118097151,"[""""]",Zootoca vivipara
IDH3B,"[""""]",118097160,"[""""]",Zootoca vivipara
RTN4RL1,"[""""]",118097212,"[""""]",Zootoca vivipara
PIGS,"[""""]",118097217,"[""""]",Zootoca vivipara
PIGL,"[""""]",118097226,"[""""]",Zootoca vivipara
DHRS11,"[""""]",118097242,"[""""]",Zootoca vivipara
SUCLA2,"[""""]",118097288,"[""""]",Zootoca vivipara
PGAM2,"[""""]",118097318,"[""""]",Zootoca vivipara
CA4,"[""""]",118097326,"[""""]",Zootoca vivipara
GDPD1,"[""""]",118097342,"[""""]",Zootoca vivipara
PLPP5,"[""""]",118097365,"[""""]",Zootoca vivipara
LAYN,"[""""]",118097374,"[""""]",Zootoca vivipara
PAFAH1B2,"[""""]",118097382,"[""""]",Zootoca vivipara
LOC118097390,"[""""]",118097390,"[""""]",Zootoca vivipara
CHST14,"[""""]",118097394,"[""""]",Zootoca vivipara
MDGA2,"[""""]",118097396,"[""""]",Zootoca vivipara
TREH,"[""""]",118097401,"[""""]",Zootoca vivipara
OGDH,"[""""]",118097410,"[""""]",Zootoca vivipara
OPCML,"[""""]",118097415,"[""""]",Zootoca vivipara
LOC118097416,"[""""]",118097416,"[""""]",Zootoca vivipara
RENBP,"[""""]",118097470,"[""""]",Zootoca vivipara
ATP6AP1,"[""""]",118097478,"[""""]",Zootoca vivipara
IDH3G,"[""""]",118097480,"[""""]",Zootoca vivipara
ACO1,"[""""]",118097521,"[""""]",Zootoca vivipara
DGKQ,"[""""]",118097527,"[""""]",Zootoca vivipara
ALG5,"[""""]",118097535,"[""""]",Zootoca vivipara
ICAM5,"[""""]",118097566,"[""""]",Zootoca vivipara
PNPLA6,"[""""]",118097592,"[""""]",Zootoca vivipara
M6PR,"[""""]",118097599,"[""""]",Zootoca vivipara
LPCAT3,"[""""]",118097600,"[""""]",Zootoca vivipara
FKTN,"[""""]",118097616,"[""""]",Zootoca vivipara
ATP6V1A,"[""""]",118097619,"[""""]",Zootoca vivipara
MGAT2,"[""""]",118097633,"[""""]",Zootoca vivipara
PFKFB1,"[""""]",118097638,"[""""]",Zootoca vivipara
B4GALT1,"[""""]",118097645,"[""""]",Zootoca vivipara
LOC118097649,"[""""]",118097649,"[""""]",Zootoca vivipara
IDUA,"[""""]",118097657,"[""""]",Zootoca vivipara
UGCG,"[""""]",118097660,"[""""]",Zootoca vivipara
G6PD,"[""""]",118097667,"[""""]",Zootoca vivipara
MAN1A2,"[""""]",118097670,"[""""]",Zootoca vivipara
FREM1,"[""""]",118097674,"[""""]",Zootoca vivipara
CALR,"[""""]",118097681,"[""""]",Zootoca vivipara
PRKCSH,"[""""]",118097695,"[""""]",Zootoca vivipara
GNE,"[""""]",118097722,"[""""]",Zootoca vivipara
PPP1R3B,"[""""]",118097728,"[""""]",Zootoca vivipara
GAPDH,"[""""]",118097748,"[""""]",Zootoca vivipara
SLC35A2,"[""""]",118097778,"[""""]",Zootoca vivipara
HACD4,"[""""]",118097785,"[""""]",Zootoca vivipara
L1CAM,"[""""]",118097817,"[""""]",Zootoca vivipara
SLC35F4,"[""""]",118097818,"[""""]",Zootoca vivipara
LPL,"[""""]",118097826,"[""""]",Zootoca vivipara
ALDOB,"[""""]",118097859,"[""""]",Zootoca vivipara
LOC118097866,"[""""]",118097866,"[""""]",Zootoca vivipara
LOC118097883,"[""""]",118097883,"[""""]",Zootoca vivipara
GCDH,"[""""]",118097885,"[""""]",Zootoca vivipara
NANS,"[""""]",118097903,"[""""]",Zootoca vivipara
LOC118097944,"[""""]",118097944,"[""""]",Zootoca vivipara
PLD4,"[""""]",118097948,"[""""]",Zootoca vivipara
TMED1,"[""""]",118097949,"[""""]",Zootoca vivipara
GRHPR,"[""""]",118097959,"[""""]",Zootoca vivipara
