Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACAA2,"[""""]",490568,"[""""]",Canis lupus familiaris
ITPK1,"[""""]",490591,"[""""]",Canis lupus familiaris
CLEC14A,"[""""]",490660,"[""""]",Canis lupus familiaris
SLC35F4,"[""""]",490712,"[""""]",Canis lupus familiaris
SGPP1,"[""""]",490728,"[""""]",Canis lupus familiaris
ACOT4,"[""""]",490771,"[""""]",Canis lupus familiaris
ALDH6A1,"[""""]",490779,"[""""]",Canis lupus familiaris
TMED8,"[""""]",490807,"[""""]",Canis lupus familiaris
DEGS2,"[""""]",490854,"[""""]",Canis lupus familiaris
PLCD3,"[""""]",490929,"[""""]",Canis lupus familiaris
G6PC3,"[""""]",490942,"[""""]",Canis lupus familiaris
NAGLU,"[""""]",490965,"[""""]",Canis lupus familiaris
PGAP3,"[""""]",491022,"[""""]",Canis lupus familiaris
PIP4K2B,"[""""]",491034,"[""""]",Canis lupus familiaris
B4GALNT2,"[""""]",491067,"[""""]",Canis lupus familiaris
PHOSPHO1,"[""""]",491069,"[""""]",Canis lupus familiaris
DGKE,"[""""]",491102,"[""""]",Canis lupus familiaris
GDPD1,"[""""]",491117,"[""""]",Canis lupus familiaris
DHRS11,"[""""]",491129,"[""""]",Canis lupus familiaris
ACACA,"[""""]",491130,"[""""]",Canis lupus familiaris
TMEM199,"[""""]",491163,"[""""]",Canis lupus familiaris
PIGS,"[""""]",491170,"[""""]",Canis lupus familiaris
RTN4RL1,"[""""]",491197,"[""""]",Canis lupus familiaris
AGPAT2,"[""""]",491249,"[""""]",Canis lupus familiaris
GLT6D1,"[""""]",491262,"[""""]",Canis lupus familiaris
ABO,"[""""]",491265,"[""""]",Canis lupus familiaris
CEL,"[""""]",491280,"[""""]",Canis lupus familiaris
ST6GALNAC6,"[""""]",491324,"[""""]",Canis lupus familiaris
GGTA1,"[""""]",491357,"[""""]",Canis lupus familiaris
LSS,"[""""]",491611,"[""""]",Canis lupus familiaris
MGAT1,"[""""]",491674,"[""""]",Canis lupus familiaris
HEXD,"[""""]",491680,"[""""]",Canis lupus familiaris
GYG2,"[""""]",491717,"[""""]",Canis lupus familiaris
ARSD,"[""""]",491718,"[""""]",Canis lupus familiaris
ARSH,"[""""]",491720,"[""""]",Canis lupus familiaris
STS,"[""""]",491727,"[""""]",Canis lupus familiaris
PIGA,"[""""]",491748,"[""""]",Canis lupus familiaris
NYX,"[""""]",491837,"[""""]",Canis lupus familiaris
CHST7,"[""""]",491852,"[""""]",Canis lupus familiaris
DGKK,"[""""]",491884,"[""""]",Canis lupus familiaris
PFKFB1,"[""""]",491903,"[""""]",Canis lupus familiaris
NAGK,"[""""]",492060,"[""""]",Canis lupus familiaris
OCRL,"[""""]",492123,"[""""]",Canis lupus familiaris
XPNPEP2,"[""""]",492124,"[""""]",Canis lupus familiaris
HS6ST2,"[""""]",492142,"[""""]",Canis lupus familiaris
IDS,"[""""]",492194,"[""""]",Canis lupus familiaris
MTMR1,"[""""]",492211,"[""""]",Canis lupus familiaris
L1CAM,"[""""]",492244,"[""""]",Canis lupus familiaris
SLC5A1,"[""""]",492299,"[""""]",Canis lupus familiaris
XYLT2,"[""""]",493990,"[""""]",Canis lupus familiaris
CYP19A1,"[""""]",494003,"[""""]",Canis lupus familiaris
XYLT1,"[""""]",494008,"[""""]",Canis lupus familiaris
CYP1A2,"[""""]",494010,"[""""]",Canis lupus familiaris
EOGT,"[""""]",494221,"[""""]",Canis lupus familiaris
AKR1C3,"[""""]",497070,"[""""]",Canis lupus familiaris
FUT10,"[""""]",503548,"[""""]",Canis lupus familiaris
HACD1,"[""""]",574011,"[""""]",Canis lupus familiaris
GCK,"[""""]",606490,"[""""]",Canis lupus familiaris
PKD1,"[""""]",606755,"[""""]",Canis lupus familiaris
ANXA4,"[""""]",606756,"[""""]",Canis lupus familiaris
CHKB,"[""""]",606800,"[""""]",Canis lupus familiaris
CCDC115,"[""""]",606806,"[""""]",Canis lupus familiaris
CYB5R1,"[""""]",606823,"[""""]",Canis lupus familiaris
ORMDL1,"[""""]",606834,"[""""]",Canis lupus familiaris
MTMR2,"[""""]",606918,"[""""]",Canis lupus familiaris
CD93,"[""""]",606923,"[""""]",Canis lupus familiaris
HIBCH,"[""""]",607040,"[""""]",Canis lupus familiaris
CD14,"[""""]",607076,"[""""]",Canis lupus familiaris
ST3GAL4,"[""""]",607094,"[""""]",Canis lupus familiaris
SLC35B3,"[""""]",607290,"[""""]",Canis lupus familiaris
LTC4S,"[""""]",607316,"[""""]",Canis lupus familiaris
COLEC12,"[""""]",607342,"[""""]",Canis lupus familiaris
B3GALT2,"[""""]",607356,"[""""]",Canis lupus familiaris
INPP5E,"[""""]",607443,"[""""]",Canis lupus familiaris
SHMT2,"[""""]",607458,"[""""]",Canis lupus familiaris
GAS1,"[""""]",607496,"[""""]",Canis lupus familiaris
IZUMO1R,"[""""]",607523,"[""""]",Canis lupus familiaris
CHGA,"[""""]",607527,"[""""]",Canis lupus familiaris
CRLS1,"[""""]",607530,"[""""]",Canis lupus familiaris
AKR1B1,"[""""]",607537,"[""""]",Canis lupus familiaris
HSD17B1,"[""""]",607570,"[""""]",Canis lupus familiaris
PCYT2,"[""""]",607608,"[""""]",Canis lupus familiaris
COL9A2,"[""""]",607609,"[""""]",Canis lupus familiaris
LPIN2,"[""""]",607640,"[""""]",Canis lupus familiaris
GALNT6,"[""""]",607787,"[""""]",Canis lupus familiaris
ACLY,"[""""]",607852,"[""""]",Canis lupus familiaris
HSD17B8,"[""""]",607895,"[""""]",Canis lupus familiaris
HMGCS2,"[""""]",607923,"[""""]",Canis lupus familiaris
CERS3,"[""""]",607925,"[""""]",Canis lupus familiaris
HADHB,"[""""]",607926,"[""""]",Canis lupus familiaris
ACER3,"[""""]",607939,"[""""]",Canis lupus familiaris
GPD1,"[""""]",607942,"[""""]",Canis lupus familiaris
PLPP1,"[""""]",607962,"[""""]",Canis lupus familiaris
SQLE,"[""""]",608021,"[""""]",Canis lupus familiaris
POMT1,"[""""]",608039,"[""""]",Canis lupus familiaris
GNPDA2,"[""""]",608049,"[""""]",Canis lupus familiaris
B4GALT4,"[""""]",608143,"[""""]",Canis lupus familiaris
RXYLT1,"[""""]",608152,"[""""]",Canis lupus familiaris
NANP,"[""""]",608182,"[""""]",Canis lupus familiaris
MOGAT3,"[""""]",608245,"[""""]",Canis lupus familiaris
FCN2,"[""""]",608247,"[""""]",Canis lupus familiaris
B3GNTL1,"[""""]",608396,"[""""]",Canis lupus familiaris
THEM5,"[""""]",608399,"[""""]",Canis lupus familiaris
COLGALT2,"[""""]",608413,"[""""]",Canis lupus familiaris
PIP4K2A,"[""""]",608414,"[""""]",Canis lupus familiaris
CHST14,"[""""]",608435,"[""""]",Canis lupus familiaris
EFNA5,"[""""]",608458,"[""""]",Canis lupus familiaris
LYPD6,"[""""]",608509,"[""""]",Canis lupus familiaris
GPC2,"[""""]",608542,"[""""]",Canis lupus familiaris
HYAL1,"[""""]",608602,"[""""]",Canis lupus familiaris
HYAL3,"[""""]",608620,"[""""]",Canis lupus familiaris
ENPP7,"[""""]",608627,"[""""]",Canis lupus familiaris
OTOA,"[""""]",608655,"[""""]",Canis lupus familiaris
SLC27A5,"[""""]",608675,"[""""]",Canis lupus familiaris
RAB27A,"[""""]",608699,"[""""]",Canis lupus familiaris
HPSE,"[""""]",608707,"[""""]",Canis lupus familiaris
GMPPA,"[""""]",608751,"[""""]",Canis lupus familiaris
HOGA1,"[""""]",608755,"[""""]",Canis lupus familiaris
HACD2,"[""""]",608764,"[""""]",Canis lupus familiaris
IMPA2,"[""""]",608801,"[""""]",Canis lupus familiaris
PLA2G4D,"[""""]",608811,"[""""]",Canis lupus familiaris
ACSM3,"[""""]",608888,"[""""]",Canis lupus familiaris
COLEC10,"[""""]",608976,"[""""]",Canis lupus familiaris
ELOVL7,"[""""]",608997,"[""""]",Canis lupus familiaris
ALG9,"[""""]",609002,"[""""]",Canis lupus familiaris
ACSM5,"[""""]",609009,"[""""]",Canis lupus familiaris
CERCAM,"[""""]",609012,"[""""]",Canis lupus familiaris
LYPD2,"[""""]",609016,"[""""]",Canis lupus familiaris
LYPLA1,"[""""]",609018,"[""""]",Canis lupus familiaris
PTGES2,"[""""]",609101,"[""""]",Canis lupus familiaris
GFRA1,"[""""]",609114,"[""""]",Canis lupus familiaris
PIP5KL1,"[""""]",609122,"[""""]",Canis lupus familiaris
XYLB,"[""""]",609126,"[""""]",Canis lupus familiaris
ST6GALNAC4,"[""""]",609133,"[""""]",Canis lupus familiaris
CLEC5A,"[""""]",609161,"[""""]",Canis lupus familiaris
THEM4,"[""""]",609163,"[""""]",Canis lupus familiaris
GFRA2,"[""""]",609172,"[""""]",Canis lupus familiaris
GFRA4,"[""""]",609182,"[""""]",Canis lupus familiaris
CSPG5,"[""""]",609188,"[""""]",Canis lupus familiaris
LIPG,"[""""]",609249,"[""""]",Canis lupus familiaris
GPIHBP1,"[""""]",609267,"[""""]",Canis lupus familiaris
CD55,"[""""]",609307,"[""""]",Canis lupus familiaris
HSD17B7,"[""""]",609364,"[""""]",Canis lupus familiaris
PNPLA3,"[""""]",609368,"[""""]",Canis lupus familiaris
SRGN,"[""""]",609421,"[""""]",Canis lupus familiaris
EBP,"[""""]",609430,"[""""]",Canis lupus familiaris
MCAT,"[""""]",609532,"[""""]",Canis lupus familiaris
NT5M,"[""""]",609545,"[""""]",Canis lupus familiaris
CHST12,"[""""]",609635,"[""""]",Canis lupus familiaris
BST2,"[""""]",609654,"[""""]",Canis lupus familiaris
KDSR,"[""""]",609655,"[""""]",Canis lupus familiaris
NEU4,"[""""]",609668,"[""""]",Canis lupus familiaris
CPO,"[""""]",609702,"[""""]",Canis lupus familiaris
ADH5,"[""""]",609781,"[""""]",Canis lupus familiaris
CERS1,"[""""]",609789,"[""""]",Canis lupus familiaris
OVGP1,"[""""]",609807,"[""""]",Canis lupus familiaris
XXYLT1,"[""""]",609818,"[""""]",Canis lupus familiaris
ECHDC1,"[""""]",609850,"[""""]",Canis lupus familiaris
SLC35C2,"[""""]",609863,"[""""]",Canis lupus familiaris
POFUT1,"[""""]",609881,"[""""]",Canis lupus familiaris
MMP17,"[""""]",609890,"[""""]",Canis lupus familiaris
ARSF,"[""""]",609908,"[""""]",Canis lupus familiaris
LPGAT1,"[""""]",609933,"[""""]",Canis lupus familiaris
ALG6,"[""""]",609974,"[""""]",Canis lupus familiaris
PIGB,"[""""]",609998,"[""""]",Canis lupus familiaris
GLIPR1L1,"[""""]",610032,"[""""]",Canis lupus familiaris
PGLS,"[""""]",610090,"[""""]",Canis lupus familiaris
CLEC3A,"[""""]",610142,"[""""]",Canis lupus familiaris
CYP2J2,"[""""]",610195,"[""""]",Canis lupus familiaris
RTN4RL2,"[""""]",610197,"[""""]",Canis lupus familiaris
CHPT1,"[""""]",610214,"[""""]",Canis lupus familiaris
LGALS1,"[""""]",610276,"[""""]",Canis lupus familiaris
MFNG,"[""""]",610303,"[""""]",Canis lupus familiaris
CACNA2D1,"[""""]",610342,"[""""]",Canis lupus familiaris
ARSB,"[""""]",610364,"[""""]",Canis lupus familiaris
ELOVL5,"[""""]",610377,"[""""]",Canis lupus familiaris
CYP4A11,"[""""]",610385,"[""""]",Canis lupus familiaris
LDHD,"[""""]",610390,"[""""]",Canis lupus familiaris
SC5D,"[""""]",610411,"[""""]",Canis lupus familiaris
CYP27A1,"[""""]",610489,"[""""]",Canis lupus familiaris
PNLIPRP3,"[""""]",610501,"[""""]",Canis lupus familiaris
SPACA4,"[""""]",610505,"[""""]",Canis lupus familiaris
AKR1A1,"[""""]",610537,"[""""]",Canis lupus familiaris
CYB5RL,"[""""]",610595,"[""""]",Canis lupus familiaris
ACE,"[""""]",610668,"[""""]",Canis lupus familiaris
SPACA3,"[""""]",610702,"[""""]",Canis lupus familiaris
ST3GAL3,"[""""]",610736,"[""""]",Canis lupus familiaris
CLEC17A,"[""""]",610758,"[""""]",Canis lupus familiaris
GXYLT2,"[""""]",610815,"[""""]",Canis lupus familiaris
SGPP2,"[""""]",610884,"[""""]",Canis lupus familiaris
ALDH2,"[""""]",610941,"[""""]",Canis lupus familiaris
TMED6,"[""""]",610951,"[""""]",Canis lupus familiaris
GALNTL5,"[""""]",611040,"[""""]",Canis lupus familiaris
PYGM,"[""""]",611078,"[""""]",Canis lupus familiaris
DPEP2,"[""""]",611083,"[""""]",Canis lupus familiaris
NRN1L,"[""""]",611107,"[""""]",Canis lupus familiaris
CTSA,"[""""]",611146,"[""""]",Canis lupus familiaris
PLB1,"[""""]",611194,"[""""]",Canis lupus familiaris
PXYLP1,"[""""]",611289,"[""""]",Canis lupus familiaris
LPCAT2,"[""""]",611330,"[""""]",Canis lupus familiaris
HACD4,"[""""]",611337,"[""""]",Canis lupus familiaris
TMEM86B,"[""""]",611345,"[""""]",Canis lupus familiaris
KLRK1,"[""""]",611355,"[""""]",Canis lupus familiaris
KLRD1,"[""""]",611360,"[""""]",Canis lupus familiaris
CLEC7A,"[""""]",611385,"[""""]",Canis lupus familiaris
CLEC1B,"[""""]",611394,"[""""]",Canis lupus familiaris
CLEC12B,"[""""]",611402,"[""""]",Canis lupus familiaris
PNPLA2,"[""""]",611403,"[""""]",Canis lupus familiaris
CLEC2B,"[""""]",611423,"[""""]",Canis lupus familiaris
PIGH,"[""""]",611566,"[""""]",Canis lupus familiaris
GYG1,"[""""]",611614,"[""""]",Canis lupus familiaris
MAN2C1,"[""""]",611620,"[""""]",Canis lupus familiaris
DPY19L4,"[""""]",611671,"[""""]",Canis lupus familiaris
HAS1,"[""""]",611700,"[""""]",Canis lupus familiaris
ACER1,"[""""]",611739,"[""""]",Canis lupus familiaris
HMMR,"[""""]",611838,"[""""]",Canis lupus familiaris
MAG,"[""""]",611884,"[""""]",Canis lupus familiaris
GPI,"[""""]",611942,"[""""]",Canis lupus familiaris
GAL3ST1,"[""""]",611960,"[""""]",Canis lupus familiaris
GYS1,"[""""]",611993,"[""""]",Canis lupus familiaris
DPY19L3,"[""""]",611998,"[""""]",Canis lupus familiaris
ST3GAL5,"[""""]",612022,"[""""]",Canis lupus familiaris
GRHPR,"[""""]",612041,"[""""]",Canis lupus familiaris
BCAN,"[""""]",612102,"[""""]",Canis lupus familiaris
DHDDS,"[""""]",612157,"[""""]",Canis lupus familiaris
CRYBG2,"[""""]",612166,"[""""]",Canis lupus familiaris
GLT8D2,"[""""]",612239,"[""""]",Canis lupus familiaris
ALG14,"[""""]",612241,"[""""]",Canis lupus familiaris
SLC26A2,"[""""]",612273,"[""""]",Canis lupus familiaris
AGPAT4,"[""""]",612306,"[""""]",Canis lupus familiaris
MTM1,"[""""]",612385,"[""""]",Canis lupus familiaris
TEX101,"[""""]",612423,"[""""]",Canis lupus familiaris
CD177,"[""""]",612424,"[""""]",Canis lupus familiaris
ITPKC,"[""""]",612489,"[""""]",Canis lupus familiaris
RENBP,"[""""]",612532,"[""""]",Canis lupus familiaris
AMACR,"[""""]",612603,"[""""]",Canis lupus familiaris
PLD4,"[""""]",612697,"[""""]",Canis lupus familiaris
PTGES3,"[""""]",612760,"[""""]",Canis lupus familiaris
DOLPP1,"[""""]",612827,"[""""]",Canis lupus familiaris
PGAP1,"[""""]",612828,"[""""]",Canis lupus familiaris
ST8SIA3,"[""""]",612940,"[""""]",Canis lupus familiaris
CEPT1,"[""""]",612948,"[""""]",Canis lupus familiaris
CYP2R1,"[""""]",612993,"[""""]",Canis lupus familiaris
ST6GALNAC5,"[""""]",613015,"[""""]",Canis lupus familiaris
B3GALT6,"[""""]",664717,"[""""]",Canis lupus familiaris
ST8SIA5,"[""""]",100036755,"[""""]",Canis lupus familiaris
ST6GALNAC1,"[""""]",100049002,"[""""]",Canis lupus familiaris
ST6GALNAC2,"[""""]",100049005,"[""""]",Canis lupus familiaris
KHK,"[""""]",100170647,"[""""]",Canis lupus familiaris
SELENOI,"[""""]",100302747,"[""""]",Canis lupus familiaris
RAN,"[""""]",100499482,"[""""]",Canis lupus familiaris
IDUA,"[""""]",100505382,"[""""]",Canis lupus familiaris
FPGT,"[""""]",100533995,"[""""]",Canis lupus familiaris
NGLY1,"[""""]",100682555,"[""""]",Canis lupus familiaris
ALG11,"[""""]",100682632,"[""""]",Canis lupus familiaris
FUT4,"[""""]",100682680,"[""""]",Canis lupus familiaris
GALNT2,"[""""]",100682763,"[""""]",Canis lupus familiaris
LOC100682797,"[""""]",100682797,"[""""]",Canis lupus familiaris
LOC100682872,"[""""]",100682872,"[""""]",Canis lupus familiaris
PI4K2B,"[""""]",100682913,"[""""]",Canis lupus familiaris
ATP6AP2,"[""""]",100682978,"[""""]",Canis lupus familiaris
B3GALNT1,"[""""]",100683634,"[""""]",Canis lupus familiaris
ACSF3,"[""""]",100683704,"[""""]",Canis lupus familiaris
MBOAT7,"[""""]",100683790,"[""""]",Canis lupus familiaris
SPTSSB,"[""""]",100683817,"[""""]",Canis lupus familiaris
AGPAT5,"[""""]",100684122,"[""""]",Canis lupus familiaris
KLRB1,"[""""]",100684789,"[""""]",Canis lupus familiaris
PLCH1,"[""""]",100684810,"[""""]",Canis lupus familiaris
CLEC16A,"[""""]",100685190,"[""""]",Canis lupus familiaris
SLC35D1,"[""""]",100685241,"[""""]",Canis lupus familiaris
CNTN2,"[""""]",100685268,"[""""]",Canis lupus familiaris
LOC100685413,"[""""]",100685413,"[""""]",Canis lupus familiaris
DPM2,"[""""]",100685454,"[""""]",Canis lupus familiaris
ACACB,"[""""]",100685468,"[""""]",Canis lupus familiaris
CPM,"[""""]",100685525,"[""""]",Canis lupus familiaris
KL,"[""""]",100685604,"[""""]",Canis lupus familiaris
TMED3,"[""""]",100685718,"[""""]",Canis lupus familiaris
C1GALT1C1,"[""""]",100685864,"[""""]",Canis lupus familiaris
CYP2U1,"[""""]",100685915,"[""""]",Canis lupus familiaris
CNTN4,"[""""]",100686094,"[""""]",Canis lupus familiaris
PRPS1L1,"[""""]",100686175,"[""""]",Canis lupus familiaris
OPCML,"[""""]",100686219,"[""""]",Canis lupus familiaris
INPP5B,"[""""]",100686373,"[""""]",Canis lupus familiaris
LYPD6B,"[""""]",100686612,"[""""]",Canis lupus familiaris
CYP1A1,"[""""]",100686778,"[""""]",Canis lupus familiaris
AGPAT3,"[""""]",100687022,"[""""]",Canis lupus familiaris
SIGLECL1,"[""""]",100687100,"[""""]",Canis lupus familiaris
CRPPA,"[""""]",100687645,"[""""]",Canis lupus familiaris
ASGR2,"[""""]",100687999,"[""""]",Canis lupus familiaris
HS6ST1,"[""""]",100688113,"[""""]",Canis lupus familiaris
INPP5D,"[""""]",100688270,"[""""]",Canis lupus familiaris
ALDH3A2,"[""""]",100688308,"[""""]",Canis lupus familiaris
SLC35G6,"[""""]",100688324,"[""""]",Canis lupus familiaris
LOC100688473,"[""""]",100688473,"[""""]",Canis lupus familiaris
LYPD5,"[""""]",100688689,"[""""]",Canis lupus familiaris
LOC100688694,"[""""]",100688694,"[""""]",Canis lupus familiaris
CHST9,"[""""]",100688744,"[""""]",Canis lupus familiaris
CACNA2D2,"[""""]",100688870,"[""""]",Canis lupus familiaris
TALDO1,"[""""]",100855463,"[""""]",Canis lupus familiaris
LYZL4,"[""""]",100855480,"[""""]",Canis lupus familiaris
ACOX2,"[""""]",100855488,"[""""]",Canis lupus familiaris
TMTC4,"[""""]",100855496,"[""""]",Canis lupus familiaris
BDH2,"[""""]",100855513,"[""""]",Canis lupus familiaris
HMGCL,"[""""]",100855521,"[""""]",Canis lupus familiaris
GALE,"[""""]",100855555,"[""""]",Canis lupus familiaris
LYPLA2,"[""""]",100855579,"[""""]",Canis lupus familiaris
UGT3A2,"[""""]",100855676,"[""""]",Canis lupus familiaris
AGXT,"[""""]",100855679,"[""""]",Canis lupus familiaris
DGKA,"[""""]",100855691,"[""""]",Canis lupus familiaris
GDPD3,"[""""]",100855729,"[""""]",Canis lupus familiaris
CHST3,"[""""]",100855759,"[""""]",Canis lupus familiaris
ELOVL1,"[""""]",100855761,"[""""]",Canis lupus familiaris
SMPDL3B,"[""""]",100855784,"[""""]",Canis lupus familiaris
CPTP,"[""""]",100855790,"[""""]",Canis lupus familiaris
GM2A,"[""""]",100855818,"[""""]",Canis lupus familiaris
MANEAL,"[""""]",100855849,"[""""]",Canis lupus familiaris
PIGM,"[""""]",100855863,"[""""]",Canis lupus familiaris
SIGLEC15,"[""""]",100855945,"[""""]",Canis lupus familiaris
POFUT2,"[""""]",100855959,"[""""]",Canis lupus familiaris
CLEC18C,"[""""]",100855981,"[""""]",Canis lupus familiaris
GPAT2,"[""""]",100856013,"[""""]",Canis lupus familiaris
SLC35D3,"[""""]",100856033,"[""""]",Canis lupus familiaris
FUT11,"[""""]",100856055,"[""""]",Canis lupus familiaris
CTNS,"[""""]",100856090,"[""""]",Canis lupus familiaris
UGT2A3,"[""""]",100856129,"[""""]",Canis lupus familiaris
ENPP1,"[""""]",100856150,"[""""]",Canis lupus familiaris
RGMA,"[""""]",100856151,"[""""]",Canis lupus familiaris
SLC35G1,"[""""]",100856181,"[""""]",Canis lupus familiaris
PLCB2,"[""""]",100856190,"[""""]",Canis lupus familiaris
INPP5F,"[""""]",100856192,"[""""]",Canis lupus familiaris
SLC35D2,"[""""]",100856233,"[""""]",Canis lupus familiaris
CH25H,"[""""]",100856263,"[""""]",Canis lupus familiaris
MTMR3,"[""""]",100856311,"[""""]",Canis lupus familiaris
NDST2,"[""""]",100856320,"[""""]",Canis lupus familiaris
ALDH1A3,"[""""]",100856346,"[""""]",Canis lupus familiaris
LIPA,"[""""]",100856363,"[""""]",Canis lupus familiaris
SMPD2,"[""""]",100856377,"[""""]",Canis lupus familiaris
ACER2,"[""""]",100856386,"[""""]",Canis lupus familiaris
PLPP2,"[""""]",100856443,"[""""]",Canis lupus familiaris
DLST,"[""""]",100856446,"[""""]",Canis lupus familiaris
HK2,"[""""]",100856448,"[""""]",Canis lupus familiaris
RPIA,"[""""]",100856455,"[""""]",Canis lupus familiaris
GNPTG,"[""""]",100856506,"[""""]",Canis lupus familiaris
CD1D,"[""""]",100856535,"[""""]",Canis lupus familiaris
PIGW,"[""""]",100856602,"[""""]",Canis lupus familiaris
GMPPB,"[""""]",100856660,"[""""]",Canis lupus familiaris
PTGIS,"[""""]",100856661,"[""""]",Canis lupus familiaris
ENO2,"[""""]",100856683,"[""""]",Canis lupus familiaris
HSD17B3,"[""""]",100856708,"[""""]",Canis lupus familiaris
HADHA,"[""""]",100856745,"[""""]",Canis lupus familiaris
CPT1C,"[""""]",100856778,"[""""]",Canis lupus familiaris
GLTP,"[""""]",100856786,"[""""]",Canis lupus familiaris
PLA2G2C,"[""""]",102151235,"[""""]",Canis lupus familiaris
LOC102151792,"[""""]",102151792,"[""""]",Canis lupus familiaris
LOC102152620,"[""""]",102152620,"[""""]",Canis lupus familiaris
KLRG2,"[""""]",102153705,"[""""]",Canis lupus familiaris
MGAT4D,"[""""]",102153780,"[""""]",Canis lupus familiaris
B3GNT5,"[""""]",102154559,"[""""]",Canis lupus familiaris
LY6G6D,"[""""]",102154694,"[""""]",Canis lupus familiaris
LOC102154742,"[""""]",102154742,"[""""]",Canis lupus familiaris
LOC102154822,"[""""]",102154822,"[""""]",Canis lupus familiaris
PLET1,"[""""]",102156295,"[""""]",Canis lupus familiaris
PRSS8,"[""""]",102157328,"[""""]",Canis lupus familiaris
PIGV,"[""""]",106557463,"[""""]",Canis lupus familiaris
C1GALT1C1L,"[""""]",106559390,"[""""]",Canis lupus familiaris
HTD2,"[""""]",111091303,"[""""]",Canis lupus familiaris
LOC111095419,"[""""]",111095419,"[""""]",Canis lupus familiaris
HS3ST6,"[""""]",111096478,"[""""]",Canis lupus familiaris
B3GNT2,"[""""]",111097775,"[""""]",Canis lupus familiaris
AFMID,"[""""]",119863893,"[""""]",Canis lupus familiaris
EFNA2,"[""""]",119864601,"[""""]",Canis lupus familiaris
PDHA2,"[""""]",119867228,"[""""]",Canis lupus familiaris
PPP1R3G,"[""""]",119867752,"[""""]",Canis lupus familiaris
FCN3,"[""""]",119870021,"[""""]",Canis lupus familiaris
VNN3,"[""""]",119870096,"[""""]",Canis lupus familiaris
IPMK,"[""""]",119871453,"[""""]",Canis lupus familiaris
SPTSSA,"[""""]",119872801,"[""""]",Canis lupus familiaris
LOC119880300,"[""""]",119880300,"[""""]",Canis lupus familiaris
