Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
B4GALNT2,"[""""]",101119323,"[""""]",Ovis aries
PFKFB2,"[""""]",101119324,"[""""]",Ovis aries
LY6G6D,"[""""]",101119341,"[""""]",Ovis aries
PTEN,"[""""]",101119351,"[""""]",Ovis aries
INPP5B,"[""""]",101119358,"[""""]",Ovis aries
B4GALNT1,"[""""]",101119388,"[""""]",Ovis aries
LOC101119393,"[""""]",101119393,"[""""]",Ovis aries
GPAT3,"[""""]",101119394,"[""""]",Ovis aries
FUCA1,"[""""]",101119449,"[""""]",Ovis aries
SMPD3,"[""""]",101119496,"[""""]",Ovis aries
FAR1,"[""""]",101119501,"[""""]",Ovis aries
PLA2G12A,"[""""]",101119561,"[""""]",Ovis aries
LYZL6,"[""""]",101119574,"[""""]",Ovis aries
SMPD4,"[""""]",101119587,"[""""]",Ovis aries
UMOD,"[""""]",101119604,"[""""]",Ovis aries
THEM4,"[""""]",101119606,"[""""]",Ovis aries
LOC101119640,"[""""]",101119640,"[""""]",Ovis aries
ACOX3,"[""""]",101119642,"[""""]",Ovis aries
GALK1,"[""""]",101119657,"[""""]",Ovis aries
HS3ST4,"[""""]",101119692,"[""""]",Ovis aries
HMGCL,"[""""]",101119699,"[""""]",Ovis aries
CLEC12B,"[""""]",101119711,"[""""]",Ovis aries
DGKE,"[""""]",101119735,"[""""]",Ovis aries
OCRL,"[""""]",101119794,"[""""]",Ovis aries
ACADS,"[""""]",101119850,"[""""]",Ovis aries
ATRNL1,"[""""]",101119865,"[""""]",Ovis aries
KDSR,"[""""]",101119868,"[""""]",Ovis aries
GFRA2,"[""""]",101119877,"[""""]",Ovis aries
ATP6AP1,"[""""]",101119886,"[""""]",Ovis aries
IMPA1,"[""""]",101119912,"[""""]",Ovis aries
THEM5,"[""""]",101119950,"[""""]",Ovis aries
CLEC12A,"[""""]",101119973,"[""""]",Ovis aries
SEMA7A,"[""""]",101120021,"[""""]",Ovis aries
XPNPEP2,"[""""]",101120054,"[""""]",Ovis aries
PLA2G5,"[""""]",101120062,"[""""]",Ovis aries
NTNG1,"[""""]",101120121,"[""""]",Ovis aries
GBE1,"[""""]",101120124,"[""""]",Ovis aries
GFRA1,"[""""]",101120125,"[""""]",Ovis aries
ACSM2B,"[""""]",101120131,"[""""]",Ovis aries
HACD2,"[""""]",101120135,"[""""]",Ovis aries
GALE,"[""""]",101120144,"[""""]",Ovis aries
LARGE1,"[""""]",101120155,"[""""]",Ovis aries
ENPP2,"[""""]",101120171,"[""""]",Ovis aries
CLEC3A,"[""""]",101120184,"[""""]",Ovis aries
PIGS,"[""""]",101120255,"[""""]",Ovis aries
CD55,"[""""]",101120257,"[""""]",Ovis aries
HAS3,"[""""]",101120264,"[""""]",Ovis aries
PLAAT3,"[""""]",101120283,"[""""]",Ovis aries
MMP25,"[""""]",101120293,"[""""]",Ovis aries
COLEC11,"[""""]",101120299,"[""""]",Ovis aries
SULT1E1,"[""""]",101120331,"[""""]",Ovis aries
ACSM1,"[""""]",101120375,"[""""]",Ovis aries
LYPLA2,"[""""]",101120388,"[""""]",Ovis aries
CSGALNACT1,"[""""]",101120469,"[""""]",Ovis aries
SMPDL3A,"[""""]",101120499,"[""""]",Ovis aries
ITPKC,"[""""]",101120515,"[""""]",Ovis aries
NDST2,"[""""]",101120545,"[""""]",Ovis aries
C1GALT1,"[""""]",101120567,"[""""]",Ovis aries
SLC35B4,"[""""]",101120568,"[""""]",Ovis aries
GFPT2,"[""""]",101120570,"[""""]",Ovis aries
GNPDA2,"[""""]",101120577,"[""""]",Ovis aries
FAM20B,"[""""]",101120593,"[""""]",Ovis aries
LPIN1,"[""""]",101120647,"[""""]",Ovis aries
PCK2,"[""""]",101120669,"[""""]",Ovis aries
SLC27A5,"[""""]",101120689,"[""""]",Ovis aries
IPMK,"[""""]",101120714,"[""""]",Ovis aries
PIKFYVE,"[""""]",101120727,"[""""]",Ovis aries
ACSL3,"[""""]",101120728,"[""""]",Ovis aries
PRXL2B,"[""""]",101120767,"[""""]",Ovis aries
GCSH,"[""""]",101120772,"[""""]",Ovis aries
ACSM4,"[""""]",101120794,"[""""]",Ovis aries
PGAP1,"[""""]",101120808,"[""""]",Ovis aries
AKR1B1,"[""""]",101120824,"[""""]",Ovis aries
ETNPPL,"[""""]",101120832,"[""""]",Ovis aries
HACD3,"[""""]",101120835,"[""""]",Ovis aries
ALG11,"[""""]",101120844,"[""""]",Ovis aries
PIP4K2B,"[""""]",101120849,"[""""]",Ovis aries
IDH3A,"[""""]",101120868,"[""""]",Ovis aries
PLA2G7,"[""""]",101120960,"[""""]",Ovis aries
GPAM,"[""""]",101120972,"[""""]",Ovis aries
PCYT1A,"[""""]",101120976,"[""""]",Ovis aries
DBT,"[""""]",101120981,"[""""]",Ovis aries
GALT,"[""""]",101120986,"[""""]",Ovis aries
RBKS,"[""""]",101120994,"[""""]",Ovis aries
L2HGDH,"[""""]",101121015,"[""""]",Ovis aries
B3GALT2,"[""""]",101121025,"[""""]",Ovis aries
PLCH2,"[""""]",101121029,"[""""]",Ovis aries
PKD1L2,"[""""]",101121034,"[""""]",Ovis aries
PPT1,"[""""]",101121049,"[""""]",Ovis aries
BPGM,"[""""]",101121089,"[""""]",Ovis aries
PRKCSH,"[""""]",101121093,"[""""]",Ovis aries
MDGA2,"[""""]",101121099,"[""""]",Ovis aries
GALNTL6,"[""""]",101121150,"[""""]",Ovis aries
LYPD6,"[""""]",101121152,"[""""]",Ovis aries
SGSH,"[""""]",101121184,"[""""]",Ovis aries
FOLR1,"[""""]",101121199,"[""""]",Ovis aries
HYAL1,"[""""]",101121207,"[""""]",Ovis aries
ECI2,"[""""]",101121214,"[""""]",Ovis aries
TECTB,"[""""]",101121222,"[""""]",Ovis aries
GAL3ST2,"[""""]",101121227,"[""""]",Ovis aries
ACSBG1,"[""""]",101121296,"[""""]",Ovis aries
ACSM3,"[""""]",101121307,"[""""]",Ovis aries
GCNT1,"[""""]",101121316,"[""""]",Ovis aries
SDC3,"[""""]",101121322,"[""""]",Ovis aries
SOAT1,"[""""]",101121363,"[""""]",Ovis aries
TMED6,"[""""]",101121367,"[""""]",Ovis aries
FREM1,"[""""]",101121399,"[""""]",Ovis aries
FOLR2,"[""""]",101121452,"[""""]",Ovis aries
ACOX2,"[""""]",101121460,"[""""]",Ovis aries
HYAL3,"[""""]",101121461,"[""""]",Ovis aries
ST6GALNAC3,"[""""]",101121471,"[""""]",Ovis aries
ACSL5,"[""""]",101121475,"[""""]",Ovis aries
G6PC2,"[""""]",101121493,"[""""]",Ovis aries
GLIPR1L1,"[""""]",101121503,"[""""]",Ovis aries
SLC35D3,"[""""]",101121524,"[""""]",Ovis aries
ATP6V0A2,"[""""]",101121550,"[""""]",Ovis aries
CNTN5,"[""""]",101121624,"[""""]",Ovis aries
MSMO1,"[""""]",101121628,"[""""]",Ovis aries
AKR1A1,"[""""]",101121637,"[""""]",Ovis aries
CH25H,"[""""]",101121645,"[""""]",Ovis aries
ALG3,"[""""]",101121650,"[""""]",Ovis aries
PRPS2,"[""""]",101121663,"[""""]",Ovis aries
POMT1,"[""""]",101121672,"[""""]",Ovis aries
GAA,"[""""]",101121692,"[""""]",Ovis aries
TMEM86B,"[""""]",101121701,"[""""]",Ovis aries
INPPL1,"[""""]",101121707,"[""""]",Ovis aries
PIGK,"[""""]",101121726,"[""""]",Ovis aries
ASAH2,"[""""]",101121732,"[""""]",Ovis aries
PLOD3,"[""""]",101121738,"[""""]",Ovis aries
LTA4H,"[""""]",101121761,"[""""]",Ovis aries
SLC35F4,"[""""]",101121778,"[""""]",Ovis aries
ACOT7,"[""""]",101121789,"[""""]",Ovis aries
SLC35A5,"[""""]",101121815,"[""""]",Ovis aries
MECR,"[""""]",101121831,"[""""]",Ovis aries
COL9A2,"[""""]",101121906,"[""""]",Ovis aries
OXSM,"[""""]",101121911,"[""""]",Ovis aries
PDHB,"[""""]",101121975,"[""""]",Ovis aries
CSPG5,"[""""]",101122060,"[""""]",Ovis aries
PLCG2,"[""""]",101122126,"[""""]",Ovis aries
NGLY1,"[""""]",101122164,"[""""]",Ovis aries
CBR4,"[""""]",101122167,"[""""]",Ovis aries
GCDH,"[""""]",101122190,"[""""]",Ovis aries
PAPSS2,"[""""]",101122238,"[""""]",Ovis aries
CERS6,"[""""]",101122252,"[""""]",Ovis aries
ARSA,"[""""]",101122266,"[""""]",Ovis aries
CANX,"[""""]",101122273,"[""""]",Ovis aries
MLYCD,"[""""]",101122299,"[""""]",Ovis aries
GNPTAB,"[""""]",101122348,"[""""]",Ovis aries
HTD2,"[""""]",101122389,"[""""]",Ovis aries
COG2,"[""""]",101122408,"[""""]",Ovis aries
LMAN2,"[""""]",101122435,"[""""]",Ovis aries
SUCLG1,"[""""]",101122512,"[""""]",Ovis aries
MGAT2,"[""""]",101122525,"[""""]",Ovis aries
COG6,"[""""]",101122530,"[""""]",Ovis aries
CTNS,"[""""]",101122533,"[""""]",Ovis aries
SLC35G6,"[""""]",101122534,"[""""]",Ovis aries
SULT2B1,"[""""]",101122543,"[""""]",Ovis aries
GALNT18,"[""""]",101122548,"[""""]",Ovis aries
ST3GAL1,"[""""]",101122606,"[""""]",Ovis aries
INPP5F,"[""""]",101122650,"[""""]",Ovis aries
GPC2,"[""""]",101122658,"[""""]",Ovis aries
B3GALT1,"[""""]",101122666,"[""""]",Ovis aries
HSPG2,"[""""]",101122677,"[""""]",Ovis aries
MMUT,"[""""]",101122731,"[""""]",Ovis aries
GTDC1,"[""""]",101122761,"[""""]",Ovis aries
DPM2,"[""""]",101122767,"[""""]",Ovis aries
LOC101122788,"[""""]",101122788,"[""""]",Ovis aries
ENPP3,"[""""]",101122795,"[""""]",Ovis aries
PLCZ1,"[""""]",101122850,"[""""]",Ovis aries
HADH,"[""""]",101122862,"[""""]",Ovis aries
DPM1,"[""""]",101122969,"[""""]",Ovis aries
HMGCS1,"[""""]",101122979,"[""""]",Ovis aries
ACHE,"[""""]",101123006,"[""""]",Ovis aries
RPE,"[""""]",101123013,"[""""]",Ovis aries
ST6GALNAC4,"[""""]",101123019,"[""""]",Ovis aries
LOC101123042,"[""""]",101123042,"[""""]",Ovis aries
ENPP1,"[""""]",101123048,"[""""]",Ovis aries
CDH13,"[""""]",101123062,"[""""]",Ovis aries
PIK3C2G,"[""""]",101123108,"[""""]",Ovis aries
PNPLA6,"[""""]",101123119,"[""""]",Ovis aries
SGMS2,"[""""]",101123121,"[""""]",Ovis aries
DHCR24,"[""""]",101123162,"[""""]",Ovis aries
PNPLA2,"[""""]",101123166,"[""""]",Ovis aries
ALPL,"[""""]",101123195,"[""""]",Ovis aries
MGAT3,"[""""]",101123204,"[""""]",Ovis aries
LPIN2,"[""""]",101123258,"[""""]",Ovis aries
ACADL,"[""""]",101123271,"[""""]",Ovis aries
ST6GALNAC6,"[""""]",101123278,"[""""]",Ovis aries
FCER2,"[""""]",101123372,"[""""]",Ovis aries
PAPSS1,"[""""]",101123377,"[""""]",Ovis aries
B3GNT8,"[""""]",101123400,"[""""]",Ovis aries
MTMR2,"[""""]",101123404,"[""""]",Ovis aries
RTN4R,"[""""]",101123413,"[""""]",Ovis aries
PIGX,"[""""]",101123438,"[""""]",Ovis aries
PGAM2,"[""""]",101123502,"[""""]",Ovis aries
PPP1R3C,"[""""]",101123512,"[""""]",Ovis aries
ACER2,"[""""]",101123535,"[""""]",Ovis aries
CACNA2D1,"[""""]",101123550,"[""""]",Ovis aries
AFMID,"[""""]",101123646,"[""""]",Ovis aries
PIGY,"[""""]",105601869,"[""""]",Ovis aries
FPGT,"[""""]",105601872,"[""""]",Ovis aries
SIGLECL1,"[""""]",105601951,"[""""]",Ovis aries
SPACA4,"[""""]",105602047,"[""""]",Ovis aries
HS3ST6,"[""""]",105604608,"[""""]",Ovis aries
PKD1,"[""""]",105604848,"[""""]",Ovis aries
OXCT2,"[""""]",105605147,"[""""]",Ovis aries
POMK,"[""""]",105605250,"[""""]",Ovis aries
GML,"[""""]",105605804,"[""""]",Ovis aries
PLA2G2D,"[""""]",105605991,"[""""]",Ovis aries
UAP1L1,"[""""]",105606002,"[""""]",Ovis aries
C1GALT1C1L,"[""""]",105606947,"[""""]",Ovis aries
FUT2,"[""""]",105608435,"[""""]",Ovis aries
ACYP2,"[""""]",105608759,"[""""]",Ovis aries
XXYLT1,"[""""]",105609977,"[""""]",Ovis aries
LOC105611231,"[""""]",105611231,"[""""]",Ovis aries
RTN4RL2,"[""""]",105611415,"[""""]",Ovis aries
HS6ST1,"[""""]",105611800,"[""""]",Ovis aries
LY6K,"[""""]",105614077,"[""""]",Ovis aries
FUT9,"[""""]",106990120,"[""""]",Ovis aries
LOC106990810,"[""""]",106990810,"[""""]",Ovis aries
PKM,"[""""]",114108635,"[""""]",Ovis aries
CNTN4,"[""""]",114108678,"[""""]",Ovis aries
SLC35E4,"[""""]",114108838,"[""""]",Ovis aries
DGCR2,"[""""]",114108858,"[""""]",Ovis aries
COMT,"[""""]",114108863,"[""""]",Ovis aries
SPTSSA,"[""""]",114109040,"[""""]",Ovis aries
CHST13,"[""""]",114109348,"[""""]",Ovis aries
LOC114109570,"[""""]",114109570,"[""""]",Ovis aries
PPP1R3G,"[""""]",114109596,"[""""]",Ovis aries
HPSE2,"[""""]",114110341,"[""""]",Ovis aries
SLC35F3,"[""""]",114110785,"[""""]",Ovis aries
LOC114112219,"[""""]",114112219,"[""""]",Ovis aries
POMGNT2,"[""""]",114112581,"[""""]",Ovis aries
NEU4,"[""""]",114112934,"[""""]",Ovis aries
LOC114113140,"[""""]",114113140,"[""""]",Ovis aries
FUT7,"[""""]",114114121,"[""""]",Ovis aries
LOC114115345,"[""""]",114115345,"[""""]",Ovis aries
ACADM,"[""""]",114116805,"[""""]",Ovis aries
DCXR,"[""""]",114116835,"[""""]",Ovis aries
ICAM2,"[""""]",114116836,"[""""]",Ovis aries
NANP,"[""""]",114117547,"[""""]",Ovis aries
SIGLEC5,"[""""]",114117768,"[""""]",Ovis aries
FBXO17,"[""""]",114117985,"[""""]",Ovis aries
LOC121816013,"[""""]",121816013,"[""""]",Ovis aries
PIGZ,"[""""]",121816024,"[""""]",Ovis aries
PRSS8,"[""""]",121817868,"[""""]",Ovis aries
GRIFIN,"[""""]",121817903,"[""""]",Ovis aries
