Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PRPS1,"[""""]",101286401,"[""""]",Orcinus orca
INPP4B,"[""""]",101286407,"[""""]",Orcinus orca
ENPP1,"[""""]",101286409,"[""""]",Orcinus orca
CHST13,"[""""]",101286427,"[""""]",Orcinus orca
UMOD,"[""""]",101286428,"[""""]",Orcinus orca
ACER3,"[""""]",101286482,"[""""]",Orcinus orca
CRYL1,"[""""]",101286495,"[""""]",Orcinus orca
CPM,"[""""]",101286496,"[""""]",Orcinus orca
IPPK,"[""""]",101286512,"[""""]",Orcinus orca
PRNP,"[""""]",101286552,"[""""]",Orcinus orca
DAD1,"[""""]",101286583,"[""""]",Orcinus orca
POFUT2,"[""""]",101286585,"[""""]",Orcinus orca
ACSS1,"[""""]",101286616,"[""""]",Orcinus orca
GFRA2,"[""""]",101286617,"[""""]",Orcinus orca
B3GALT2,"[""""]",101286633,"[""""]",Orcinus orca
PGAP2,"[""""]",101286644,"[""""]",Orcinus orca
SCD5,"[""""]",101286654,"[""""]",Orcinus orca
GAS1,"[""""]",101286660,"[""""]",Orcinus orca
ENPP3,"[""""]",101286661,"[""""]",Orcinus orca
BDH1,"[""""]",101286731,"[""""]",Orcinus orca
HSD17B7,"[""""]",101286750,"[""""]",Orcinus orca
CTBS,"[""""]",101286754,"[""""]",Orcinus orca
PRPS2,"[""""]",101286773,"[""""]",Orcinus orca
MPDU1,"[""""]",101286783,"[""""]",Orcinus orca
ST3GAL6,"[""""]",101286804,"[""""]",Orcinus orca
GXYLT1,"[""""]",101286808,"[""""]",Orcinus orca
ST6GALNAC1,"[""""]",101286810,"[""""]",Orcinus orca
TMED3,"[""""]",101286819,"[""""]",Orcinus orca
AGA,"[""""]",101286827,"[""""]",Orcinus orca
SLC35A2,"[""""]",101286831,"[""""]",Orcinus orca
GCK,"[""""]",101286839,"[""""]",Orcinus orca
LCTL,"[""""]",101286904,"[""""]",Orcinus orca
SIGLEC1,"[""""]",101286945,"[""""]",Orcinus orca
GP2,"[""""]",101286949,"[""""]",Orcinus orca
HADHA,"[""""]",101286957,"[""""]",Orcinus orca
PIGZ,"[""""]",101286990,"[""""]",Orcinus orca
TPI1,"[""""]",101286992,"[""""]",Orcinus orca
LY6G6D,"[""""]",101287042,"[""""]",Orcinus orca
HSD17B8,"[""""]",101287044,"[""""]",Orcinus orca
ST3GAL3,"[""""]",101287105,"[""""]",Orcinus orca
PIGL,"[""""]",101287111,"[""""]",Orcinus orca
TKTL1,"[""""]",101287119,"[""""]",Orcinus orca
CHST11,"[""""]",101287126,"[""""]",Orcinus orca
PYGB,"[""""]",101287131,"[""""]",Orcinus orca
LDHB,"[""""]",101287134,"[""""]",Orcinus orca
GALNT5,"[""""]",101287160,"[""""]",Orcinus orca
CLEC4G,"[""""]",101287163,"[""""]",Orcinus orca
LYNX1,"[""""]",101287197,"[""""]",Orcinus orca
THEM5,"[""""]",101287201,"[""""]",Orcinus orca
MMP25,"[""""]",101287219,"[""""]",Orcinus orca
CHSY1,"[""""]",101287224,"[""""]",Orcinus orca
PRKCSH,"[""""]",101287242,"[""""]",Orcinus orca
PRPS1L1,"[""""]",101287276,"[""""]",Orcinus orca
UGT3A2,"[""""]",101287296,"[""""]",Orcinus orca
GALNT12,"[""""]",101287311,"[""""]",Orcinus orca
ATRN,"[""""]",101287357,"[""""]",Orcinus orca
HADHB,"[""""]",101287376,"[""""]",Orcinus orca
EDEM3,"[""""]",101287402,"[""""]",Orcinus orca
GPD2,"[""""]",101287409,"[""""]",Orcinus orca
NYX,"[""""]",101287422,"[""""]",Orcinus orca
FMOD,"[""""]",101287433,"[""""]",Orcinus orca
ACOX3,"[""""]",101287447,"[""""]",Orcinus orca
PIGX,"[""""]",101287489,"[""""]",Orcinus orca
UGP2,"[""""]",101287497,"[""""]",Orcinus orca
GALK2,"[""""]",101287500,"[""""]",Orcinus orca
GALNT3,"[""""]",101287517,"[""""]",Orcinus orca
MDH2,"[""""]",101287547,"[""""]",Orcinus orca
GCNT4,"[""""]",101287551,"[""""]",Orcinus orca
GYS2,"[""""]",101287552,"[""""]",Orcinus orca
ANXA7,"[""""]",101287559,"[""""]",Orcinus orca
SMPD3,"[""""]",101287560,"[""""]",Orcinus orca
CHST6,"[""""]",101287561,"[""""]",Orcinus orca
HACD4,"[""""]",101287616,"[""""]",Orcinus orca
GAD1,"[""""]",101287620,"[""""]",Orcinus orca
SELENOI,"[""""]",101287625,"[""""]",Orcinus orca
SELL,"[""""]",101287633,"[""""]",Orcinus orca
BPGM,"[""""]",101287641,"[""""]",Orcinus orca
SRD5A1,"[""""]",101287651,"[""""]",Orcinus orca
ART1,"[""""]",101287676,"[""""]",Orcinus orca
CERS3,"[""""]",101287722,"[""""]",Orcinus orca
MTMR14,"[""""]",101287733,"[""""]",Orcinus orca
PDHB,"[""""]",101287798,"[""""]",Orcinus orca
DOLPP1,"[""""]",101287804,"[""""]",Orcinus orca
ALG2,"[""""]",101287811,"[""""]",Orcinus orca
CHST15,"[""""]",101287863,"[""""]",Orcinus orca
AKR1B1,"[""""]",101287897,"[""""]",Orcinus orca
DDOST,"[""""]",101287900,"[""""]",Orcinus orca
STBD1,"[""""]",101287927,"[""""]",Orcinus orca
GALNT10,"[""""]",101287930,"[""""]",Orcinus orca
LGALS12,"[""""]",101287951,"[""""]",Orcinus orca
GM2A,"[""""]",101288008,"[""""]",Orcinus orca
AFMID,"[""""]",101288072,"[""""]",Orcinus orca
ECI2,"[""""]",101288089,"[""""]",Orcinus orca
GFPT2,"[""""]",101288101,"[""""]",Orcinus orca
LYPLA2,"[""""]",101288111,"[""""]",Orcinus orca
SLC35B4,"[""""]",101288143,"[""""]",Orcinus orca
LPIN1,"[""""]",101288155,"[""""]",Orcinus orca
DGCR2,"[""""]",101288162,"[""""]",Orcinus orca
GALM,"[""""]",101288205,"[""""]",Orcinus orca
NANP,"[""""]",101288226,"[""""]",Orcinus orca
SUCLG1,"[""""]",101288227,"[""""]",Orcinus orca
CDS2,"[""""]",101288240,"[""""]",Orcinus orca
SGPL1,"[""""]",101288258,"[""""]",Orcinus orca
GALNT11,"[""""]",101288259,"[""""]",Orcinus orca
CD209,"[""""]",101288338,"[""""]",Orcinus orca
ENO2,"[""""]",101288340,"[""""]",Orcinus orca
MDH1,"[""""]",101288343,"[""""]",Orcinus orca
LOC101288367,"[""""]",101288367,"[""""]",Orcinus orca
HADH,"[""""]",101288394,"[""""]",Orcinus orca
MGAM,"[""""]",101288403,"[""""]",Orcinus orca
LMAN2L,"[""""]",101288426,"[""""]",Orcinus orca
LARGE2,"[""""]",101288453,"[""""]",Orcinus orca
OGDHL,"[""""]",101288463,"[""""]",Orcinus orca
ACOX2,"[""""]",101288466,"[""""]",Orcinus orca
PLET1,"[""""]",101288481,"[""""]",Orcinus orca
ALDH5A1,"[""""]",101288482,"[""""]",Orcinus orca
PDHA2,"[""""]",101288495,"[""""]",Orcinus orca
AGXT,"[""""]",101288519,"[""""]",Orcinus orca
CPO,"[""""]",101288521,"[""""]",Orcinus orca
CSGALNACT2,"[""""]",101288535,"[""""]",Orcinus orca
MGAT5,"[""""]",101288542,"[""""]",Orcinus orca
GALE,"[""""]",101288549,"[""""]",Orcinus orca
MTMR4,"[""""]",101288574,"[""""]",Orcinus orca
B3GNT5,"[""""]",101288601,"[""""]",Orcinus orca
SLC17A5,"[""""]",101288656,"[""""]",Orcinus orca
PPP1R3D,"[""""]",101288699,"[""""]",Orcinus orca
STS,"[""""]",101288711,"[""""]",Orcinus orca
ACSM3,"[""""]",101288721,"[""""]",Orcinus orca
GLUL,"[""""]",101288727,"[""""]",Orcinus orca
GPLD1,"[""""]",101288738,"[""""]",Orcinus orca
LPIN2,"[""""]",101288744,"[""""]",Orcinus orca
HMGCL,"[""""]",101288799,"[""""]",Orcinus orca
MPI,"[""""]",101288836,"[""""]",Orcinus orca
DPM1,"[""""]",101288861,"[""""]",Orcinus orca
POMK,"[""""]",101288878,"[""""]",Orcinus orca
CHAT,"[""""]",101288890,"[""""]",Orcinus orca
SGMS2,"[""""]",101288900,"[""""]",Orcinus orca
LPCAT1,"[""""]",101288915,"[""""]",Orcinus orca
GAA,"[""""]",101288921,"[""""]",Orcinus orca
ICAM2,"[""""]",101288922,"[""""]",Orcinus orca
CHODL,"[""""]",101288962,"[""""]",Orcinus orca
DOLK,"[""""]",101288979,"[""""]",Orcinus orca
CRYBG3,"[""""]",101288992,"[""""]",Orcinus orca
SOAT2,"[""""]",101288997,"[""""]",Orcinus orca
GPCPD1,"[""""]",101289006,"[""""]",Orcinus orca
C1GALT1C1,"[""""]",101289050,"[""""]",Orcinus orca
SPACA3,"[""""]",101289060,"[""""]",Orcinus orca
SPHK2,"[""""]",101289072,"[""""]",Orcinus orca
PCYT1B,"[""""]",101289130,"[""""]",Orcinus orca
MYORG,"[""""]",101289169,"[""""]",Orcinus orca
RXYLT1,"[""""]",101289176,"[""""]",Orcinus orca
ATP6V0A2,"[""""]",101289177,"[""""]",Orcinus orca
CLEC3A,"[""""]",101289184,"[""""]",Orcinus orca
ACSL1,"[""""]",101289195,"[""""]",Orcinus orca
LOC101289197,"[""""]",101289197,"[""""]",Orcinus orca
FUCA1,"[""""]",101289223,"[""""]",Orcinus orca
SLC35F6,"[""""]",101289227,"[""""]",Orcinus orca
B4GALT6,"[""""]",101289247,"[""""]",Orcinus orca
ACOD1,"[""""]",101289258,"[""""]",Orcinus orca
MIOX,"[""""]",101289270,"[""""]",Orcinus orca
LSS,"[""""]",101289294,"[""""]",Orcinus orca
GLT8D2,"[""""]",101289315,"[""""]",Orcinus orca
ENGASE,"[""""]",101289334,"[""""]",Orcinus orca
ARSK,"[""""]",101289360,"[""""]",Orcinus orca
MSMO1,"[""""]",101289371,"[""""]",Orcinus orca
SFTPA1,"[""""]",101289406,"[""""]",Orcinus orca
SGSH,"[""""]",101289415,"[""""]",Orcinus orca
HSD11B2,"[""""]",101289432,"[""""]",Orcinus orca
LOC101289454,"[""""]",101289454,"[""""]",Orcinus orca
CERS4,"[""""]",101289498,"[""""]",Orcinus orca
EFNA2,"[""""]",101289545,"[""""]",Orcinus orca
ITPKC,"[""""]",101289560,"[""""]",Orcinus orca
FUT2,"[""""]",101289561,"[""""]",Orcinus orca
ENPP7,"[""""]",101289574,"[""""]",Orcinus orca
SMPD4,"[""""]",101289575,"[""""]",Orcinus orca
GALNT13,"[""""]",101289579,"[""""]",Orcinus orca
GPX3,"[""""]",101289592,"[""""]",Orcinus orca
NTNG1,"[""""]",101289600,"[""""]",Orcinus orca
SLC5A1,"[""""]",101289611,"[""""]",Orcinus orca
PAPSS1,"[""""]",101289635,"[""""]",Orcinus orca
FDPS,"[""""]",101289697,"[""""]",Orcinus orca
CLEC16A,"[""""]",101289716,"[""""]",Orcinus orca
ALPL,"[""""]",101289722,"[""""]",Orcinus orca
GPC1,"[""""]",101289757,"[""""]",Orcinus orca
UGT8,"[""""]",101289765,"[""""]",Orcinus orca
ACADSB,"[""""]",101289781,"[""""]",Orcinus orca
CSGALNACT1,"[""""]",101289782,"[""""]",Orcinus orca
PIGY,"[""""]",101289785,"[""""]",Orcinus orca
IDS,"[""""]",101289790,"[""""]",Orcinus orca
TMEM165,"[""""]",101289797,"[""""]",Orcinus orca
GYG1,"[""""]",101289834,"[""""]",Orcinus orca
PTEN,"[""""]",101289838,"[""""]",Orcinus orca
STT3B,"[""""]",101289840,"[""""]",Orcinus orca
HYI,"[""""]",101289874,"[""""]",Orcinus orca
SFTPD,"[""""]",101289901,"[""""]",Orcinus orca
COG8,"[""""]",101289902,"[""""]",Orcinus orca
GYG2,"[""""]",101289938,"[""""]",Orcinus orca
GDPD3,"[""""]",101289953,"[""""]",Orcinus orca
SRD5A3,"[""""]",101290031,"[""""]",Orcinus orca
SFTPC,"[""""]",101290039,"[""""]",Orcinus orca
COG3,"[""""]",101290051,"[""""]",Orcinus orca
ACO2,"[""""]",101290077,"[""""]",Orcinus orca
PIGM,"[""""]",101290105,"[""""]",Orcinus orca
SLC35G6,"[""""]",101290113,"[""""]",Orcinus orca
GCNT1,"[""""]",101290151,"[""""]",Orcinus orca
IDH2,"[""""]",101290156,"[""""]",Orcinus orca
ALDH9A1,"[""""]",101290165,"[""""]",Orcinus orca
LPCAT3,"[""""]",101290229,"[""""]",Orcinus orca
NAAA,"[""""]",101290237,"[""""]",Orcinus orca
PKLR,"[""""]",101290268,"[""""]",Orcinus orca
SPACA4,"[""""]",101290298,"[""""]",Orcinus orca
ALDH3B1,"[""""]",101290322,"[""""]",Orcinus orca
LOC101290366,"[""""]",101290366,"[""""]",Orcinus orca
ST8SIA3,"[""""]",101290372,"[""""]",Orcinus orca
PRKAA2,"[""""]",101290391,"[""""]",Orcinus orca
GLYCTK,"[""""]",101290448,"[""""]",Orcinus orca
SELP,"[""""]",101290454,"[""""]",Orcinus orca
B3GNT2,"[""""]",101290494,"[""""]",Orcinus orca
GALNT4,"[""""]",105747699,"[""""]",Orcinus orca
FPGT,"[""""]",105747714,"[""""]",Orcinus orca
LOC105747968,"[""""]",105747968,"[""""]",Orcinus orca
PKD1L3,"[""""]",105748153,"[""""]",Orcinus orca
CHST9,"[""""]",105748183,"[""""]",Orcinus orca
CD22,"[""""]",105748807,"[""""]",Orcinus orca
ERLEC1,"[""""]",105748937,"[""""]",Orcinus orca
C1GALT1C1L,"[""""]",105748970,"[""""]",Orcinus orca
PLA2G4B,"[""""]",117195357,"[""""]",Orcinus orca
SPTSSB,"[""""]",117195363,"[""""]",Orcinus orca
SLC35A4,"[""""]",117196774,"[""""]",Orcinus orca
PNPLA7,"[""""]",117198467,"[""""]",Orcinus orca
FUT1,"[""""]",117201825,"[""""]",Orcinus orca
LOC117203448,"[""""]",117203448,"[""""]",Orcinus orca
HTD2,"[""""]",125960234,"[""""]",Orcinus orca
HAS3,"[""""]",125960244,"[""""]",Orcinus orca
B3GALT5,"[""""]",125960259,"[""""]",Orcinus orca
LOC125960274,"[""""]",125960274,"[""""]",Orcinus orca
KHK,"[""""]",125960779,"[""""]",Orcinus orca
PLA2G2C,"[""""]",125961067,"[""""]",Orcinus orca
LOC125961587,"[""""]",125961587,"[""""]",Orcinus orca
LOC125961589,"[""""]",125961589,"[""""]",Orcinus orca
LOC125961590,"[""""]",125961590,"[""""]",Orcinus orca
LOC125961644,"[""""]",125961644,"[""""]",Orcinus orca
LOC125961761,"[""""]",125961761,"[""""]",Orcinus orca
LOC125961762,"[""""]",125961762,"[""""]",Orcinus orca
LOC125961763,"[""""]",125961763,"[""""]",Orcinus orca
LOC125961789,"[""""]",125961789,"[""""]",Orcinus orca
LOC125961790,"[""""]",125961790,"[""""]",Orcinus orca
LOC125961791,"[""""]",125961791,"[""""]",Orcinus orca
LOC125961792,"[""""]",125961792,"[""""]",Orcinus orca
LOC125961793,"[""""]",125961793,"[""""]",Orcinus orca
LOC125961794,"[""""]",125961794,"[""""]",Orcinus orca
LOC125961795,"[""""]",125961795,"[""""]",Orcinus orca
LOC125961796,"[""""]",125961796,"[""""]",Orcinus orca
LOC125961798,"[""""]",125961798,"[""""]",Orcinus orca
LOC125961799,"[""""]",125961799,"[""""]",Orcinus orca
LOC125961800,"[""""]",125961800,"[""""]",Orcinus orca
LOC125961801,"[""""]",125961801,"[""""]",Orcinus orca
LOC125961802,"[""""]",125961802,"[""""]",Orcinus orca
LOC125961803,"[""""]",125961803,"[""""]",Orcinus orca
LOC125961804,"[""""]",125961804,"[""""]",Orcinus orca
LOC125961805,"[""""]",125961805,"[""""]",Orcinus orca
LOC125961807,"[""""]",125961807,"[""""]",Orcinus orca
LOC125961808,"[""""]",125961808,"[""""]",Orcinus orca
LOC125961809,"[""""]",125961809,"[""""]",Orcinus orca
LOC125961810,"[""""]",125961810,"[""""]",Orcinus orca
LOC125963059,"[""""]",125963059,"[""""]",Orcinus orca
LOC125963767,"[""""]",125963767,"[""""]",Orcinus orca
LOC125963834,"[""""]",125963834,"[""""]",Orcinus orca
LOC125963838,"[""""]",125963838,"[""""]",Orcinus orca
LOC125963839,"[""""]",125963839,"[""""]",Orcinus orca
LOC125963841,"[""""]",125963841,"[""""]",Orcinus orca
LOC125963842,"[""""]",125963842,"[""""]",Orcinus orca
LOC125963843,"[""""]",125963843,"[""""]",Orcinus orca
LOC125963847,"[""""]",125963847,"[""""]",Orcinus orca
LOC125963848,"[""""]",125963848,"[""""]",Orcinus orca
LOC125963851,"[""""]",125963851,"[""""]",Orcinus orca
LOC125963896,"[""""]",125963896,"[""""]",Orcinus orca
UAP1,"[""""]",125964232,"[""""]",Orcinus orca
LOC125964891,"[""""]",125964891,"[""""]",Orcinus orca
CHIA,"[""""]",125965464,"[""""]",Orcinus orca
LOC125965575,"[""""]",125965575,"[""""]",Orcinus orca
