Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC103601767,"[""""]",103601767,"[""""]",Galeopterus variegatus
PIGV,"[""""]",103601789,"[""""]",Galeopterus variegatus
LOC103601856,"[""""]",103601856,"[""""]",Galeopterus variegatus
CHST1,"[""""]",103601902,"[""""]",Galeopterus variegatus
GCSH,"[""""]",103601913,"[""""]",Galeopterus variegatus
PGM2,"[""""]",103601930,"[""""]",Galeopterus variegatus
CRYBG2,"[""""]",103601974,"[""""]",Galeopterus variegatus
UGGT2,"[""""]",103601978,"[""""]",Galeopterus variegatus
FCN3,"[""""]",103602043,"[""""]",Galeopterus variegatus
PGAP2,"[""""]",103602083,"[""""]",Galeopterus variegatus
PRKCSH,"[""""]",103602094,"[""""]",Galeopterus variegatus
PLCD1,"[""""]",103602095,"[""""]",Galeopterus variegatus
ACAA1,"[""""]",103602119,"[""""]",Galeopterus variegatus
PGGHG,"[""""]",103602145,"[""""]",Galeopterus variegatus
NSDHL,"[""""]",103602164,"[""""]",Galeopterus variegatus
CSPG4,"[""""]",103602245,"[""""]",Galeopterus variegatus
PXYLP1,"[""""]",103602257,"[""""]",Galeopterus variegatus
ELOVL7,"[""""]",103602280,"[""""]",Galeopterus variegatus
HEXD,"[""""]",103602291,"[""""]",Galeopterus variegatus
VTCN1,"[""""]",103602304,"[""""]",Galeopterus variegatus
GCNT2,"[""""]",103602336,"[""""]",Galeopterus variegatus
NGLY1,"[""""]",103602337,"[""""]",Galeopterus variegatus
OXSM,"[""""]",103602338,"[""""]",Galeopterus variegatus
IGF2R,"[""""]",103602345,"[""""]",Galeopterus variegatus
INPP1,"[""""]",103602368,"[""""]",Galeopterus variegatus
SLC35F6,"[""""]",103602443,"[""""]",Galeopterus variegatus
GDPD1,"[""""]",103602445,"[""""]",Galeopterus variegatus
IDH3G,"[""""]",103602461,"[""""]",Galeopterus variegatus
L1CAM,"[""""]",103602462,"[""""]",Galeopterus variegatus
VNN1,"[""""]",103602493,"[""""]",Galeopterus variegatus
ENPP1,"[""""]",103602557,"[""""]",Galeopterus variegatus
SYNJ2,"[""""]",103602607,"[""""]",Galeopterus variegatus
A3GALT2,"[""""]",103602662,"[""""]",Galeopterus variegatus
SUCLA2,"[""""]",103602681,"[""""]",Galeopterus variegatus
B4GAT1,"[""""]",103602718,"[""""]",Galeopterus variegatus
CD248,"[""""]",103602723,"[""""]",Galeopterus variegatus
CPT2,"[""""]",103602728,"[""""]",Galeopterus variegatus
CNTN5,"[""""]",103602797,"[""""]",Galeopterus variegatus
ATRN,"[""""]",103602835,"[""""]",Galeopterus variegatus
SIGLEC1,"[""""]",103602836,"[""""]",Galeopterus variegatus
GFRA4,"[""""]",103602842,"[""""]",Galeopterus variegatus
B3GNT9,"[""""]",103602856,"[""""]",Galeopterus variegatus
FCN2,"[""""]",103602881,"[""""]",Galeopterus variegatus
ARSF,"[""""]",103602932,"[""""]",Galeopterus variegatus
HSD17B12,"[""""]",103602946,"[""""]",Galeopterus variegatus
FIG4,"[""""]",103602959,"[""""]",Galeopterus variegatus
PLA2G4F,"[""""]",103602980,"[""""]",Galeopterus variegatus
GLB1L,"[""""]",103603003,"[""""]",Galeopterus variegatus
PLA2G4B,"[""""]",103603004,"[""""]",Galeopterus variegatus
A4GALT,"[""""]",103603041,"[""""]",Galeopterus variegatus
ITPKA,"[""""]",103603108,"[""""]",Galeopterus variegatus
PFKFB2,"[""""]",103603180,"[""""]",Galeopterus variegatus
HK1,"[""""]",103603194,"[""""]",Galeopterus variegatus
HKDC1,"[""""]",103603195,"[""""]",Galeopterus variegatus
PLA2G4D,"[""""]",103603245,"[""""]",Galeopterus variegatus
PLA2G4E,"[""""]",103603252,"[""""]",Galeopterus variegatus
CD93,"[""""]",103603308,"[""""]",Galeopterus variegatus
HS2ST1,"[""""]",103603338,"[""""]",Galeopterus variegatus
PFKM,"[""""]",103603390,"[""""]",Galeopterus variegatus
ACO1,"[""""]",103603410,"[""""]",Galeopterus variegatus
IDS,"[""""]",103603421,"[""""]",Galeopterus variegatus
LOC103603503,"[""""]",103603503,"[""""]",Galeopterus variegatus
PI4KA,"[""""]",103603506,"[""""]",Galeopterus variegatus
MPPE1,"[""""]",103603513,"[""""]",Galeopterus variegatus
ME2,"[""""]",103603530,"[""""]",Galeopterus variegatus
ITPKC,"[""""]",103603552,"[""""]",Galeopterus variegatus
PLPP3,"[""""]",103603561,"[""""]",Galeopterus variegatus
GMDS,"[""""]",103603566,"[""""]",Galeopterus variegatus
SLC2A2,"[""""]",103603569,"[""""]",Galeopterus variegatus
ST3GAL5,"[""""]",103603572,"[""""]",Galeopterus variegatus
PRKAA2,"[""""]",103603598,"[""""]",Galeopterus variegatus
CSGALNACT1,"[""""]",103603622,"[""""]",Galeopterus variegatus
PPT2,"[""""]",103603634,"[""""]",Galeopterus variegatus
AGPAT1,"[""""]",103603637,"[""""]",Galeopterus variegatus
FDPS,"[""""]",103603650,"[""""]",Galeopterus variegatus
PIK3C3,"[""""]",103603652,"[""""]",Galeopterus variegatus
B3GNTL1,"[""""]",103603719,"[""""]",Galeopterus variegatus
SIGLEC10,"[""""]",103603744,"[""""]",Galeopterus variegatus
LPCAT4,"[""""]",103603778,"[""""]",Galeopterus variegatus
DGKD,"[""""]",103603782,"[""""]",Galeopterus variegatus
ANXA4,"[""""]",103603890,"[""""]",Galeopterus variegatus
MTMR1,"[""""]",103603924,"[""""]",Galeopterus variegatus
TIGAR,"[""""]",103603963,"[""""]",Galeopterus variegatus
MPI,"[""""]",103603974,"[""""]",Galeopterus variegatus
LMAN1L,"[""""]",103603977,"[""""]",Galeopterus variegatus
CHID1,"[""""]",103603998,"[""""]",Galeopterus variegatus
PNPLA2,"[""""]",103604003,"[""""]",Galeopterus variegatus
TALDO1,"[""""]",103604009,"[""""]",Galeopterus variegatus
INPP4A,"[""""]",103604023,"[""""]",Galeopterus variegatus
MGAT4A,"[""""]",103604025,"[""""]",Galeopterus variegatus
PIGA,"[""""]",103604029,"[""""]",Galeopterus variegatus
IDH1,"[""""]",103604038,"[""""]",Galeopterus variegatus
PIKFYVE,"[""""]",103604040,"[""""]",Galeopterus variegatus
GCNT1,"[""""]",103604042,"[""""]",Galeopterus variegatus
LOC103604067,"[""""]",103604067,"[""""]",Galeopterus variegatus
GPAM,"[""""]",103604092,"[""""]",Galeopterus variegatus
PLCE1,"[""""]",103604121,"[""""]",Galeopterus variegatus
LIPF,"[""""]",103604157,"[""""]",Galeopterus variegatus
CD1D,"[""""]",103604287,"[""""]",Galeopterus variegatus
GRHPR,"[""""]",103604318,"[""""]",Galeopterus variegatus
ST6GALNAC2,"[""""]",103604326,"[""""]",Galeopterus variegatus
ST6GALNAC1,"[""""]",103604327,"[""""]",Galeopterus variegatus
G6PD,"[""""]",103604369,"[""""]",Galeopterus variegatus
ATP6AP1,"[""""]",103604378,"[""""]",Galeopterus variegatus
AGK,"[""""]",103604396,"[""""]",Galeopterus variegatus
SLC35G2,"[""""]",103604417,"[""""]",Galeopterus variegatus
LOC103604425,"[""""]",103604425,"[""""]",Galeopterus variegatus
LDHA,"[""""]",103604473,"[""""]",Galeopterus variegatus
MDGA1,"[""""]",103604479,"[""""]",Galeopterus variegatus
LGALS9,"[""""]",103604579,"[""""]",Galeopterus variegatus
NCAM1,"[""""]",103604620,"[""""]",Galeopterus variegatus
CERS6,"[""""]",103604689,"[""""]",Galeopterus variegatus
MTM1,"[""""]",103604693,"[""""]",Galeopterus variegatus
GXYLT1,"[""""]",103604741,"[""""]",Galeopterus variegatus
FADS2,"[""""]",103604810,"[""""]",Galeopterus variegatus
FADS1,"[""""]",103604811,"[""""]",Galeopterus variegatus
PIGC,"[""""]",103604855,"[""""]",Galeopterus variegatus
ST3GAL4,"[""""]",103604871,"[""""]",Galeopterus variegatus
MOGAT3,"[""""]",103604903,"[""""]",Galeopterus variegatus
PLOD3,"[""""]",103604904,"[""""]",Galeopterus variegatus
FKTN,"[""""]",103604911,"[""""]",Galeopterus variegatus
MBOAT1,"[""""]",103604915,"[""""]",Galeopterus variegatus
SRGN,"[""""]",103604948,"[""""]",Galeopterus variegatus
TMED5,"[""""]",103604964,"[""""]",Galeopterus variegatus
HS3ST5,"[""""]",103604991,"[""""]",Galeopterus variegatus
EFNA5,"[""""]",103605022,"[""""]",Galeopterus variegatus
GPAT2,"[""""]",103605025,"[""""]",Galeopterus variegatus
MSMO1,"[""""]",103605034,"[""""]",Galeopterus variegatus
INPP5J,"[""""]",103605060,"[""""]",Galeopterus variegatus
PLA2G3,"[""""]",103605061,"[""""]",Galeopterus variegatus
IDH3B,"[""""]",103605074,"[""""]",Galeopterus variegatus
MDH1,"[""""]",103605152,"[""""]",Galeopterus variegatus
SLC33A1,"[""""]",103605203,"[""""]",Galeopterus variegatus
PGAP3,"[""""]",103605207,"[""""]",Galeopterus variegatus
FBXO44,"[""""]",103605256,"[""""]",Galeopterus variegatus
MANEA,"[""""]",103605272,"[""""]",Galeopterus variegatus
A4GNT,"[""""]",103605345,"[""""]",Galeopterus variegatus
FBXO2,"[""""]",103605348,"[""""]",Galeopterus variegatus
G6PC2,"[""""]",103605361,"[""""]",Galeopterus variegatus
ASGR2,"[""""]",103605380,"[""""]",Galeopterus variegatus
CLEC10A,"[""""]",103605382,"[""""]",Galeopterus variegatus
B3GALNT2,"[""""]",103605404,"[""""]",Galeopterus variegatus
PC,"[""""]",103605408,"[""""]",Galeopterus variegatus
PIGP,"[""""]",103605448,"[""""]",Galeopterus variegatus
DAD1,"[""""]",103605475,"[""""]",Galeopterus variegatus
SPHK1,"[""""]",103605508,"[""""]",Galeopterus variegatus
PI4KB,"[""""]",103605571,"[""""]",Galeopterus variegatus
ACSL1,"[""""]",103605585,"[""""]",Galeopterus variegatus
SFTPD,"[""""]",103605608,"[""""]",Galeopterus variegatus
SLC35F4,"[""""]",103605619,"[""""]",Galeopterus variegatus
SPTLC2,"[""""]",103605646,"[""""]",Galeopterus variegatus
CNTFR,"[""""]",103605685,"[""""]",Galeopterus variegatus
GALT,"[""""]",103605690,"[""""]",Galeopterus variegatus
SRD5A1,"[""""]",103605707,"[""""]",Galeopterus variegatus
POMT2,"[""""]",103605725,"[""""]",Galeopterus variegatus
GFPT1,"[""""]",103605737,"[""""]",Galeopterus variegatus
GAL3ST4,"[""""]",103605758,"[""""]",Galeopterus variegatus
GPC2,"[""""]",103605763,"[""""]",Galeopterus variegatus
LYPD6,"[""""]",103605773,"[""""]",Galeopterus variegatus
MANEAL,"[""""]",103605796,"[""""]",Galeopterus variegatus
INPP5B,"[""""]",103605799,"[""""]",Galeopterus variegatus
TMED8,"[""""]",103605813,"[""""]",Galeopterus variegatus
NEU3,"[""""]",103605837,"[""""]",Galeopterus variegatus
PPP1R3C,"[""""]",103605842,"[""""]",Galeopterus variegatus
KLRG2,"[""""]",103605850,"[""""]",Galeopterus variegatus
LOC103605896,"[""""]",103605896,"[""""]",Galeopterus variegatus
CRYBG1,"[""""]",103605904,"[""""]",Galeopterus variegatus
HSD17B4,"[""""]",103605910,"[""""]",Galeopterus variegatus
CSGALNACT2,"[""""]",103605928,"[""""]",Galeopterus variegatus
RTN4RL2,"[""""]",103605952,"[""""]",Galeopterus variegatus
PLA2G5,"[""""]",103605953,"[""""]",Galeopterus variegatus
PLA2G2D,"[""""]",103605961,"[""""]",Galeopterus variegatus
PLA2G2C,"[""""]",103605978,"[""""]",Galeopterus variegatus
RBKS,"[""""]",103605987,"[""""]",Galeopterus variegatus
OXCT1,"[""""]",103606016,"[""""]",Galeopterus variegatus
LYG2,"[""""]",103606038,"[""""]",Galeopterus variegatus
DDOST,"[""""]",103606042,"[""""]",Galeopterus variegatus
CDS2,"[""""]",103606081,"[""""]",Galeopterus variegatus
PCCB,"[""""]",103606113,"[""""]",Galeopterus variegatus
PLA2G2F,"[""""]",103606141,"[""""]",Galeopterus variegatus
ISYNA1,"[""""]",103606162,"[""""]",Galeopterus variegatus
B4GALNT4,"[""""]",103606188,"[""""]",Galeopterus variegatus
SIGLEC15,"[""""]",103606203,"[""""]",Galeopterus variegatus
MYORG,"[""""]",103606238,"[""""]",Galeopterus variegatus
M6PR,"[""""]",103606250,"[""""]",Galeopterus variegatus
COL9A2,"[""""]",103606260,"[""""]",Galeopterus variegatus
DEGS2,"[""""]",103606266,"[""""]",Galeopterus variegatus
HK2,"[""""]",103606289,"[""""]",Galeopterus variegatus
SLC35B3,"[""""]",103606290,"[""""]",Galeopterus variegatus
SUCLG1,"[""""]",103606310,"[""""]",Galeopterus variegatus
PLCG1,"[""""]",103606318,"[""""]",Galeopterus variegatus
LOC103606339,"[""""]",103606339,"[""""]",Galeopterus variegatus
ANXA5,"[""""]",103606357,"[""""]",Galeopterus variegatus
BST1,"[""""]",103606370,"[""""]",Galeopterus variegatus
PLCB4,"[""""]",103606378,"[""""]",Galeopterus variegatus
LIPA,"[""""]",103606445,"[""""]",Galeopterus variegatus
GPX6,"[""""]",103606472,"[""""]",Galeopterus variegatus
FBP2,"[""""]",103606485,"[""""]",Galeopterus variegatus
MGAT5B,"[""""]",103606508,"[""""]",Galeopterus variegatus
B4GALT1,"[""""]",103606522,"[""""]",Galeopterus variegatus
CHST2,"[""""]",103606551,"[""""]",Galeopterus variegatus
CPT1A,"[""""]",103606571,"[""""]",Galeopterus variegatus
SLC35C2,"[""""]",103606586,"[""""]",Galeopterus variegatus
MASP1,"[""""]",103606680,"[""""]",Galeopterus variegatus
ST8SIA2,"[""""]",103606691,"[""""]",Galeopterus variegatus
KDSR,"[""""]",103606696,"[""""]",Galeopterus variegatus
FPGT,"[""""]",103606710,"[""""]",Galeopterus variegatus
ECHS1,"[""""]",103606761,"[""""]",Galeopterus variegatus
ATP6V0A2,"[""""]",103606790,"[""""]",Galeopterus variegatus
CHST10,"[""""]",103606819,"[""""]",Galeopterus variegatus
EPHX2,"[""""]",103606837,"[""""]",Galeopterus variegatus
B3GLCT,"[""""]",103606859,"[""""]",Galeopterus variegatus
MBOAT7,"[""""]",103606867,"[""""]",Galeopterus variegatus
COG2,"[""""]",103606881,"[""""]",Galeopterus variegatus
LOC103606991,"[""""]",103606991,"[""""]",Galeopterus variegatus
LOC103607038,"[""""]",103607038,"[""""]",Galeopterus variegatus
ST8SIA6,"[""""]",103607079,"[""""]",Galeopterus variegatus
UAP1,"[""""]",103607158,"[""""]",Galeopterus variegatus
SELL,"[""""]",103607215,"[""""]",Galeopterus variegatus
PLA2G12B,"[""""]",103607295,"[""""]",Galeopterus variegatus
DGCR2,"[""""]",103607316,"[""""]",Galeopterus variegatus
PLA2G2A,"[""""]",103607352,"[""""]",Galeopterus variegatus
SRD5A2,"[""""]",103607361,"[""""]",Galeopterus variegatus
PYGB,"[""""]",103607363,"[""""]",Galeopterus variegatus
HSPG2,"[""""]",103607416,"[""""]",Galeopterus variegatus
LGALS12,"[""""]",103607426,"[""""]",Galeopterus variegatus
FMOD,"[""""]",103607512,"[""""]",Galeopterus variegatus
SLC35B4,"[""""]",103607531,"[""""]",Galeopterus variegatus
LOC103607542,"[""""]",103607542,"[""""]",Galeopterus variegatus
SOAT1,"[""""]",103607560,"[""""]",Galeopterus variegatus
GPAT3,"[""""]",103607597,"[""""]",Galeopterus variegatus
NDST3,"[""""]",103607706,"[""""]",Galeopterus variegatus
PLA2G2E,"[""""]",103607764,"[""""]",Galeopterus variegatus
ST3GAL6,"[""""]",103607809,"[""""]",Galeopterus variegatus
SC5D,"[""""]",103607838,"[""""]",Galeopterus variegatus
C1GALT1C1,"[""""]",103607879,"[""""]",Galeopterus variegatus
SIGLEC11,"[""""]",103607897,"[""""]",Galeopterus variegatus
OLAH,"[""""]",103608020,"[""""]",Galeopterus variegatus
B3GALNT1,"[""""]",103608030,"[""""]",Galeopterus variegatus
CHODL,"[""""]",103608089,"[""""]",Galeopterus variegatus
PFKFB3,"[""""]",103608109,"[""""]",Galeopterus variegatus
UXS1,"[""""]",103608135,"[""""]",Galeopterus variegatus
LIPG,"[""""]",103608145,"[""""]",Galeopterus variegatus
HACD4,"[""""]",103608245,"[""""]",Galeopterus variegatus
PTGIS,"[""""]",103608250,"[""""]",Galeopterus variegatus
RTN4R,"[""""]",103608299,"[""""]",Galeopterus variegatus
DHCR7,"[""""]",103608311,"[""""]",Galeopterus variegatus
ALDOB,"[""""]",103608325,"[""""]",Galeopterus variegatus
BAAT,"[""""]",103608328,"[""""]",Galeopterus variegatus
EFNA1,"[""""]",103608346,"[""""]",Galeopterus variegatus
DPM3,"[""""]",103608374,"[""""]",Galeopterus variegatus
PIGZ,"[""""]",103608447,"[""""]",Galeopterus variegatus
INPP5K,"[""""]",103608451,"[""""]",Galeopterus variegatus
ELOVL5,"[""""]",103608501,"[""""]",Galeopterus variegatus
HAS1,"[""""]",103608549,"[""""]",Galeopterus variegatus
RXYLT1,"[""""]",103608590,"[""""]",Galeopterus variegatus
PLPP4,"[""""]",103608597,"[""""]",Galeopterus variegatus
ST6GALNAC5,"[""""]",103608652,"[""""]",Galeopterus variegatus
LIPC,"[""""]",103608715,"[""""]",Galeopterus variegatus
LOC103608718,"[""""]",103608718,"[""""]",Galeopterus variegatus
DGKK,"[""""]",103608788,"[""""]",Galeopterus variegatus
ACHE,"[""""]",103608858,"[""""]",Galeopterus variegatus
TECTB,"[""""]",103608908,"[""""]",Galeopterus variegatus
STT3A,"[""""]",103608912,"[""""]",Galeopterus variegatus
ORMDL1,"[""""]",103609007,"[""""]",Galeopterus variegatus
PGLS,"[""""]",103609055,"[""""]",Galeopterus variegatus
PTDSS2,"[""""]",103609096,"[""""]",Galeopterus variegatus
MBOAT2,"[""""]",103609148,"[""""]",Galeopterus variegatus
OS9,"[""""]",103609176,"[""""]",Galeopterus variegatus
ST6GAL1,"[""""]",103609188,"[""""]",Galeopterus variegatus
POMGNT2,"[""""]",103609193,"[""""]",Galeopterus variegatus
SGPP2,"[""""]",103609253,"[""""]",Galeopterus variegatus
MOGAT1,"[""""]",103609273,"[""""]",Galeopterus variegatus
ACAA2,"[""""]",103609291,"[""""]",Galeopterus variegatus
ACSL3,"[""""]",103609293,"[""""]",Galeopterus variegatus
LOC103609362,"[""""]",103609362,"[""""]",Galeopterus variegatus
B3GALT1,"[""""]",103609391,"[""""]",Galeopterus variegatus
ENPP7,"[""""]",103609401,"[""""]",Galeopterus variegatus
CLEC16A,"[""""]",103609402,"[""""]",Galeopterus variegatus
CCDC115,"[""""]",103609409,"[""""]",Galeopterus variegatus
LOC103609431,"[""""]",103609431,"[""""]",Galeopterus variegatus
GNPDA1,"[""""]",103609435,"[""""]",Galeopterus variegatus
GXYLT2,"[""""]",103609463,"[""""]",Galeopterus variegatus
LOC103609494,"[""""]",103609494,"[""""]",Galeopterus variegatus
LOC103609495,"[""""]",103609495,"[""""]",Galeopterus variegatus
LOC103609500,"[""""]",103609500,"[""""]",Galeopterus variegatus
SLC35A1,"[""""]",103609523,"[""""]",Galeopterus variegatus
B3GALT5,"[""""]",103609594,"[""""]",Galeopterus variegatus
SPTLC1,"[""""]",103609645,"[""""]",Galeopterus variegatus
LOC103609649,"[""""]",103609649,"[""""]",Galeopterus variegatus
PAFAH1B2,"[""""]",103609747,"[""""]",Galeopterus variegatus
PNLIPRP2,"[""""]",103609828,"[""""]",Galeopterus variegatus
HSD3B7,"[""""]",103609898,"[""""]",Galeopterus variegatus
GALNT9,"[""""]",103609910,"[""""]",Galeopterus variegatus
GNPAT,"[""""]",103609958,"[""""]",Galeopterus variegatus
ME3,"[""""]",103609979,"[""""]",Galeopterus variegatus
DPY19L1,"[""""]",103610008,"[""""]",Galeopterus variegatus
LCT,"[""""]",103610021,"[""""]",Galeopterus variegatus
MMUT,"[""""]",103610054,"[""""]",Galeopterus variegatus
PRSS8,"[""""]",103610066,"[""""]",Galeopterus variegatus
GP2,"[""""]",103610083,"[""""]",Galeopterus variegatus
UMOD,"[""""]",103610084,"[""""]",Galeopterus variegatus
ALDH7A1,"[""""]",103610101,"[""""]",Galeopterus variegatus
UGP2,"[""""]",103610180,"[""""]",Galeopterus variegatus
KL,"[""""]",103610199,"[""""]",Galeopterus variegatus
SGPP1,"[""""]",103610272,"[""""]",Galeopterus variegatus
CD55,"[""""]",103610312,"[""""]",Galeopterus variegatus
GPX8,"[""""]",103610387,"[""""]",Galeopterus variegatus
EDEM3,"[""""]",103610404,"[""""]",Galeopterus variegatus
MDH2,"[""""]",103610410,"[""""]",Galeopterus variegatus
LOC103610440,"[""""]",103610440,"[""""]",Galeopterus variegatus
LCTL,"[""""]",103610491,"[""""]",Galeopterus variegatus
AGXT,"[""""]",103610510,"[""""]",Galeopterus variegatus
LOC103610581,"[""""]",103610581,"[""""]",Galeopterus variegatus
ST6GALNAC3,"[""""]",103610596,"[""""]",Galeopterus variegatus
LOC103610628,"[""""]",103610628,"[""""]",Galeopterus variegatus
LOC103610644,"[""""]",103610644,"[""""]",Galeopterus variegatus
HMGCS2,"[""""]",103610673,"[""""]",Galeopterus variegatus
ITPK1,"[""""]",103610819,"[""""]",Galeopterus variegatus
HEXA,"[""""]",103610880,"[""""]",Galeopterus variegatus
CHGA,"[""""]",103610903,"[""""]",Galeopterus variegatus
TMED1,"[""""]",103611012,"[""""]",Galeopterus variegatus
