Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACSS2,"[""""]",123798088,"[""""]",Ursus americanus
ORMDL1,"[""""]",123798136,"[""""]",Ursus americanus
HIBCH,"[""""]",123798139,"[""""]",Ursus americanus
INPP1,"[""""]",123798142,"[""""]",Ursus americanus
PGAP1,"[""""]",123798162,"[""""]",Ursus americanus
PIGU,"[""""]",123798199,"[""""]",Ursus americanus
IDH1,"[""""]",123798256,"[""""]",Ursus americanus
PIKFYVE,"[""""]",123798257,"[""""]",Ursus americanus
RPE,"[""""]",123798262,"[""""]",Ursus americanus
ACADL,"[""""]",123798264,"[""""]",Ursus americanus
LPCAT2,"[""""]",123798415,"[""""]",Ursus americanus
FUT9,"[""""]",123798494,"[""""]",Ursus americanus
CRYBG1,"[""""]",123798513,"[""""]",Ursus americanus
MANEA,"[""""]",123798547,"[""""]",Ursus americanus
POFUT1,"[""""]",123798549,"[""""]",Ursus americanus
GMPPB,"[""""]",123798672,"[""""]",Ursus americanus
HYAL3,"[""""]",123798687,"[""""]",Ursus americanus
HYAL1,"[""""]",123798691,"[""""]",Ursus americanus
HYAL2,"[""""]",123798692,"[""""]",Ursus americanus
CACNA2D2,"[""""]",123798700,"[""""]",Ursus americanus
GLYCTK,"[""""]",123798729,"[""""]",Ursus americanus
GLT8D1,"[""""]",123798743,"[""""]",Ursus americanus
RFT1,"[""""]",123798756,"[""""]",Ursus americanus
TKT,"[""""]",123798758,"[""""]",Ursus americanus
CACNA2D3,"[""""]",123798769,"[""""]",Ursus americanus
HTD2,"[""""]",123798796,"[""""]",Ursus americanus
PDHB,"[""""]",123798799,"[""""]",Ursus americanus
ACOX2,"[""""]",123798800,"[""""]",Ursus americanus
ITPK1,"[""""]",123798875,"[""""]",Ursus americanus
CHGA,"[""""]",123798876,"[""""]",Ursus americanus
SDCBP2,"[""""]",123798915,"[""""]",Ursus americanus
GALC,"[""""]",123798919,"[""""]",Ursus americanus
SPTLC2,"[""""]",123798937,"[""""]",Ursus americanus
TMED8,"[""""]",123798943,"[""""]",Ursus americanus
POMT2,"[""""]",123798945,"[""""]",Ursus americanus
ACYP1,"[""""]",123798973,"[""""]",Ursus americanus
DLST,"[""""]",123798979,"[""""]",Ursus americanus
ALDH6A1,"[""""]",123798993,"[""""]",Ursus americanus
IDH3B,"[""""]",123799020,"[""""]",Ursus americanus
GALNT16,"[""""]",123799044,"[""""]",Ursus americanus
LPCAT1,"[""""]",123799095,"[""""]",Ursus americanus
SDHA,"[""""]",123799114,"[""""]",Ursus americanus
EOGT,"[""""]",123799130,"[""""]",Ursus americanus
GXYLT2,"[""""]",123799146,"[""""]",Ursus americanus
CNTN3,"[""""]",123799149,"[""""]",Ursus americanus
CNTN6,"[""""]",123799151,"[""""]",Ursus americanus
CNTN4,"[""""]",123799152,"[""""]",Ursus americanus
SUMF1,"[""""]",123799164,"[""""]",Ursus americanus
EDEM1,"[""""]",123799170,"[""""]",Ursus americanus
MTMR14,"[""""]",123799184,"[""""]",Ursus americanus
ATRN,"[""""]",123799215,"[""""]",Ursus americanus
MAN2A1,"[""""]",123799253,"[""""]",Ursus americanus
EFNA5,"[""""]",123799260,"[""""]",Ursus americanus
SIGLEC1,"[""""]",123799269,"[""""]",Ursus americanus
ST8SIA4,"[""""]",123799273,"[""""]",Ursus americanus
RGMB,"[""""]",123799286,"[""""]",Ursus americanus
PCK1,"[""""]",123799360,"[""""]",Ursus americanus
CD44,"[""""]",123799422,"[""""]",Ursus americanus
PDHX,"[""""]",123799424,"[""""]",Ursus americanus
CAT,"[""""]",123799428,"[""""]",Ursus americanus
PRNP,"[""""]",123799460,"[""""]",Ursus americanus
LDHC,"[""""]",123799538,"[""""]",Ursus americanus
CDS2,"[""""]",123799541,"[""""]",Ursus americanus
DGKZ,"[""""]",123799577,"[""""]",Ursus americanus
GPCPD1,"[""""]",123799580,"[""""]",Ursus americanus
LARGE2,"[""""]",123799581,"[""""]",Ursus americanus
SLC35C1,"[""""]",123799587,"[""""]",Ursus americanus
CHST1,"[""""]",123799588,"[""""]",Ursus americanus
EXT2,"[""""]",123799595,"[""""]",Ursus americanus
HSD17B12,"[""""]",123799601,"[""""]",Ursus americanus
SUCLG1,"[""""]",123799636,"[""""]",Ursus americanus
CRLS1,"[""""]",123799642,"[""""]",Ursus americanus
GPAT2,"[""""]",123799690,"[""""]",Ursus americanus
ST3GAL5,"[""""]",123799693,"[""""]",Ursus americanus
PLCB1,"[""""]",123799710,"[""""]",Ursus americanus
PLB1,"[""""]",123799722,"[""""]",Ursus americanus
RPIA,"[""""]",123799723,"[""""]",Ursus americanus
PLCB4,"[""""]",123799736,"[""""]",Ursus americanus
GALM,"[""""]",123799817,"[""""]",Ursus americanus
SRD5A2,"[""""]",123799861,"[""""]",Ursus americanus
LCLAT1,"[""""]",123799867,"[""""]",Ursus americanus
SPTLC3,"[""""]",123799879,"[""""]",Ursus americanus
RBKS,"[""""]",123799885,"[""""]",Ursus americanus
KHK,"[""""]",123799921,"[""""]",Ursus americanus
SLC35F6,"[""""]",123799932,"[""""]",Ursus americanus
SELENOI,"[""""]",123799936,"[""""]",Ursus americanus
HADHA,"[""""]",123799939,"[""""]",Ursus americanus
HADHB,"[""""]",123799940,"[""""]",Ursus americanus
CHST15,"[""""]",123799992,"[""""]",Ursus americanus
ECHS1,"[""""]",123800011,"[""""]",Ursus americanus
INPP5A,"[""""]",123800028,"[""""]",Ursus americanus
B3GALT2,"[""""]",123800084,"[""""]",Ursus americanus
ALDH9A1,"[""""]",123800139,"[""""]",Ursus americanus
HSD17B7,"[""""]",123800151,"[""""]",Ursus americanus
UAP1,"[""""]",123800155,"[""""]",Ursus americanus
HEXB,"[""""]",123800193,"[""""]",Ursus americanus
GCNT4,"[""""]",123800238,"[""""]",Ursus americanus
OGDHL,"[""""]",123800316,"[""""]",Ursus americanus
CHAT,"[""""]",123800334,"[""""]",Ursus americanus
ALOX5,"[""""]",123800343,"[""""]",Ursus americanus
SLC35G1,"[""""]",123800356,"[""""]",Ursus americanus
PPP1R3C,"[""""]",123800359,"[""""]",Ursus americanus
CSGALNACT2,"[""""]",123800371,"[""""]",Ursus americanus
PLCE1,"[""""]",123800384,"[""""]",Ursus americanus
FUCA2,"[""""]",123800414,"[""""]",Ursus americanus
SULF1,"[""""]",123800443,"[""""]",Ursus americanus
PKD1L3,"[""""]",123800510,"[""""]",Ursus americanus
CHST4,"[""""]",123800516,"[""""]",Ursus americanus
ST3GAL2,"[""""]",123800520,"[""""]",Ursus americanus
CLEC18C,"[""""]",123800534,"[""""]",Ursus americanus
GFRA4,"[""""]",123800539,"[""""]",Ursus americanus
FCSK,"[""""]",123800542,"[""""]",Ursus americanus
COG4,"[""""]",123800543,"[""""]",Ursus americanus
HAO1,"[""""]",123800575,"[""""]",Ursus americanus
PIGH,"[""""]",123800577,"[""""]",Ursus americanus
SGPP1,"[""""]",123800638,"[""""]",Ursus americanus
FUT8,"[""""]",123800648,"[""""]",Ursus americanus
GNPNAT1,"[""""]",123800660,"[""""]",Ursus americanus
LGALS3,"[""""]",123800661,"[""""]",Ursus americanus
GPX2,"[""""]",123800738,"[""""]",Ursus americanus
SLC35F4,"[""""]",123800752,"[""""]",Ursus americanus
GLCE,"[""""]",123800773,"[""""]",Ursus americanus
HACD3,"[""""]",123800777,"[""""]",Ursus americanus
LCTL,"[""""]",123800828,"[""""]",Ursus americanus
AGPAT5,"[""""]",123800896,"[""""]",Ursus americanus
TUSC3,"[""""]",123800932,"[""""]",Ursus americanus
NANP,"[""""]",123800937,"[""""]",Ursus americanus
PYGB,"[""""]",123800940,"[""""]",Ursus americanus
GPC5,"[""""]",123800951,"[""""]",Ursus americanus
HS6ST3,"[""""]",123800970,"[""""]",Ursus americanus
ACOD1,"[""""]",123800989,"[""""]",Ursus americanus
GPC6,"[""""]",123801047,"[""""]",Ursus americanus
TGDS,"[""""]",123801082,"[""""]",Ursus americanus
UGGT2,"[""""]",123801133,"[""""]",Ursus americanus
PCCA,"[""""]",123801139,"[""""]",Ursus americanus
DGKH,"[""""]",123801157,"[""""]",Ursus americanus
GLIPR1L1,"[""""]",123801209,"[""""]",Ursus americanus
SI,"[""""]",123801259,"[""""]",Ursus americanus
ST6GAL1,"[""""]",123801285,"[""""]",Ursus americanus
MASP1,"[""""]",123801287,"[""""]",Ursus americanus
SPTSSB,"[""""]",123801299,"[""""]",Ursus americanus
NPL,"[""""]",123801318,"[""""]",Ursus americanus
EDEM3,"[""""]",123801327,"[""""]",Ursus americanus
B3GALNT1,"[""""]",123801336,"[""""]",Ursus americanus
FAM20B,"[""""]",123801341,"[""""]",Ursus americanus
SOAT1,"[""""]",123801346,"[""""]",Ursus americanus
PLA2G4A,"[""""]",123801377,"[""""]",Ursus americanus
COLGALT2,"[""""]",123801382,"[""""]",Ursus americanus
GLUL,"[""""]",123801396,"[""""]",Ursus americanus
PTGS2,"[""""]",123801412,"[""""]",Ursus americanus
GMDS,"[""""]",123801479,"[""""]",Ursus americanus
SLC35B3,"[""""]",123801509,"[""""]",Ursus americanus
ECI2,"[""""]",123801544,"[""""]",Ursus americanus
ELOVL2,"[""""]",123801592,"[""""]",Ursus americanus
PPP1R3G,"[""""]",123801593,"[""""]",Ursus americanus
LOC123801609,"[""""]",123801609,"[""""]",Ursus americanus
LOC123801610,"[""""]",123801610,"[""""]",Ursus americanus
ETNK1,"[""""]",123801624,"[""""]",Ursus americanus
FAR2,"[""""]",123801626,"[""""]",Ursus americanus
TMTC1,"[""""]",123801635,"[""""]",Ursus americanus
LDHB,"[""""]",123801653,"[""""]",Ursus americanus
ST8SIA1,"[""""]",123801659,"[""""]",Ursus americanus
GYS2,"[""""]",123801660,"[""""]",Ursus americanus
CMAS,"[""""]",123801662,"[""""]",Ursus americanus
TECR,"[""""]",123801754,"[""""]",Ursus americanus
CLEC17A,"[""""]",123801758,"[""""]",Ursus americanus
GALK2,"[""""]",123801805,"[""""]",Ursus americanus
SLC33A1,"[""""]",123801814,"[""""]",Ursus americanus
PIGB,"[""""]",123801816,"[""""]",Ursus americanus
PLCH1,"[""""]",123801841,"[""""]",Ursus americanus
ST3GAL1,"[""""]",123801924,"[""""]",Ursus americanus
SORD,"[""""]",123801937,"[""""]",Ursus americanus
MGLL,"[""""]",123801975,"[""""]",Ursus americanus
RPN1,"[""""]",123802005,"[""""]",Ursus americanus
CHST13,"[""""]",123802042,"[""""]",Ursus americanus
XXYLT1,"[""""]",123802083,"[""""]",Ursus americanus
PCYT1A,"[""""]",123802109,"[""""]",Ursus americanus
PIGX,"[""""]",123802132,"[""""]",Ursus americanus
MELTF,"[""""]",123802141,"[""""]",Ursus americanus
BDH1,"[""""]",123802146,"[""""]",Ursus americanus
PIGZ,"[""""]",123802157,"[""""]",Ursus americanus
HACD2,"[""""]",123802200,"[""""]",Ursus americanus
TMTC4,"[""""]",123802222,"[""""]",Ursus americanus
PFKFB3,"[""""]",123802288,"[""""]",Ursus americanus
PFKP,"[""""]",123802343,"[""""]",Ursus americanus
GYG1,"[""""]",123802372,"[""""]",Ursus americanus
RGMA,"[""""]",123802413,"[""""]",Ursus americanus
IDH2,"[""""]",123802442,"[""""]",Ursus americanus
ACAN,"[""""]",123802448,"[""""]",Ursus americanus
ST8SIA2,"[""""]",123802454,"[""""]",Ursus americanus
MAN2A2,"[""""]",123802468,"[""""]",Ursus americanus
CHST12,"[""""]",123802528,"[""""]",Ursus americanus
GRIFIN,"[""""]",123802542,"[""""]",Ursus americanus
LFNG,"[""""]",123802560,"[""""]",Ursus americanus
CHST2,"[""""]",123802577,"[""""]",Ursus americanus
AGA,"[""""]",123802599,"[""""]",Ursus americanus
SDC1,"[""""]",123802614,"[""""]",Ursus americanus
PIGP,"[""""]",123802658,"[""""]",Ursus americanus
B3GALT5,"[""""]",123802662,"[""""]",Ursus americanus
CBR3,"[""""]",123802686,"[""""]",Ursus americanus
GYG2,"[""""]",123802737,"[""""]",Ursus americanus
ARSD,"[""""]",123802738,"[""""]",Ursus americanus
STS,"[""""]",123802745,"[""""]",Ursus americanus
ARSF,"[""""]",123802752,"[""""]",Ursus americanus
ARSH,"[""""]",123802769,"[""""]",Ursus americanus
GLT6D1,"[""""]",123802809,"[""""]",Ursus americanus
B4GALNT2,"[""""]",123802836,"[""""]",Ursus americanus
PHOSPHO1,"[""""]",123802845,"[""""]",Ursus americanus
SLC35B1,"[""""]",123802857,"[""""]",Ursus americanus
LYZL6,"[""""]",123802899,"[""""]",Ursus americanus
COG1,"[""""]",123802910,"[""""]",Ursus americanus
PGS1,"[""""]",123802925,"[""""]",Ursus americanus
ACOX1,"[""""]",123802961,"[""""]",Ursus americanus
ARSG,"[""""]",123802962,"[""""]",Ursus americanus
ST6GALNAC2,"[""""]",123802968,"[""""]",Ursus americanus
SGSH,"[""""]",123802983,"[""""]",Ursus americanus
GAA,"[""""]",123802990,"[""""]",Ursus americanus
PIGC,"[""""]",123802999,"[""""]",Ursus americanus
ICAM2,"[""""]",123803010,"[""""]",Ursus americanus
GALK1,"[""""]",123803019,"[""""]",Ursus americanus
PLCD3,"[""""]",123803036,"[""""]",Ursus americanus
AFMID,"[""""]",123803042,"[""""]",Ursus americanus
SPHK1,"[""""]",123803088,"[""""]",Ursus americanus
MGAT5B,"[""""]",123803131,"[""""]",Ursus americanus
ENPP7,"[""""]",123803191,"[""""]",Ursus americanus
ST6GALNAC1,"[""""]",123803220,"[""""]",Ursus americanus
G6PC3,"[""""]",123803229,"[""""]",Ursus americanus
ENGASE,"[""""]",123803243,"[""""]",Ursus americanus
GALNT9,"[""""]",123803319,"[""""]",Ursus americanus
MMP17,"[""""]",123803324,"[""""]",Ursus americanus
SLC35D3,"[""""]",123803347,"[""""]",Ursus americanus
UGCG,"[""""]",123803407,"[""""]",Ursus americanus
HSD11B2,"[""""]",123803429,"[""""]",Ursus americanus
LCAT,"[""""]",123803442,"[""""]",Ursus americanus
PLA2G15,"[""""]",123803449,"[""""]",Ursus americanus
B3GNT9,"[""""]",123803461,"[""""]",Ursus americanus
HAS3,"[""""]",123803482,"[""""]",Ursus americanus
SMPD3,"[""""]",123803520,"[""""]",Ursus americanus
NRN1L,"[""""]",123803523,"[""""]",Ursus americanus
COG8,"[""""]",123803525,"[""""]",Ursus americanus
TMED6,"[""""]",123803528,"[""""]",Ursus americanus
IMPA2,"[""""]",123803549,"[""""]",Ursus americanus
MPPE1,"[""""]",123803556,"[""""]",Ursus americanus
SMPD4,"[""""]",123803570,"[""""]",Ursus americanus
RTN4R,"[""""]",123803603,"[""""]",Ursus americanus
COMT,"[""""]",123803607,"[""""]",Ursus americanus
DGCR2,"[""""]",123803611,"[""""]",Ursus americanus
NDST1,"[""""]",123803632,"[""""]",Ursus americanus
SLC26A2,"[""""]",123803659,"[""""]",Ursus americanus
ARSI,"[""""]",123803660,"[""""]",Ursus americanus
CD74,"[""""]",123803673,"[""""]",Ursus americanus
GM2A,"[""""]",123803680,"[""""]",Ursus americanus
GPX3,"[""""]",123803714,"[""""]",Ursus americanus
CPT1B,"[""""]",123803781,"[""""]",Ursus americanus
CHKB,"[""""]",123803783,"[""""]",Ursus americanus
MIOX,"[""""]",123803787,"[""""]",Ursus americanus
ALG12,"[""""]",123803790,"[""""]",Ursus americanus
ARSA,"[""""]",123803799,"[""""]",Ursus americanus
PLA2G4B,"[""""]",123803827,"[""""]",Ursus americanus
PLA2G4F,"[""""]",123803837,"[""""]",Ursus americanus
ME3,"[""""]",123803865,"[""""]",Ursus americanus
LPCAT4,"[""""]",123803876,"[""""]",Ursus americanus
ACADSB,"[""""]",123803910,"[""""]",Ursus americanus
SRD5A3,"[""""]",123804043,"[""""]",Ursus americanus
TMEM165,"[""""]",123804052,"[""""]",Ursus americanus
GNPDA2,"[""""]",123804090,"[""""]",Ursus americanus
GDPD5,"[""""]",123804183,"[""""]",Ursus americanus
PGM2L1,"[""""]",123804192,"[""""]",Ursus americanus
DGAT2,"[""""]",123804196,"[""""]",Ursus americanus
ALG8,"[""""]",123804200,"[""""]",Ursus americanus
NEU3,"[""""]",123804206,"[""""]",Ursus americanus
ACER3,"[""""]",123804230,"[""""]",Ursus americanus
B3GNT6,"[""""]",123804248,"[""""]",Ursus americanus
PLCB2,"[""""]",123804253,"[""""]",Ursus americanus
MOGAT2,"[""""]",123804254,"[""""]",Ursus americanus
KLB,"[""""]",123804276,"[""""]",Ursus americanus
PGM2,"[""""]",123804283,"[""""]",Ursus americanus
UGDH,"[""""]",123804285,"[""""]",Ursus americanus
