Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PFKFB3,"[""""]",487139,"[""""]",Canis lupus familiaris
PFKFB4,"[""""]",484777,"[""""]",Canis lupus familiaris
PFKL,"[""""]",487797,"[""""]",Canis lupus familiaris
PFKM,"[""""]",403849,"[""""]",Canis lupus familiaris
PFKP,"[""""]",478019,"[""""]",Canis lupus familiaris
PGAM1,"[""""]",477786,"[""""]",Canis lupus familiaris
PGAM2,"[""""]",475495,"[""""]",Canis lupus familiaris
PGAP1,"[""""]",612828,"[""""]",Canis lupus familiaris
PGAP2,"[""""]",485216,"[""""]",Canis lupus familiaris
PGAP3,"[""""]",491022,"[""""]",Canis lupus familiaris
PGD,"[""""]",478236,"[""""]",Canis lupus familiaris
PGGHG,"[""""]",483395,"[""""]",Canis lupus familiaris
PGK1,"[""""]",480964,"[""""]",Canis lupus familiaris
PGK2,"[""""]",474933,"[""""]",Canis lupus familiaris
PGLS,"[""""]",610090,"[""""]",Canis lupus familiaris
PGM1,"[""""]",479545,"[""""]",Canis lupus familiaris
PGM2,"[""""]",479116,"[""""]",Canis lupus familiaris
PGM2L1,"[""""]",485198,"[""""]",Canis lupus familiaris
PGM3,"[""""]",474981,"[""""]",Canis lupus familiaris
PGM5,"[""""]",476332,"[""""]",Canis lupus familiaris
PGS1,"[""""]",475920,"[""""]",Canis lupus familiaris
PHOSPHO1,"[""""]",491069,"[""""]",Canis lupus familiaris
PI4K2A,"[""""]",486824,"[""""]",Canis lupus familiaris
PI4K2B,"[""""]",100682913,"[""""]",Canis lupus familiaris
PI4KA,"[""""]",486443,"[""""]",Canis lupus familiaris
PI4KB,"[""""]",483196,"[""""]",Canis lupus familiaris
PIGA,"[""""]",491748,"[""""]",Canis lupus familiaris
PIGB,"[""""]",609998,"[""""]",Canis lupus familiaris
PIGC,"[""""]",480073,"[""""]",Canis lupus familiaris
PIGF,"[""""]",474580,"[""""]",Canis lupus familiaris
PIGG,"[""""]",479136,"[""""]",Canis lupus familiaris
PIGH,"[""""]",611566,"[""""]",Canis lupus familiaris
PIGK,"[""""]",479985,"[""""]",Canis lupus familiaris
PIGL,"[""""]",479514,"[""""]",Canis lupus familiaris
PIGM,"[""""]",100855863,"[""""]",Canis lupus familiaris
PIGN,"[""""]",476182,"[""""]",Canis lupus familiaris
PIGO,"[""""]",474754,"[""""]",Canis lupus familiaris
PIGP,"[""""]",478413,"[""""]",Canis lupus familiaris
PIGQ,"[""""]",490095,"[""""]",Canis lupus familiaris
PIGS,"[""""]",491170,"[""""]",Canis lupus familiaris
PIGT,"[""""]",477244,"[""""]",Canis lupus familiaris
PIGU,"[""""]",485846,"[""""]",Canis lupus familiaris
PIGV,"[""""]",106557463,"[""""]",Canis lupus familiaris
PIGW,"[""""]",100856602,"[""""]",Canis lupus familiaris
PIGX,"[""""]",478602,"[""""]",Canis lupus familiaris
PIGY,"[""""]",487853,"[""""]",Canis lupus familiaris
PIGZ,"[""""]",488034,"[""""]",Canis lupus familiaris
PIK3C2A,"[""""]",485399,"[""""]",Canis lupus familiaris
PIK3C2B,"[""""]",478938,"[""""]",Canis lupus familiaris
PIK3C2G,"[""""]",477681,"[""""]",Canis lupus familiaris
PIK3C3,"[""""]",490477,"[""""]",Canis lupus familiaris
PIK3CA,"[""""]",488084,"[""""]",Canis lupus familiaris
PIK3CB,"[""""]",477085,"[""""]",Canis lupus familiaris
PIK3CD,"[""""]",489644,"[""""]",Canis lupus familiaris
PIK3CG,"[""""]",483266,"[""""]",Canis lupus familiaris
PIKFYVE,"[""""]",478890,"[""""]",Canis lupus familiaris
PIP4K2A,"[""""]",608414,"[""""]",Canis lupus familiaris
PIP4K2B,"[""""]",491034,"[""""]",Canis lupus familiaris
PIP4K2C,"[""""]",474417,"[""""]",Canis lupus familiaris
PIP5K1A,"[""""]",475846,"[""""]",Canis lupus familiaris
PIP5K1B,"[""""]",476331,"[""""]",Canis lupus familiaris
PIP5K1C,"[""""]",485054,"[""""]",Canis lupus familiaris
PIP5KL1,"[""""]",609122,"[""""]",Canis lupus familiaris
PISD,"[""""]",477544,"[""""]",Canis lupus familiaris
PKD1,"[""""]",606755,"[""""]",Canis lupus familiaris
PKD1L2,"[""""]",489696,"[""""]",Canis lupus familiaris
PKD1L3,"[""""]",489727,"[""""]",Canis lupus familiaris
PKD2,"[""""]",487852,"[""""]",Canis lupus familiaris
PKLR,"[""""]",490425,"[""""]",Canis lupus familiaris
PKM,"[""""]",403874,"[""""]",Canis lupus familiaris
PLA2G10,"[""""]",489997,"[""""]",Canis lupus familiaris
PLA2G12A,"[""""]",478514,"[""""]",Canis lupus familiaris
PLA2G12B,"[""""]",489045,"[""""]",Canis lupus familiaris
PLA2G15,"[""""]",403403,"[""""]",Canis lupus familiaris
PLA2G1B,"[""""]",404011,"[""""]",Canis lupus familiaris
PLA2G2C,"[""""]",102151235,"[""""]",Canis lupus familiaris
PLA2G2D,"[""""]",487398,"[""""]",Canis lupus familiaris
PLA2G2E,"[""""]",487399,"[""""]",Canis lupus familiaris
PLA2G2F,"[""""]",487397,"[""""]",Canis lupus familiaris
PLA2G3,"[""""]",486361,"[""""]",Canis lupus familiaris
PLA2G4A,"[""""]",480048,"[""""]",Canis lupus familiaris
PLA2G4B,"[""""]",487512,"[""""]",Canis lupus familiaris
PLA2G4D,"[""""]",608811,"[""""]",Canis lupus familiaris
PLA2G4E,"[""""]",487514,"[""""]",Canis lupus familiaris
PLA2G4F,"[""""]",487515,"[""""]",Canis lupus familiaris
PLA2G5,"[""""]",478207,"[""""]",Canis lupus familiaris
PLA2G6,"[""""]",481256,"[""""]",Canis lupus familiaris
PLA2G7,"[""""]",403848,"[""""]",Canis lupus familiaris
PLA2R1,"[""""]",488367,"[""""]",Canis lupus familiaris
PLAAT3,"[""""]",476045,"[""""]",Canis lupus familiaris
PLAUR,"[""""]",476446,"[""""]",Canis lupus familiaris
PLB1,"[""""]",611194,"[""""]",Canis lupus familiaris
PLCB1,"[""""]",485773,"[""""]",Canis lupus familiaris
PLCB2,"[""""]",100856190,"[""""]",Canis lupus familiaris
PLCB3,"[""""]",476034,"[""""]",Canis lupus familiaris
PLCB4,"[""""]",477160,"[""""]",Canis lupus familiaris
PLCD1,"[""""]",485586,"[""""]",Canis lupus familiaris
PLCD3,"[""""]",490929,"[""""]",Canis lupus familiaris
PLCD4,"[""""]",478910,"[""""]",Canis lupus familiaris
PLCE1,"[""""]",486808,"[""""]",Canis lupus familiaris
PLCG1,"[""""]",485874,"[""""]",Canis lupus familiaris
PLCG2,"[""""]",489692,"[""""]",Canis lupus familiaris
PLCH1,"[""""]",100684810,"[""""]",Canis lupus familiaris
PLCZ1,"[""""]",486657,"[""""]",Canis lupus familiaris
PLD1,"[""""]",488167,"[""""]",Canis lupus familiaris
PLD2,"[""""]",479473,"[""""]",Canis lupus familiaris
PLD3,"[""""]",484502,"[""""]",Canis lupus familiaris
PLD4,"[""""]",612697,"[""""]",Canis lupus familiaris
PLEKHA8,"[""""]",482381,"[""""]",Canis lupus familiaris
PLET1,"[""""]",102156295,"[""""]",Canis lupus familiaris
PLOD3,"[""""]",479730,"[""""]",Canis lupus familiaris
PLPP1,"[""""]",607962,"[""""]",Canis lupus familiaris
PLPP2,"[""""]",100856443,"[""""]",Canis lupus familiaris
PLPP3,"[""""]",479557,"[""""]",Canis lupus familiaris
PLPP4,"[""""]",477846,"[""""]",Canis lupus familiaris
PLPP5,"[""""]",475585,"[""""]",Canis lupus familiaris
PMM1,"[""""]",474486,"[""""]",Canis lupus familiaris
PMM2,"[""""]",490013,"[""""]",Canis lupus familiaris
PNLIP,"[""""]",477830,"[""""]",Canis lupus familiaris
PNLIPRP1,"[""""]",404010,"[""""]",Canis lupus familiaris
PNLIPRP2,"[""""]",486903,"[""""]",Canis lupus familiaris
PNLIPRP3,"[""""]",610501,"[""""]",Canis lupus familiaris
PNPLA2,"[""""]",611403,"[""""]",Canis lupus familiaris
PNPLA3,"[""""]",609368,"[""""]",Canis lupus familiaris
PNPLA6,"[""""]",484993,"[""""]",Canis lupus familiaris
PNPLA7,"[""""]",480663,"[""""]",Canis lupus familiaris
POFUT1,"[""""]",609881,"[""""]",Canis lupus familiaris
POFUT2,"[""""]",100855959,"[""""]",Canis lupus familiaris
POGLUT1,"[""""]",487993,"[""""]",Canis lupus familiaris
POMGNT1,"[""""]",482511,"[""""]",Canis lupus familiaris
POMGNT2,"[""""]",485621,"[""""]",Canis lupus familiaris
POMK,"[""""]",482834,"[""""]",Canis lupus familiaris
POMT1,"[""""]",608039,"[""""]",Canis lupus familiaris
POMT2,"[""""]",480400,"[""""]",Canis lupus familiaris
PPP1R3A,"[""""]",482411,"[""""]",Canis lupus familiaris
PPP1R3B,"[""""]",482881,"[""""]",Canis lupus familiaris
PPP1R3C,"[""""]",477766,"[""""]",Canis lupus familiaris
PPP1R3D,"[""""]",485953,"[""""]",Canis lupus familiaris
PPP1R3G,"[""""]",119867752,"[""""]",Canis lupus familiaris
PPT1,"[""""]",475316,"[""""]",Canis lupus familiaris
PPT2,"[""""]",474856,"[""""]",Canis lupus familiaris
PRG3,"[""""]",483495,"[""""]",Canis lupus familiaris
PRKAA2,"[""""]",489571,"[""""]",Canis lupus familiaris
PRKCSH,"[""""]",484941,"[""""]",Canis lupus familiaris
PRNP,"[""""]",485783,"[""""]",Canis lupus familiaris
PRPS1,"[""""]",481011,"[""""]",Canis lupus familiaris
PRPS1L1,"[""""]",100686175,"[""""]",Canis lupus familiaris
PRPS2,"[""""]",476855,"[""""]",Canis lupus familiaris
PRSS8,"[""""]",102157328,"[""""]",Canis lupus familiaris
PRXL2B,"[""""]",489616,"[""""]",Canis lupus familiaris
PSAP,"[""""]",479240,"[""""]",Canis lupus familiaris
PTDSS2,"[""""]",483401,"[""""]",Canis lupus familiaris
PTEN,"[""""]",403832,"[""""]",Canis lupus familiaris
PTGDS,"[""""]",403740,"[""""]",Canis lupus familiaris
PTGES,"[""""]",480698,"[""""]",Canis lupus familiaris
PTGES2,"[""""]",609101,"[""""]",Canis lupus familiaris
PTGES3,"[""""]",612760,"[""""]",Canis lupus familiaris
PTGIS,"[""""]",100856661,"[""""]",Canis lupus familiaris
PTGS1,"[""""]",403544,"[""""]",Canis lupus familiaris
PTGS2,"[""""]",442942,"[""""]",Canis lupus familiaris
PXYLP1,"[""""]",611289,"[""""]",Canis lupus familiaris
PYGB,"[""""]",477003,"[""""]",Canis lupus familiaris
PYGL,"[""""]",403738,"[""""]",Canis lupus familiaris
PYGM,"[""""]",611078,"[""""]",Canis lupus familiaris
RAB11A,"[""""]",403957,"[""""]",Canis lupus familiaris
RAB1A,"[""""]",403774,"[""""]",Canis lupus familiaris
RAB27A,"[""""]",608699,"[""""]",Canis lupus familiaris
RAB2A,"[""""]",404009,"[""""]",Canis lupus familiaris
RAB4B,"[""""]",403956,"[""""]",Canis lupus familiaris
RAB5A,"[""""]",404008,"[""""]",Canis lupus familiaris
RAB5C,"[""""]",403941,"[""""]",Canis lupus familiaris
RAB7A,"[""""]",404007,"[""""]",Canis lupus familiaris
RAB8A,"[""""]",403773,"[""""]",Canis lupus familiaris
RAC1,"[""""]",403955,"[""""]",Canis lupus familiaris
RAN,"[""""]",100499482,"[""""]",Canis lupus familiaris
RBKS,"[""""]",475710,"[""""]",Canis lupus familiaris
RECK,"[""""]",403477,"[""""]",Canis lupus familiaris
RENBP,"[""""]",612532,"[""""]",Canis lupus familiaris
RFNG,"[""""]",483376,"[""""]",Canis lupus familiaris
RFT1,"[""""]",476589,"[""""]",Canis lupus familiaris
RGMA,"[""""]",100856151,"[""""]",Canis lupus familiaris
RGMB,"[""""]",479146,"[""""]",Canis lupus familiaris
RGN,"[""""]",480893,"[""""]",Canis lupus familiaris
RPE,"[""""]",478893,"[""""]",Canis lupus familiaris
RPE65,"[""""]",403803,"[""""]",Canis lupus familiaris
RPIA,"[""""]",100856455,"[""""]",Canis lupus familiaris
RPN1,"[""""]",476516,"[""""]",Canis lupus familiaris
RPN2,"[""""]",477223,"[""""]",Canis lupus familiaris
RTN4R,"[""""]",486414,"[""""]",Canis lupus familiaris
RTN4RL1,"[""""]",491197,"[""""]",Canis lupus familiaris
RTN4RL2,"[""""]",610197,"[""""]",Canis lupus familiaris
RXYLT1,"[""""]",608152,"[""""]",Canis lupus familiaris
SACM1L,"[""""]",484795,"[""""]",Canis lupus familiaris
SC5D,"[""""]",610411,"[""""]",Canis lupus familiaris
SCD,"[""""]",486839,"[""""]",Canis lupus familiaris
SCD5,"[""""]",487831,"[""""]",Canis lupus familiaris
SCP2,"[""""]",479564,"[""""]",Canis lupus familiaris
SDC1,"[""""]",482986,"[""""]",Canis lupus familiaris
SDC3,"[""""]",487323,"[""""]",Canis lupus familiaris
SDC4,"[""""]",485893,"[""""]",Canis lupus familiaris
SDCBP2,"[""""]",485811,"[""""]",Canis lupus familiaris
SDHA,"[""""]",478634,"[""""]",Canis lupus familiaris
SDHB,"[""""]",478217,"[""""]",Canis lupus familiaris
SDHC,"[""""]",478983,"[""""]",Canis lupus familiaris
SDHD,"[""""]",479438,"[""""]",Canis lupus familiaris
SELE,"[""""]",403999,"[""""]",Canis lupus familiaris
SELENOI,"[""""]",100302747,"[""""]",Canis lupus familiaris
SELL,"[""""]",480080,"[""""]",Canis lupus familiaris
SELP,"[""""]",403994,"[""""]",Canis lupus familiaris
SEMA7A,"[""""]",487644,"[""""]",Canis lupus familiaris
SFTPC,"[""""]",477385,"[""""]",Canis lupus familiaris
SFTPD,"[""""]",489066,"[""""]",Canis lupus familiaris
SGMS1,"[""""]",477582,"[""""]",Canis lupus familiaris
SGMS2,"[""""]",478505,"[""""]",Canis lupus familiaris
SGPL1,"[""""]",489032,"[""""]",Canis lupus familiaris
SGPP1,"[""""]",490728,"[""""]",Canis lupus familiaris
SGPP2,"[""""]",610884,"[""""]",Canis lupus familiaris
SGSH,"[""""]",403707,"[""""]",Canis lupus familiaris
SHMT1,"[""""]",489536,"[""""]",Canis lupus familiaris
SHMT2,"[""""]",607458,"[""""]",Canis lupus familiaris
SI,"[""""]",488141,"[""""]",Canis lupus familiaris
SIGLEC1,"[""""]",485794,"[""""]",Canis lupus familiaris
SIGLEC11,"[""""]",484368,"[""""]",Canis lupus familiaris
SIGLEC15,"[""""]",100855945,"[""""]",Canis lupus familiaris
SIGLECL1,"[""""]",100687100,"[""""]",Canis lupus familiaris
SLC17A5,"[""""]",474969,"[""""]",Canis lupus familiaris
SLC26A2,"[""""]",612273,"[""""]",Canis lupus familiaris
SLC27A5,"[""""]",608675,"[""""]",Canis lupus familiaris
SLC2A10,"[""""]",485911,"[""""]",Canis lupus familiaris
SLC2A12,"[""""]",483994,"[""""]",Canis lupus familiaris
SLC2A2,"[""""]",488165,"[""""]",Canis lupus familiaris
SLC2A3,"[""""]",403997,"[""""]",Canis lupus familiaris
SLC2A4,"[""""]",403673,"[""""]",Canis lupus familiaris
SLC2A8,"[""""]",480717,"[""""]",Canis lupus familiaris
SLC33A1,"[""""]",485724,"[""""]",Canis lupus familiaris
SLC35A1,"[""""]",403594,"[""""]",Canis lupus familiaris
SLC35A2,"[""""]",403595,"[""""]",Canis lupus familiaris
SLC35A3,"[""""]",442991,"[""""]",Canis lupus familiaris
SLC35A4,"[""""]",487305,"[""""]",Canis lupus familiaris
SLC35A5,"[""""]",478565,"[""""]",Canis lupus familiaris
SLC35B1,"[""""]",480549,"[""""]",Canis lupus familiaris
SLC35B2,"[""""]",481819,"[""""]",Canis lupus familiaris
SLC35B3,"[""""]",607290,"[""""]",Canis lupus familiaris
SLC35B4,"[""""]",482249,"[""""]",Canis lupus familiaris
SLC35C1,"[""""]",403593,"[""""]",Canis lupus familiaris
SLC35C2,"[""""]",609863,"[""""]",Canis lupus familiaris
SLC35D1,"[""""]",100685241,"[""""]",Canis lupus familiaris
SLC35D2,"[""""]",100856233,"[""""]",Canis lupus familiaris
SLC35D3,"[""""]",100856033,"[""""]",Canis lupus familiaris
SLC35E3,"[""""]",481154,"[""""]",Canis lupus familiaris
SLC35E4,"[""""]",486356,"[""""]",Canis lupus familiaris
SLC35F1,"[""""]",484103,"[""""]",Canis lupus familiaris
SLC35F3,"[""""]",488963,"[""""]",Canis lupus familiaris
SLC35F4,"[""""]",490712,"[""""]",Canis lupus familiaris
SLC35F5,"[""""]",476123,"[""""]",Canis lupus familiaris
SLC35F6,"[""""]",483003,"[""""]",Canis lupus familiaris
SLC35G1,"[""""]",100856181,"[""""]",Canis lupus familiaris
SLC35G2,"[""""]",485675,"[""""]",Canis lupus familiaris
SLC35G6,"[""""]",100688324,"[""""]",Canis lupus familiaris
SLC37A4,"[""""]",489375,"[""""]",Canis lupus familiaris
SLC39A8,"[""""]",478494,"[""""]",Canis lupus familiaris
SLC3A1,"[""""]",403700,"[""""]",Canis lupus familiaris
SLC5A1,"[""""]",492299,"[""""]",Canis lupus familiaris
SMC3,"[""""]",486886,"[""""]",Canis lupus familiaris
SMPD1,"[""""]",485334,"[""""]",Canis lupus familiaris
SMPD2,"[""""]",100856377,"[""""]",Canis lupus familiaris
SMPD3,"[""""]",489743,"[""""]",Canis lupus familiaris
SMPD4,"[""""]",486434,"[""""]",Canis lupus familiaris
SMPDL3A,"[""""]",476279,"[""""]",Canis lupus familiaris
SMPDL3B,"[""""]",100855784,"[""""]",Canis lupus familiaris
SOAT1,"[""""]",490325,"[""""]",Canis lupus familiaris
SOAT2,"[""""]",486511,"[""""]",Canis lupus familiaris
SORD,"[""""]",487535,"[""""]",Canis lupus familiaris
SPACA3,"[""""]",610702,"[""""]",Canis lupus familiaris
SPACA4,"[""""]",610505,"[""""]",Canis lupus familiaris
SPAM1,"[""""]",475211,"[""""]",Canis lupus familiaris
SPHK1,"[""""]",483329,"[""""]",Canis lupus familiaris
SPHK2,"[""""]",484401,"[""""]",Canis lupus familiaris
SPTLC1,"[""""]",484192,"[""""]",Canis lupus familiaris
SPTLC2,"[""""]",480403,"[""""]",Canis lupus familiaris
SPTLC3,"[""""]",485766,"[""""]",Canis lupus familiaris
SPTSSA,"[""""]",119872801,"[""""]",Canis lupus familiaris
SPTSSB,"[""""]",100683817,"[""""]",Canis lupus familiaris
SQLE,"[""""]",608021,"[""""]",Canis lupus familiaris
SRD5A1,"[""""]",403716,"[""""]",Canis lupus familiaris
SRD5A2,"[""""]",403715,"[""""]",Canis lupus familiaris
SRD5A3,"[""""]",482155,"[""""]",Canis lupus familiaris
SRGN,"[""""]",609421,"[""""]",Canis lupus familiaris
SRP54,"[""""]",403953,"[""""]",Canis lupus familiaris
ST3GAL1,"[""""]",482050,"[""""]",Canis lupus familiaris
ST3GAL2,"[""""]",489714,"[""""]",Canis lupus familiaris
ST3GAL3,"[""""]",610736,"[""""]",Canis lupus familiaris
ST3GAL4,"[""""]",607094,"[""""]",Canis lupus familiaris
ST3GAL5,"[""""]",612022,"[""""]",Canis lupus familiaris
ST3GAL6,"[""""]",478535,"[""""]",Canis lupus familiaris
ST6GAL1,"[""""]",478668,"[""""]",Canis lupus familiaris
ST6GAL2,"[""""]",481315,"[""""]",Canis lupus familiaris
ST6GALNAC1,"[""""]",100049002,"[""""]",Canis lupus familiaris
ST6GALNAC2,"[""""]",100049005,"[""""]",Canis lupus familiaris
ST6GALNAC3,"[""""]",490205,"[""""]",Canis lupus familiaris
ST6GALNAC4,"[""""]",609133,"[""""]",Canis lupus familiaris
ST6GALNAC5,"[""""]",613015,"[""""]",Canis lupus familiaris
ST6GALNAC6,"[""""]",491324,"[""""]",Canis lupus familiaris
ST8SIA1,"[""""]",477672,"[""""]",Canis lupus familiaris
ST8SIA2,"[""""]",488722,"[""""]",Canis lupus familiaris
ST8SIA3,"[""""]",612940,"[""""]",Canis lupus familiaris
ST8SIA4,"[""""]",488886,"[""""]",Canis lupus familiaris
ST8SIA5,"[""""]",100036755,"[""""]",Canis lupus familiaris
ST8SIA6,"[""""]",487115,"[""""]",Canis lupus familiaris
STBD1,"[""""]",487814,"[""""]",Canis lupus familiaris
STS,"[""""]",491727,"[""""]",Canis lupus familiaris
STT3A,"[""""]",489300,"[""""]",Canis lupus familiaris
STT3B,"[""""]",485628,"[""""]",Canis lupus familiaris
SUCLA2,"[""""]",485448,"[""""]",Canis lupus familiaris
SUCLG1,"[""""]",475775,"[""""]",Canis lupus familiaris
SUCLG2,"[""""]",476562,"[""""]",Canis lupus familiaris
SULF1,"[""""]",486986,"[""""]",Canis lupus familiaris
SULF2,"[""""]",477254,"[""""]",Canis lupus familiaris
SULT2B1,"[""""]",484403,"[""""]",Canis lupus familiaris
SUMF1,"[""""]",484681,"[""""]",Canis lupus familiaris
SYNJ1,"[""""]",478403,"[""""]",Canis lupus familiaris
SYNJ2,"[""""]",484052,"[""""]",Canis lupus familiaris
TALDO1,"[""""]",100855463,"[""""]",Canis lupus familiaris
TBXAS1,"[""""]",482771,"[""""]",Canis lupus familiaris
TECR,"[""""]",476687,"[""""]",Canis lupus familiaris
TECTA,"[""""]",489357,"[""""]",Canis lupus familiaris
TECTB,"[""""]",486891,"[""""]",Canis lupus familiaris
TEX101,"[""""]",612423,"[""""]",Canis lupus familiaris
TGDS,"[""""]",485521,"[""""]",Canis lupus familiaris
THEM4,"[""""]",609163,"[""""]",Canis lupus familiaris
THEM5,"[""""]",608399,"[""""]",Canis lupus familiaris
TIGAR,"[""""]",486736,"[""""]",Canis lupus familiaris
TKFC,"[""""]",483800,"[""""]",Canis lupus familiaris
TKT,"[""""]",476588,"[""""]",Canis lupus familiaris
TKTL1,"[""""]",481083,"[""""]",Canis lupus familiaris
TM7SF2,"[""""]",476027,"[""""]",Canis lupus familiaris
TMED1,"[""""]",484948,"[""""]",Canis lupus familiaris
TMED3,"[""""]",100685718,"[""""]",Canis lupus familiaris
TMED5,"[""""]",479947,"[""""]",Canis lupus familiaris
TMED6,"[""""]",610951,"[""""]",Canis lupus familiaris
TMED8,"[""""]",490807,"[""""]",Canis lupus familiaris
TMED9,"[""""]",481444,"[""""]",Canis lupus familiaris
TMEM165,"[""""]",475144,"[""""]",Canis lupus familiaris
TMEM199,"[""""]",491163,"[""""]",Canis lupus familiaris
TMEM86B,"[""""]",611345,"[""""]",Canis lupus familiaris
TMTC1,"[""""]",486621,"[""""]",Canis lupus familiaris
TMTC2,"[""""]",482584,"[""""]",Canis lupus familiaris
TMTC3,"[""""]",475421,"[""""]",Canis lupus familiaris
TMTC4,"[""""]",100855496,"[""""]",Canis lupus familiaris
TPI1,"[""""]",477711,"[""""]",Canis lupus familiaris
TPST1,"[""""]",489788,"[""""]",Canis lupus familiaris
TPST2,"[""""]",486332,"[""""]",Canis lupus familiaris
TREH,"[""""]",489380,"[""""]",Canis lupus familiaris
TUSC3,"[""""]",475608,"[""""]",Canis lupus familiaris
UAP1,"[""""]",488664,"[""""]",Canis lupus familiaris
UGCG,"[""""]",481666,"[""""]",Canis lupus familiaris
UGDH,"[""""]",479107,"[""""]",Canis lupus familiaris
UGGT1,"[""""]",476101,"[""""]",Canis lupus familiaris
UGGT2,"[""""]",485525,"[""""]",Canis lupus familiaris
UGP2,"[""""]",474615,"[""""]",Canis lupus familiaris
UGT1A6,"[""""]",403629,"[""""]",Canis lupus familiaris
UGT2A3,"[""""]",100856129,"[""""]",Canis lupus familiaris
UGT2B31,"[""""]",442984,"[""""]",Canis lupus familiaris
UGT3A1,"[""""]",489231,"[""""]",Canis lupus familiaris
UGT3A2,"[""""]",100855676,"[""""]",Canis lupus familiaris
UGT8,"[""""]",487910,"[""""]",Canis lupus familiaris
UMOD,"[""""]",403510,"[""""]",Canis lupus familiaris
UST,"[""""]",476238,"[""""]",Canis lupus familiaris
UXS1,"[""""]",481318,"[""""]",Canis lupus familiaris
VCAM1,"[""""]",403982,"[""""]",Canis lupus familiaris
VCAN,"[""""]",488922,"[""""]",Canis lupus familiaris
VNN1,"[""""]",442973,"[""""]",Canis lupus familiaris
VNN3,"[""""]",119870096,"[""""]",Canis lupus familiaris
VTCN1,"[""""]",483140,"[""""]",Canis lupus familiaris
XPNPEP2,"[""""]",492124,"[""""]",Canis lupus familiaris
XXYLT1,"[""""]",609818,"[""""]",Canis lupus familiaris
XYLB,"[""""]",609126,"[""""]",Canis lupus familiaris
XYLT1,"[""""]",494008,"[""""]",Canis lupus familiaris
XYLT2,"[""""]",493990,"[""""]",Canis lupus familiaris
