GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002299,Neural cell adhesion molecule 2,,"[""Neural cell adhesion molecule 2""]",O15394,"[""2DOC"",""2JLL"",""2KBG"",""2V5T"",""2VAJ"",""2WIM"",""2XY1"",""2XY2"",""2XYC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""axon"",""axonal fasciculation"",""identical protein binding"",""membrane"",""neuron cell-cell adhesion"",""nuclear body"",""plasma membrane""]","[""GO:0005886"",""GO:0007158"",""GO:0007413"",""GO:0016020"",""GO:0016604"",""GO:0030424"",""GO:0042802""]"
GL_001413,Complement C4-B,,"[""Complement C4-B""]",P0C0L5,"[""6YSQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""axon"",""blood microparticle"",""carbohydrate binding"",""complement activation"",""complement activation, classical pathway"",""complement binding"",""dendrite"",""detection of molecule of bacterial origin"",""endopeptidase inhibitor activity"",""extracellular exosome"",""extracellular region"",""extracellular space"",""inflammatory response"",""innate immune response"",""opsonization"",""plasma membrane"",""positive regulation of apoptotic cell clearance"",""symbiont cell surface"",""synapse""]","[""GO:0001848"",""GO:0004866"",""GO:0005576"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0006956"",""GO:0006958"",""GO:0008228"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0032490"",""GO:0045087"",""GO:0045202"",""GO:0070062"",""GO:0072562"",""GO:0106139"",""GO:2000427""]"
GL_001412,Complement C4-B,,"[""Complement C4-B""]",P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""axon"",""carbohydrate binding"",""complement activation"",""complement activation, classical pathway"",""complement binding"",""complement component C1q complex binding"",""dendrite"",""endopeptidase inhibitor activity"",""extracellular region"",""extracellular space"",""immunoglobulin mediated immune response"",""inflammatory response"",""innate immune response"",""neuronal cell body"",""symbiont cell surface"",""synapse""]","[""GO:0001848"",""GO:0001849"",""GO:0004866"",""GO:0005576"",""GO:0005615"",""GO:0006954"",""GO:0006956"",""GO:0006958"",""GO:0016064"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0043025"",""GO:0045087"",""GO:0045202"",""GO:0106139""]"
GL_002388,Neuronal pentraxin-1,,"[""Neuronal pentraxin-1""]",Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""axonogenesis involved in innervation"",""cellular response to glucose stimulus"",""cellular response to potassium ion"",""central nervous system development"",""chemical synaptic transmission"",""endoplasmic reticulum"",""glutamatergic synapse"",""metal ion binding"",""mitochondrial fragmentation involved in apoptotic process"",""mitochondrial transport"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""postsynaptic density assembly"",""synaptic cleft"",""transport vesicle""]","[""GO:0005783"",""GO:0006839"",""GO:0007268"",""GO:0007417"",""GO:0030133"",""GO:0035865"",""GO:0043083"",""GO:0043653"",""GO:0046872"",""GO:0060385"",""GO:0071333"",""GO:0097107"",""GO:0098978"",""GO:0099645""]"
GL_000321,Chondrolectin,,"[""Chondrolectin""]",Q568T5,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""axonogenesis"",""carbohydrate binding"",""cytoplasm"",""membrane"",""motor neuron axon guidance"",""positive regulation of axonogenesis""]","[""GO:0005737"",""GO:0007409"",""GO:0008045"",""GO:0016020"",""GO:0030246"",""GO:0050772""]"
GL_001363,Beta-glucuronidase,,"[""Beta-glucuronidase""]",P08236,"[""1BHG"",""3HN3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""azurophil granule lumen"",""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin sulfate catabolic process"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""glucuronoside catabolic process"",""glycosaminoglycan catabolic process"",""heparan sulfate proteoglycan catabolic process"",""hyaluronan catabolic process"",""intracellular membrane-bounded organelle"",""lysosomal lumen"",""membrane"",""protein domain specific binding"",""signaling receptor binding""]","[""GO:0004566"",""GO:0005102"",""GO:0005576"",""GO:0005615"",""GO:0005975"",""GO:0006027"",""GO:0016020"",""GO:0019391"",""GO:0019904"",""GO:0030200"",""GO:0030207"",""GO:0030214"",""GO:0030246"",""GO:0035578"",""GO:0043202"",""GO:0043231"",""GO:0070062"",""GO:1904813""]"
GL_002356,Tenascin,,"[""Tenascin""]",P24821,"[""1TEN"",""2RB8"",""2RBL"",""5R5T"",""5R5U"",""5R5V"",""5R5W"",""5R5X"",""5R5Y"",""5R5Z"",""5R60"",""5R61"",""5R62"",""5R63"",""6BRB"",""6QNV"",""8FN8"",""8FNB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""basement membrane"",""bud outgrowth involved in lung branching"",""cell adhesion"",""cellular response to prostaglandin D stimulus"",""cellular response to retinoic acid"",""cellular response to vitamin D"",""collagen-containing extracellular matrix"",""endoplasmic reticulum lumen"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""focal adhesion"",""integrin binding"",""interstitial matrix"",""membrane"",""mesenchymal-epithelial cell signaling involved in prostate gland development"",""morphogenesis of an epithelium"",""negative regulation of cell adhesion"",""neuromuscular junction development"",""odontogenesis of dentin-containing tooth"",""osteoblast differentiation"",""peripheral nervous system axon regeneration"",""perisynaptic extracellular matrix"",""positive regulation of cell population proliferation"",""positive regulation of gene expression"",""prostate gland epithelium morphogenesis"",""regulation of cell adhesion"",""regulation of cell growth"",""regulation of cell migration"",""regulation of inflammatory response"",""response to ethanol"",""response to fibroblast growth factor"",""response to mechanical stimulus"",""response to wounding"",""syndecan binding"",""tenascin complex""]","[""GO:0001558"",""GO:0001649"",""GO:0002009"",""GO:0005178"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0005614"",""GO:0005615"",""GO:0005788"",""GO:0005925"",""GO:0007155"",""GO:0007162"",""GO:0007528"",""GO:0008284"",""GO:0009611"",""GO:0009612"",""GO:0010628"",""GO:0014012"",""GO:0016020"",""GO:0030155"",""GO:0030334"",""GO:0042475"",""GO:0045471"",""GO:0045545"",""GO:0050727"",""GO:0060447"",""GO:0060739"",""GO:0060740"",""GO:0062023"",""GO:0071300"",""GO:0071305"",""GO:0071774"",""GO:0071799"",""GO:0090733"",""GO:0098966""]"
GL_001009,Proteoglycan 3,,"[""Proteoglycan 3""]",Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""basophil activation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""specific granule lumen"",""superoxide anion generation"",""tertiary granule lumen""]","[""GO:0001694"",""GO:0005576"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030021"",""GO:0030246"",""GO:0032757"",""GO:0035580"",""GO:0042119"",""GO:0042554"",""GO:0045575"",""GO:0062023"",""GO:1904724""]"
GL_001008,Proteoglycan 3,,"[""Proteoglycan 3""]",Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""basophil activation"",""carbohydrate binding"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""superoxide anion generation""]","[""GO:0001694"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030246"",""GO:0032757"",""GO:0042119"",""GO:0042554"",""GO:0045575""]"
GL_000095,Beta-agarase AgaB34,,"[""Beta-agarase AgaB34""]",A8W969,,,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,,"[""beta-agarase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0016052"",""GO:0030246"",""GO:0033916""]"
GL_001312,Beta-galactosidase,,"[""Beta-galactosidase""]",B1LIM9,,,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001298,Beta-galactosidase,,"[""Beta-galactosidase""]",A1A831,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001299,Beta-galactosidase,,"[""Beta-galactosidase""]",A1SWB8,,,,"[{""label"":""Psychromonas ingrahamii 37"",""id"":""357804""}]",357804,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001335,Beta-galactosidase 1,,"[""Beta-galactosidase 1""]",A6T8X0,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001303,Beta-galactosidase,,"[""Beta-galactosidase""]",A7MN76,,,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001320,Beta-galactosidase,,"[""Beta-galactosidase""]",Q0TKT1,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001294,Beta-galactosidase,,"[""Beta-galactosidase""]",A4TLL5,,,,"[{""label"":""Yersinia pestis Pestoides F"",""id"":""386656""}]",386656,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001323,Beta-galactosidase,,"[""Beta-galactosidase""]",P06219,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001308,Beta-galactosidase,,"[""Beta-galactosidase""]",A7ZI91,,,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001315,Beta-galactosidase,,"[""Beta-galactosidase""]",B2K6E6,,,,"[{""label"":""Yersinia pseudotuberculosis PB1/+"",""id"":""502801""}]",502801,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001271,Beta-galactosidase,,"[""Beta-galactosidase""]",B4S2K9,,,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001296,Beta-galactosidase,,"[""Beta-galactosidase""]",B1JI86,,,,"[{""label"":""Yersinia pseudotuberculosis YPIII"",""id"":""502800""}]",502800,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001276,Beta-galactosidase,,"[""Beta-galactosidase""]",Q8X685,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001327,Beta-galactosidase,,"[""Beta-galactosidase""]",Q3Z583,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001300,Beta-galactosidase,,"[""Beta-galactosidase""]",A1JTC4,,,,"[{""label"":""Yersinia enterocolitica subsp. enterocolitica 8081"",""id"":""393305""}]",393305,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001311,Beta-galactosidase,,"[""Beta-galactosidase""]",A8GGN3,,,,"[{""label"":""Serratia proteamaculans 568"",""id"":""399741""}]",399741,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001329,Beta-galactosidase,,"[""Beta-galactosidase""]",Q8FKG6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001297,Beta-galactosidase,,"[""Beta-galactosidase""]",A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001322,Beta-galactosidase,,"[""Beta-galactosidase""]",Q1C6T8,,,,"[{""label"":""Yersinia pestis Antiqua"",""id"":""360102""}]",360102,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001317,Beta-galactosidase,,"[""Beta-galactosidase""]",B5Z2P7,,,,"[{""label"":""Escherichia coli O157:H7 str. EC4115"",""id"":""444450""}]",444450,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001273,Beta-galactosidase,,"[""Beta-galactosidase""]",P81650,,,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001318,Beta-galactosidase,,"[""Beta-galactosidase""]",B7N8Q1,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001326,Beta-galactosidase,,"[""Beta-galactosidase""]",Q47077,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001310,Beta-galactosidase,,"[""Beta-galactosidase""]",A9R0J8,,,,"[{""label"":""Yersinia pestis Angola"",""id"":""349746""}]",349746,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001348,Beta-galactosidase 2,,"[""Beta-galactosidase 2""]",Q2XQU3,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001332,Beta-galactosidase,,"[""Beta-galactosidase""]",Q8VNN2,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001347,Beta-galactosidase 2,,"[""Beta-galactosidase 2""]",A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001291,Beta-galactosidase,,"[""Beta-galactosidase""]",Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001289,Beta-galactosidase,,"[""Beta-galactosidase""]",Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001281,Beta-galactosidase,,"[""Beta-galactosidase""]",A5F5U6,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001324,Beta-galactosidase,,"[""Beta-galactosidase""]",Q32JB6,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001328,Beta-galactosidase,,"[""Beta-galactosidase""]",Q6D736,,,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001306,Beta-galactosidase,,"[""Beta-galactosidase""]",A8AKB8,,,,"[{""label"":""Citrobacter koseri ATCC BAA-895"",""id"":""290338""}]",290338,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001330,Beta-galactosidase,,"[""Beta-galactosidase""]",Q7MG04,,,,"[{""label"":""Vibrio vulnificus YJ016"",""id"":""196600""}]",196600,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001302,Beta-galactosidase,,"[""Beta-galactosidase""]",A4W7D2,,,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001309,Beta-galactosidase,,"[""Beta-galactosidase""]",A9MQ82,,,,"[{""label"":""Salmonella enterica subsp. arizonae serovar 62:z4,z23:-"",""id"":""41514""}]",41514,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001305,Beta-galactosidase,,"[""Beta-galactosidase""]",A7KGA5,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001304,Beta-galactosidase,,"[""Beta-galactosidase""]",A7FH78,,,,"[{""label"":""Yersinia pseudotuberculosis IP 31758"",""id"":""349747""}]",349747,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001325,Beta-galactosidase,,"[""Beta-galactosidase""]",Q1RFJ2,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001313,Beta-galactosidase,,"[""Beta-galactosidase""]",B1J0T5,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001301,Beta-galactosidase,,"[""Beta-galactosidase""]",A3FEW8,,,,"[{""label"":""Pantoea agglomerans"",""id"":""549""}]",549,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001282,Beta-galactosidase,,"[""Beta-galactosidase""]",Q1CI76,,,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001295,Beta-galactosidase,,"[""Beta-galactosidase""]",Q669R9,,,,"[{""label"":""Yersinia pseudotuberculosis IP 32953"",""id"":""273123""}]",273123,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001316,Beta-galactosidase,,"[""Beta-galactosidase""]",B5XQY2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001307,Beta-galactosidase,,"[""Beta-galactosidase""]",A7ZWZ1,,,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
