GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000993,Protein OS-9,Q8K2C7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005783"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_000992,Protein OS-9,Q5RKH6,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_001692,Lysosomal alpha-glucosidase,P70699,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glucan 1,6-alpha-glucosidase activity"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""intracellular membrane-bounded organelle"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0043231"",""GO:0043896"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_001694,Lysosomal alpha-glucosidase,Q6P7A9,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-1,4-glucosidase activity"",""alpha-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycogen metabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome"",""lysosome organization"",""maltose alpha-glucosidase activity"",""membrane"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""striated muscle contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005764"",""GO:0005765"",""GO:0005977"",""GO:0005980"",""GO:0006941"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0016020"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0090599"",""GO:0120282""]"
GL_001695,Lysosomal alpha-glucosidase,Q9MYM4,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""alpha-1,4-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome organization"",""maltose alpha-glucosidase activity"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0120282""]"
GL_001642,"Glycogen phosphorylase, liver form",P09811,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
GL_001641,"Glycogen phosphorylase, liver form",Q9ET01,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"
GL_001173,Very large A-kinase anchor protein,Q68DQ2,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""lens development in camera-type eye"",""protein kinase A binding"",""protein-containing complex"",""structural constituent of eye lens"",""visual perception""]","[""GO:0002088"",""GO:0005212"",""GO:0007601"",""GO:0030246"",""GO:0032991"",""GO:0051018""]"
GL_000104,Beta/gamma crystallin domain-containing protein 3,Q80W49,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""lens development in camera-type eye"",""protein kinase A binding"",""protein-containing complex"",""structural constituent of eye lens"",""visual perception""]","[""GO:0002088"",""GO:0005212"",""GO:0007601"",""GO:0030246"",""GO:0032991"",""GO:0051018""]"
GL_001721,Nectin-1,Q9JKF6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""adherens junction"",""apical junction complex"",""axon"",""axon guidance"",""camera-type eye morphogenesis"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell contact zone"",""dendrite"",""desmosome organization"",""enamel mineralization"",""growth cone membrane"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""hippocampal mossy fiber to CA3 synapse"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""identical protein binding"",""iron ion transport"",""lens morphogenesis in camera-type eye"",""membrane"",""presynaptic active zone membrane"",""protein homodimerization activity"",""protein localization to cell junction"",""protein-containing complex binding"",""regulation of synapse assembly"",""regulation of synapse organization"",""retina development in camera-type eye"",""signaling receptor activity"",""viral entry into host cell"",""virion binding""]","[""GO:0002089"",""GO:0002934"",""GO:0005912"",""GO:0006826"",""GO:0007156"",""GO:0007157"",""GO:0007411"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0032584"",""GO:0038023"",""GO:0042802"",""GO:0042803"",""GO:0043296"",""GO:0044291"",""GO:0044877"",""GO:0046718"",""GO:0046790"",""GO:0048593"",""GO:0048787"",""GO:0050807"",""GO:0050839"",""GO:0051963"",""GO:0060041"",""GO:0070166"",""GO:0098609"",""GO:0098686"",""GO:1902414""]"
GL_002002,E-selectin,P16581,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""actin filament-based process"",""activation of phospholipase C activity"",""calcium-mediated signaling"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte migration involved in inflammatory response"",""leukocyte tethering or rolling"",""membrane raft"",""metal ion binding"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""regulation of inflammatory response"",""response to cytokine"",""response to interleukin-1"",""response to lipopolysaccharide"",""response to tumor necrosis factor"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002523"",""GO:0002687"",""GO:0004888"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0006954"",""GO:0007157"",""GO:0007159"",""GO:0007202"",""GO:0009897"",""GO:0019722"",""GO:0030029"",""GO:0030863"",""GO:0032496"",""GO:0033691"",""GO:0034097"",""GO:0034612"",""GO:0043274"",""GO:0045121"",""GO:0046872"",""GO:0048471"",""GO:0050727"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_002007,E-selectin,Q00690,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""actin filament-based process"",""calcium ion binding"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""membrane raft"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0045121"",""GO:0048471"",""GO:0050900"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_002003,E-selectin,P98107,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""actin filament-based process"",""calcium ion binding"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005509"",""GO:0005615"",""GO:0005901"",""GO:0005905"",""GO:0007157"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0048471"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_002005,E-selectin,P98105,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""actin filament-based process"",""caveola"",""cell adhesion"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""membrane raft"",""metal ion binding"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0045121"",""GO:0046872"",""GO:0048471"",""GO:0050900"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_001791,Protein PHLOEM PROTEIN 2-LIKE A5,Q9C5Q9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""NAD(P)+ nucleosidase activity"",""NAD+ nucleotidase, cyclic ADP-ribose generating"",""carbohydrate binding"",""cytoplasm"",""defense response to insect"",""endomembrane system"",""jasmonic acid mediated signaling pathway"",""nucleus"",""response to jasmonic acid stimulus involved in jasmonic acid and ethylene-dependent systemic resistance"",""salicylic acid mediated signaling pathway""]","[""GO:0002213"",""GO:0005634"",""GO:0005737"",""GO:0009863"",""GO:0009867"",""GO:0012505"",""GO:0030246"",""GO:0032260"",""GO:0050135"",""GO:0061809""]"
GL_000560,Ipomoelin,P93193,,"[{""label"":""Ipomoea batatas"",""id"":""4120""}]",4120,"[""carbohydrate binding"",""defense response to insect"",""positive regulation of stress-activated MAPK cascade"",""protein homotetramerization"",""response to wounding""]","[""GO:0002213"",""GO:0009611"",""GO:0030246"",""GO:0032874"",""GO:0051289""]"
GL_000106,Bone marrow proteoglycan,P13727,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular exosome"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""ficolin-1-rich granule lumen"",""heparin binding"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production"",""transport vesicle""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0008201"",""GO:0010936"",""GO:0030021"",""GO:0030133"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023"",""GO:0070062"",""GO:1904813""]"
GL_000108,Bone marrow proteoglycan,Q63189,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""defense response to bacterium"",""defense response to nematode"",""extracellular region"",""heparin binding"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0008201"",""GO:0010936"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742""]"
GL_000107,Bone marrow proteoglycan,Q61878,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular region"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0010936"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023""]"
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,O64782,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""detection of lipopolysaccharide"",""innate immune response"",""lipopolysaccharide-mediated signaling pathway"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""protein serine/threonine/tyrosine kinase activity"",""protein tyrosine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0002221"",""GO:0004672"",""GO:0004674"",""GO:0004712"",""GO:0004713"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0031663"",""GO:0032497"",""GO:0038187"",""GO:0045087"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000660,L-type lectin-domain containing receptor kinase VI.2,Q9M021,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""defense response to bacterium"",""pattern recognition receptor signaling pathway"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to abscisic acid"",""seed germination""]","[""GO:0002221"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0009737"",""GO:0009738"",""GO:0009845"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_000820,NKG2-C type II integral membrane protein,P26717,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I protein complex binding"",""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cellular defense response"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""signal transduction"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0006968"",""GO:0007165"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0043323"",""GO:0045954"",""GO:0062081"",""GO:1990405""]"
GL_000825,NKG2-D type II integral membrane protein,O54709,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000826,NKG2-D type II integral membrane protein,O70215,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000818,NKG2-C type II integral membrane protein,Q9GME8,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0043323"",""GO:0045087"",""GO:0045954"",""GO:0062081""]"
GL_000819,NKG2-C type II integral membrane protein,Q9MZK6,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0043323"",""GO:0045087"",""GO:0045954"",""GO:0062081""]"
GL_000823,NKG2-D type II integral membrane protein,P26718,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""T cell costimulation"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""membrane"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of GTPase activity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signal transduction"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0005886"",""GO:0006809"",""GO:0007165"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0031295"",""GO:0032394"",""GO:0032729"",""GO:0034260"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000827,NKG2-D type II integral membrane protein,P61252,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0032394"",""GO:0032729"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000624,Killer cell lectin-like receptor subfamily E member 1,Q8CJC7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of type II interferon production"",""protein phosphatase binding"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002859"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0019903"",""GO:0030101"",""GO:0030246"",""GO:0032729"",""GO:0042802"",""GO:0045954""]"
GL_000623,Killer cell lectin-like receptor subfamily E member 1,Q80ZC8,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein phosphatase binding"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002859"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0019903"",""GO:0030246"",""GO:0038023"",""GO:0042267"",""GO:0042802"",""GO:0045954"",""GO:2000502""]"
GL_000829,NKG2-E type II integral membrane protein,Q07444,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cellular defense response"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0006968"",""GO:0009897"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045954""]"
GL_000633,Killer cell lectin-like receptor subfamily I member 1,Q5DT39,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
GL_000635,Killer cell lectin-like receptor subfamily I member 2,Q5DT36,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
