GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001664,Inter-alpha-trypsin inhibitor heavy chain H1,,P19827,"[""6FPY"",""6FPZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001669,"Keratin, type II cytoskeletal 1",,P04264,"[""4ZRY"",""6E2J"",""6UUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002347,Neural cell adhesion molecule 1,,P13591,"[""2E3V"",""2HAZ"",""2VKW"",""2VKX"",""3MTR"",""5AEA"",""5LKN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002388,Neuronal pentraxin-1,,Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001699,Lysosomal alpha-mannosidase,,O00754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001117,Sialic acid-binding Ig-like lectin 14,,Q08ET2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000272,Calreticulin,,P27797,"[""2CLR"",""3DOW"",""3POS"",""3POW"",""5LK5"",""5V90"",""6ENY"",""7QPD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001020,Pulmonary surfactant-associated protein A1,,Q8IWL2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002325,T-cell surface antigen CD2,,P06729,"[""1CDB"",""1GYA"",""1HNF"",""1L2Z"",""1QA9"",""2J6O"",""2J7I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001413,Complement C4-B,,P0C0L5,"[""6YSQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002002,E-selectin,,P16581,"[""1ESL"",""1G1T"",""4C16"",""4CSY"",""6EYI"",""6EYJ"",""6EYK""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000304,Cell migration-inducing and hyaluronan-binding protein,,Q8WUJ3,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000908,Polypeptide N-acetylgalactosaminyltransferase 18,,Q6P9A2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000299,CD302 antigen,,Q8IX05,"[""2NAN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000519,Galectin-related protein,,Q3ZCW2,"[""2JJ6"",""3B9C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002341,Mannose-binding protein C,,P11226,"[""1HUP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1641""]"
GL_002405,Chitinase domain-containing protein 1,,Q9BWS9,"[""3BXW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000888,Polypeptide N-acetylgalactosaminyltransferase 10,,Q86SR1,"[""2D7I"",""2D7R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000353,Doublecortin domain-containing protein 1,,M0R2J8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001410,Collagen alpha-1(IX) chain,,P20849,"[""2UUR"",""5CTD"",""5CTI"",""5CVA"",""5CVB""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000320,Chondrolectin,,Q9H9P2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001703,Malectin,,Q14165,"[""6S7T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000397,FRAS1-related extracellular matrix protein 1,,Q5H8C1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000919,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8N4A0,"[""5NQA"",""6H0B""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001021,Pulmonary surfactant-associated protein A2,,Q8IWL1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000807,Neurocan core protein,,O14594,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001982,Asialoglycoprotein receptor 1,,P07306,"[""1DV8"",""5JPV"",""5JQ1"",""6YAU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000679,Layilin,,Q6UX15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002041,Lithostathine-1-alpha,,P05451,"[""1LIT"",""1QDD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001183,"1,4-alpha-glucan-branching enzyme",,Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000153,C-type lectin domain family 2 member D,,Q9UHP7,"[""4QKG"",""4QKH"",""4QKI"",""4QKJ"",""4WCO"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000185,C-type lectin domain family 4 member F,,Q8N1N0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002069,Regenerating islet-derived protein 4,,Q9BYZ8,"[""2KV3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000358,Early activation antigen CD69,,Q07108,"[""1E87"",""1E8I"",""1FM5"",""3CCK"",""3HUP"",""8G94""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000135,C-type lectin domain family 1 member A,,Q8NC01,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000017,Adhesion G protein-coupled receptor L1,,O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000075,Attractin-like protein 1,,Q5VV63,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001087,Secretory phospholipase A2 receptor,,Q13018,"[""6JLI"",""7QSR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000811,Neuronal pentraxin-2,,P47972,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002024,Intelectin-2,,Q8WWU7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000927,Polypeptide N-acetylgalactosaminyltransferase 6,,Q8NCL4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000975,Protein FAM3C,,Q92520,"[""5LC2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000835,Oxidized low-density lipoprotein receptor 1,,P78380,"[""1YPO"",""1YPQ"",""1YPU"",""1YXJ"",""1YXK"",""3VLG"",""6TL7"",""6TL9"",""6TLA"",""7R8U"",""7W5D"",""7XMP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001497,Galactose mutarotase,,Q96C23,"[""1SNZ"",""1SO0""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001029,Putative C-type lectin domain family 20 member A,,Q6ZU45,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000891,Polypeptide N-acetylgalactosaminyltransferase 11,,Q8NCW6,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001761,Probable maltase-glucoamylase 2,,Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002077,VIP36-like protein,,Q9H0V9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000146,C-type lectin domain family 12 member B,,Q2HXU8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000912,Polypeptide N-acetylgalactosaminyltransferase 2,,Q10471,"[""2FFU"",""2FFV"",""4D0T"",""4D0Z"",""4D11"",""5AJN"",""5AJO"",""5AJP"",""5FV9"",""5NDF"",""6E7I"",""6EGS"",""6NQT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000166,C-type lectin domain family 2 member L,,P0C7M8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001235,Alpha-mannosidase 2C1,,Q9NTJ4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000957,Probable polypeptide N-acetylgalactosaminyltransferase 8,,Q9NY28,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001119,Sialic acid-binding Ig-like lectin 5,,O15389,"[""2ZG1"",""2ZG2"",""2ZG3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000363,Endosialin,,Q9HCU0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001477,F-box only protein 6,,Q9NRD1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000384,Ficolin-1,,O00602,"[""2D39"",""2JHH"",""2JHI"",""2JHK"",""2JHL"",""2JHM"",""2WNP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""3259"",""3262"",""3264""]"
GL_000487,Galectin-2,"[""Galectin-2 (Human)""]",P05162,"[""1HLC"",""5DG1"",""5DG2"",""5EWS""]","[""LfDB0055""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""5110""]"
GL_001691,Lysosomal alpha-glucosidase,,P10253,"[""5KZW"",""5KZX"",""5NN3"",""5NN4"",""5NN5"",""5NN6"",""5NN8"",""7P2Z"",""7P32""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000639,L-selectin,,P14151,"[""2LGF"",""3CFW"",""5VC1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002375,Coxsackievirus and adenovirus receptor,,P78310,"[""1EAJ"",""1F5W"",""1JEW"",""1KAC"",""1P69"",""1P6A"",""1RSF"",""2J12"",""2J1K"",""2NPL"",""2W9L"",""2WBW"",""3J6L"",""3J6M"",""3J6N"",""3J6O"",""7DPZ"",""7DQ1"",""7VXZ"",""7VYK"",""7VYL"",""7VYM"",""7W14""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000330,Complement component C1q receptor,,Q9NPY3,"[""8A59""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000900,Polypeptide N-acetylgalactosaminyltransferase 14,,Q96FL9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001986,Asialoglycoprotein receptor 2,,P07307,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000149,C-type lectin domain family 14 member A,,Q86T13,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001123,Sialic acid-binding Ig-like lectin 9,,Q9Y336,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000516,Galectin-9B,,Q3B8N2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002384,CD83 antigen,,Q01151,"[""5MIX"",""5MJ0"",""5MJ1"",""5MJ2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002343,Cation-independent mannose-6-phosphate receptor,,P11717,"[""1E6F"",""1GP0"",""1GP3"",""1GQB"",""1JPL"",""1JWG"",""1LF8"",""2CNJ"",""2L29"",""2L2A"",""2M68"",""2M6T"",""2V5N"",""2V5O"",""2V5P"",""5IEI"",""6N5X"",""6N5Y"",""6P8I"",""6V02"",""6Z30"",""6Z31"",""6Z32"",""8AFZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000967,Protein eva-1 homolog C,,P58658,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000393,Ficolin-3,,O75636,"[""2J5Z"",""2J60"",""2J64""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000782,Myeloid cell surface antigen CD33,,P20138,"[""5IHB"",""5J06"",""5J0B"",""6D48"",""6D49"",""6D4A"",""6TL8"",""7AW6""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001022,Pulmonary surfactant-associated protein D,,P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]"
GL_001380,C-type lectin domain family 4 member M,"[""DCSIGNR CRD Fc""]",Q9H2X3,"[""1K9J"",""1SL6"",""1XAR"",""1XPH"",""3JQH""]","[""LfDB0278""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000215,C-type lectin galactose-binding isoform,,D2YVK1,,,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,
GL_001083,Root-specific lectin,,P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_002392,Horcolin,,Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001222,Alpha-glucosidase,,Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000091,Barwin,,P28814,"[""1BW3"",""1BW4""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_002222,Fiber,,Q64822,"[""1UXB""]",,,"[{""label"":""Human adenovirus 19"",""id"":""28278""}]",28278,
GL_002114,Fiber,,A4ZKM1,"[""5TX1"",""6FJN"",""6FJO"",""6FJP"",""6QU6"",""6QU8"",""7TAU""]",,,"[{""label"":""Human adenovirus 26"",""id"":""46928""}]",46928,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_002223,Fiber,,Q64823,"[""1UXA"",""1UXE"",""2WBW"",""2WGT"",""2WGU"",""3N0I"",""3QND"",""4K6T"",""4K6U"",""4K6V"",""4K6W"",""4XQA"",""4XQB""]",,,"[{""label"":""Human adenovirus D37"",""id"":""52275""}]",52275,
GL_002246,Capsid,,Q8BCA3,"[""4RDJ"",""4RDK"",""4RDL""]",,,"[{""label"":""Human calicivirus NLV/Boxer/2001/US"",""id"":""207658""}]",207658,
GL_002260,Capsid,,Q91H09,"[""3PUM"",""3PUN"",""3PVD""]",,,"[{""label"":""Human calicivirus NLV/VA97207/1997"",""id"":""165510""}]",165510,
GL_002259,Capsid,,Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,
GL_001837,Spike glycoprotein,,P36334,"[""7M51"",""7PNM"",""7PNQ"",""7PO5""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_002225,Spike glycoprotein,,Q696P8,"[""6NZK"",""6OHW""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_000531,Glycoprotein 42,,P0C6Z5,"[""5T1D"",""6C5V"",""7S07"",""7S1B""]",,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,
GL_000530,Glycoprotein 42,,P03205,"[""1KG0"",""3FD4"",""5W0K""]",,,"[{""label"":""Human herpesvirus 4 strain B95-8"",""id"":""10377""}]",10377,
GL_002158,Capsid protein VP1,,E9NQ90,"[""4POQ"",""4POR"",""4POS"",""4POT""]",,,"[{""label"":""Human polyomavirus 9"",""id"":""943908""}]",943908,
GL_002340,Outer capsid protein VP4,,P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,
GL_002267,Outer capsid protein VP4,,Q9Q2P6,"[""5GJ6"",""5YMS"",""5YMT""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002118,Outer capsid protein VP4,,A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002099,Outer capsid protein VP4 (Fragment),,A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002151,Outer capsid protein VP4,,D7F7M7,"[""5VX8"",""5VX9""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002130,Outer capsid protein VP4,,B6RGK2,"[""4YFW"",""4YFZ"",""4YG0""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002399,Outer capsid protein VP4,,Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,
GL_002339,Outer capsid protein VP4,,P11193,"[""2DWR""]",,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,
GL_002275,Lectin SCAfet (Fragment),,Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_002276,Lectin SCAman (Fragment),,Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_000116,C-type lectin 1,,A3FM55,,,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,
GL_001266,"Beta-1,3-glucan-binding protein (Fragment)",,O96363,,,,"[{""label"":""Hyphantria cunea"",""id"":""39466""}]",39466,
GL_000728,Lectin-1,,P84870,,,,"[{""label"":""Hypnea cervicornis"",""id"":""387623""}]",387623,
GL_000549,Hypnin-A3,"[""HypninA3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_002311,Hemagglutinin,,P03437,"[""1EO8"",""1FYT"",""1HA0"",""1HGG"",""1HTM"",""1J8H"",""1KEN"",""1KG0"",""1PYW"",""1QFU"",""1QU1"",""2HMG"",""2VIR"",""2VIS"",""2VIT"",""2VIU"",""2YPG"",""3EYM"",""3HMG"",""3S4S"",""3S5L"",""3VUN"",""4C56"",""4HMG"",""5HMG"",""6E56"",""6N5D"",""6N5E"",""6XPX"",""6Y5L"",""7ZJ6"",""7ZJ7"",""7ZJ8""]",,,"[{""label"":""Influenza A virus (A/Aichi/2/1968(H3N2))"",""id"":""387139""}]",387139,
GL_002412,Hemagglutinin,,Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,
GL_002137,Hemagglutinin,,C3W5S1,"[""3AL4"",""3LZG"",""3UBE"",""3UBJ"",""3UBN"",""3UBQ"",""3UYW"",""3UYX"",""3ZTN"",""4JTV"",""4JTX"",""4JU0"",""4M4Y"",""5GJS"",""5K9O"",""5WKO"",""6URM"",""6WJ1"",""7FAH"",""7MEM"",""7T3D""]",,,"[{""label"":""Influenza A virus (A/California/04/2009(H1N1))"",""id"":""641501""}]",641501,
GL_002140,Hemagglutinin (Fragment),,C5MV42,"[""3M6S""]",,,"[{""label"":""Influenza A virus (A/Darwin/2001/2009(H1N1))"",""id"":""650110""}]",650110,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_002144,Hemagglutinin,,C7S226,"[""3KU3"",""3KU5"",""3KU6"",""3QQB"",""3QQE"",""3QQI"",""3QQO"",""4HF5"",""4HLZ""]",,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,
GL_002138,Hemagglutinin,,C4RSQ3,"[""3MLH""]",,,"[{""label"":""Influenza A virus (A/Mexico/4603/2009(H1N1))"",""id"":""644887""}]",644887,
GL_002314,Hemagglutinin,,P03452,"[""1RU7"",""1RVX"",""1RVZ""]",,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,
GL_002220,Hemagglutinin,,Q5EP31,"[""4BH2"",""4BH3"",""4BH4"",""4N5Z"",""6CFG""]",,,"[{""label"":""Influenza A virus (A/Viet Nam/1203/2004(H5N1))"",""id"":""284218""}]",284218,"[""5235"",""5236"",""5238"",""5245"",""5246"",""5262"",""5263"",""5269"",""5272"",""5277"",""5282"",""5284""]"
GL_002228,Hemagglutinin (Fragment),,Q6DQ34,"[""3ZNK"",""3ZNL"",""3ZNM"",""3ZP0"",""3ZP1"",""3ZP2"",""3ZP3"",""3ZP6"",""3ZPA"",""3ZPB"",""4BGW"",""4BGX"",""4BGY"",""4CQP"",""4CQQ"",""4CQR"",""4CQS"",""4CQU"",""4CQZ"",""4CR0"",""5AJM"",""5JW4"",""6A0Z""]",,,"[{""label"":""Influenza A virus (A/Vietnam/1194/2004(H5N1))"",""id"":""644788""}]",644788,
GL_002143,Hemagglutinin (Fragment),,C7C6F1,"[""3HTO"",""3HTP"",""3HTQ"",""3HTT""]",,,"[{""label"":""Influenza A virus (A/WDK/JX/12416/2005(H1N1))"",""id"":""666057""}]",666057,
GL_002312,Hemagglutinin,,P03438,"[""1FRG"",""1HGD"",""1HGE"",""1HGF"",""1HGH"",""1HGI"",""1HGJ"",""1KEN"",""1QFU""]",,,"[{""label"":""Influenza A virus (A/X-31(H3N2))"",""id"":""132504""}]",132504,
GL_002387,Hemagglutinin,,Q0A448,"[""4D00""]",,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,
GL_002398,Hemagglutinin (Fragment),,Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,
GL_002224,Hemagglutinin (Fragment),,Q66QC3,"[""2IBX""]",,,"[{""label"":""Influenza A virus (A/chicken/Viet Nam/HauGiang-617/2004(H5N1))"",""id"":""291634""}]",291634,
GL_002192,Hemagglutinin (Fragment),,Q1KHJ8,"[""2FK0"",""6PD3"",""6PD5"",""6PD6"",""6VMZ""]",,,"[{""label"":""Influenza A virus (A/chicken/Vietnam/4/2003(H5N1))"",""id"":""380835""}]",380835,
GL_002313,Hemagglutinin,,P03442,"[""1IBN"",""1IBO"",""1MQL"",""1MQM"",""1MQN""]",,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,
GL_002132,Hemagglutinin,,B7NYS1,"[""3M5G"",""3M5H"",""3M5I"",""3M5J""]",,,"[{""label"":""Influenza A virus (A/environment/New York/30732-1/2005(H7N2))"",""id"":""490450""}]",490450,
GL_002408,Hemagglutinin,,Q9Q0U6,"[""3S11"",""4MHH"",""4MHI"",""4MHJ""]",,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_002243,Hemagglutinin,,Q82500,"[""1RV0"",""1RVT""]",,,"[{""label"":""Influenza A virus (A/swine/St-Hyacinthe/148/1990(H1N1))"",""id"":""382853""}]",382853,
GL_002231,Hemagglutinin (Fragment),,Q6GYW3,"[""1TI8"",""4BSG"",""4BSH"",""5JW3""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/214845/2002(H7N3))"",""id"":""265120""}]",265120,
GL_002233,Hemagglutinin,,Q701T7,"[""1TI8""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/220158/2002(H7N3))"",""id"":""265121""}]",265121,
GL_002161,Hemagglutinin (Fragment),,G0KQM4,"[""4BSI""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/8458/2002(H7N3))"",""id"":""1069178""}]",1069178,
GL_002197,Hemagglutinin,,Q207Z6,"[""4BGZ"",""4BH0"",""4BH1"",""4CQV"",""4CQW"",""4CQX"",""4CQY""]",,,"[{""label"":""Influenza A virus (A/turkey/Turkey/1/2005(H5N1))"",""id"":""375457""}]",375457,
GL_002315,Hemagglutinin (Fragment),,P03462,"[""2RFT"",""2RFU"",""3BT6""]",,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,
GL_000560,Ipomoelin,,P93193,"[""3R50"",""3R51"",""3R52"",""4DDN""]",,,"[{""label"":""Ipomoea batatas"",""id"":""4120""}]",4120,
GL_000790,N-acetyl-D-galactosamine-binding lectin subunit A (Fragment),,P36230,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_000791,N-acetyl-D-galactosamine-binding lectin subunit B (Fragment),,P36231,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_002309,Major capsid protein VP1,,P03089,"[""3NXD"",""3NXG"",""4JCD"",""4JCE"",""4JCF"",""4WDY"",""4WDZ"",""4WE0"",""4X14"",""4X15"",""4X16"",""4X17"",""7PA6"",""7PA8"",""7PA9"",""7PAA"",""7ZIL"",""7ZIM"",""7ZIN"",""7ZIO""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_002187,Capsid protein VP1,,P90498,"[""4X0Y"",""4X0Z"",""4X10"",""4X11"",""4X12"",""4X13""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_001797,Pullulanase,,P07811,"[""2FGZ"",""2FH6"",""2FH8"",""2FHB"",""2FHC"",""2FHF""]",,,"[{""label"":""Klebsiella aerogenes"",""id"":""548""}]",548,
GL_001586,Glucans biosynthesis protein G,,B5XXK6,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001526,Glucans biosynthesis protein D,,B5XWS2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001316,Beta-galactosidase,,B5XQY2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001854,Transcriptional regulator LsrR,,A6TEB9,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001335,Beta-galactosidase 1,,A6T8X0,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001323,Beta-galactosidase,,P06219,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001836,Sorbitol operon regulator,,P37078,"[""2W48""]",,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
