GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,,"[""Protein RESTRICTED TEV MOVEMENT 1""]",Q9SE37,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cytoplasm"",""defense response to virus"",""protein self-association"",""response to virus"",""transport of virus in host, tissue to tissue""]","[""GO:0005737"",""GO:0009615"",""GO:0030246"",""GO:0043621"",""GO:0046741"",""GO:0051607""]"
GL_000504,Galectin-5,,"[""Galectin-5""]",P47967,"[""5JP5"",""5JPG""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cytosol"",""galactoside binding"",""lactose binding"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of T cell apoptotic process"",""positive regulation of gene expression""]","[""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0030395"",""GO:0032689"",""GO:0070234"",""GO:2000562""]"
GL_002072,Scytovirin,,"[""Scytovirin""]",P86041,"[""2JMV"",""2QSK"",""2QT4""]",,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_001535,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q32FN2,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001071,Rheacalcin-2,,"[""Rheacalcin-2""]",P84618,,,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000555,Integral membrane protein DGCR2/IDD,,"[""Integral membrane protein DGCR2/IDD""]",P98153,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""animal organ morphogenesis"",""carbohydrate binding"",""cell adhesion"",""cognition"",""membrane""]","[""GO:0007155"",""GO:0009887"",""GO:0016020"",""GO:0030246"",""GO:0050890""]"
GL_001045,Putative L-type lectin-domain containing receptor kinase I.1,,"[""Putative L-type lectin-domain containing receptor kinase I.1""]",Q9M3E5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to fungus"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050832"",""GO:0106310""]"
GL_001609,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q1I3R5,,,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000931,Polypeptide N-acetylgalactosaminyltransferase 9,,"[""Polypeptide N-acetylgalactosaminyltransferase 9""]",Q9HCQ5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_002080,Uncharacterized protein,,"[""Uncharacterized protein""]",A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,,,
GL_000107,Bone marrow proteoglycan,,"[""Bone marrow proteoglycan""]",Q61878,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular region"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0010936"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023""]"
GL_002402,Fibrinogen C domain-containing protein 1,,"[""Fibrinogen C domain-containing protein 1""]",Q8N539,"[""4M7F"",""4M7H"",""6ZQR"",""6ZQX"",""6ZQY"",""6ZR0"",""6ZR3"",""6ZR4""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""chitin binding"",""collagen-containing extracellular matrix"",""extracellular space"",""membrane"",""metal ion binding""]","[""GO:0005615"",""GO:0008061"",""GO:0016020"",""GO:0046872"",""GO:0062023""]"
GL_002168,Putative large adhesion protein (Lap) involved in biofilm formation,,"[""Putative large adhesion protein (Lap) involved in biofilm formation""]",H8W6K8,"[""6M8M"",""6XI3""]",,,"[{""label"":""Marinobacter nauticus ATCC 49840"",""id"":""1163748""}]",1163748,,"[""calcium ion binding""]","[""GO:0005509""]"
GL_000872,Phospholipase A2 inhibitor subunit B,,"[""Phospholipase A2 inhibitor subunit B""]",P21756,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001227,Alpha-mannosidase (Fragments),,"[""Alpha-mannosidase (Fragments)""]",C0HJW7,,,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_002006,E-selectin,,"[""E-selectin""]",P98110,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""metal ion binding"",""oligosaccharide binding"",""positive regulation of leukocyte tethering or rolling"",""response to cytokine"",""sialic acid binding""]","[""GO:0005615"",""GO:0007157"",""GO:0009897"",""GO:0033691"",""GO:0034097"",""GO:0046872"",""GO:0050901"",""GO:0070492"",""GO:1903238""]"
GL_001542,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q4UNU8,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. 8004"",""id"":""314565""}]",314565,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001060,Putative polypeptide N-acetylgalactosaminyltransferase 9,,"[""Putative polypeptide N-acetylgalactosaminyltransferase 9""]",Q8MRC9,"[""6E4Q"",""6E4R""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi cisterna"",""Golgi membrane"",""carbohydrate binding"",""cytosol"",""membrane"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""sexual reproduction""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005829"",""GO:0006493"",""GO:0016020"",""GO:0019953"",""GO:0030246"",""GO:0031985"",""GO:0046872""]"
GL_001501,Galactose mutarotase,,"[""Galactose mutarotase""]",Q9GKX6,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_000918,Polypeptide N-acetylgalactosaminyltransferase 35A,,"[""Polypeptide N-acetylgalactosaminyltransferase 35A""]",Q8MVS5,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""Notch binding"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""open tracheal system development"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0007424"",""GO:0008593"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_000117,C-type lectin 1,,"[""C-type lectin 1""]",Q6T7B7,,,,"[{""label"":""Bitis gabonica"",""id"":""8694""}]",8694,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000197,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q9BXN2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""(1-\u003e3)-beta-D-glucan binding"",""MHC protein binding"",""T cell activation"",""antifungal innate immune response"",""carbohydrate binding"",""carbohydrate mediated signaling"",""cell activation"",""cell recognition"",""cell surface"",""cellular response to molecule of fungal origin"",""cytoplasm"",""defense response to protozoan"",""detection of fungus"",""detection of molecule of fungal origin"",""detection of yeast"",""identical protein binding"",""inflammatory response"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of DNA-binding transcription factor activity"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T-helper 17 type immune response"",""positive regulation of calcium-mediated signaling"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell maturation"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic process"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of dendritic cell cytokine production"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-2 production"",""positive regulation of interleukin-23 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of phagocytosis"",""positive regulation of protein-containing complex assembly"",""positive regulation of respiratory burst"",""positive regulation of superoxide anion generation"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of wound healing"",""regulation of calcineurin-NFAT signaling cascade"",""regulation of canonical NF-kappaB signal transduction"",""response to yeast"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001775"",""GO:0001872"",""GO:0001878"",""GO:0001879"",""GO:0002223"",""GO:0002732"",""GO:0005737"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008037"",""GO:0008284"",""GO:0009756"",""GO:0009986"",""GO:0010628"",""GO:0016020"",""GO:0016046"",""GO:0030246"",""GO:0030335"",""GO:0031334"",""GO:0032491"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032743"",""GO:0032747"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032930"",""GO:0038187"",""GO:0042110"",""GO:0042287"",""GO:0042802"",""GO:0042832"",""GO:0043122"",""GO:0043123"",""GO:0043280"",""GO:0045429"",""GO:0046872"",""GO:0050766"",""GO:0050850"",""GO:0051091"",""GO:0051092"",""GO:0051251"",""GO:0051712"",""GO:0060267"",""GO:0061760"",""GO:0070884"",""GO:0071226"",""GO:0071639"",""GO:0090303"",""GO:1900017"",""GO:1903431"",""GO:2000318""]"
GL_001666,Interleukin-2,,"[""Interleukin-2""]",P60568,"[""1IRL"",""1M47"",""1M48"",""1M49"",""1M4A"",""1M4B"",""1M4C"",""1NBP"",""1PW6"",""1PY2"",""1QVN"",""1Z92"",""2B5I"",""2ERJ"",""3INK"",""3QAZ"",""3QB1"",""4NEJ"",""4NEM"",""5LQB"",""5M5E"",""5UTZ"",""6LX3"",""6LXW"",""6VWU"",""6YE3"",""7DR4"",""7M2G"",""7RA9"",""7RAA"",""7YZJ"",""7ZMZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""T cell differentiation"",""activated T cell proliferation"",""adaptive immune response"",""carbohydrate binding"",""cell adhesion"",""cell-cell signaling"",""cytokine activity"",""extracellular region"",""extracellular space"",""extrinsic apoptotic signaling pathway in absence of ligand"",""glycosphingolipid binding"",""growth factor activity"",""immune response"",""interleukin-2 receptor binding"",""interleukin-2-mediated signaling pathway"",""kappa-type opioid receptor binding"",""kinase activator activity"",""leukocyte activation involved in immune response"",""natural killer cell activation"",""negative regulation of B cell apoptotic process"",""negative regulation of T-helper 17 cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of inflammatory response"",""negative regulation of lymphocyte proliferation"",""negative regulation of protein phosphorylation"",""positive regulation of B cell proliferation"",""positive regulation of activated T cell proliferation"",""positive regulation of cell growth"",""positive regulation of cell population proliferation"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of dendritic spine development"",""positive regulation of immunoglobulin production"",""positive regulation of inflammatory response"",""positive regulation of interleukin-17 production"",""positive regulation of isotype switching to IgG isotypes"",""positive regulation of plasma cell differentiation"",""positive regulation of regulatory T cell differentiation"",""positive regulation of tissue remodeling"",""positive regulation of transcription by RNA polymerase II"",""positive regulation of type II interferon production"",""positive regulation of tyrosine phosphorylation of STAT protein"",""protein kinase C-activating G protein-coupled receptor signaling pathway"",""regulation of CD4-positive, alpha-beta T cell proliferation"",""regulation of T cell homeostatic proliferation"",""response to ethanol"",""response to tacrolimus"",""transcription by RNA polymerase II""]","[""GO:0001933"",""GO:0002250"",""GO:0002366"",""GO:0002639"",""GO:0002903"",""GO:0005125"",""GO:0005134"",""GO:0005576"",""GO:0005615"",""GO:0006366"",""GO:0006955"",""GO:0007155"",""GO:0007204"",""GO:0007205"",""GO:0007267"",""GO:0008083"",""GO:0008284"",""GO:0019209"",""GO:0030101"",""GO:0030217"",""GO:0030246"",""GO:0030307"",""GO:0030890"",""GO:0031851"",""GO:0032729"",""GO:0032740"",""GO:0034105"",""GO:0038110"",""GO:0042104"",""GO:0042531"",""GO:0043066"",""GO:0043208"",""GO:0045471"",""GO:0045591"",""GO:0045944"",""GO:0046013"",""GO:0048304"",""GO:0050672"",""GO:0050728"",""GO:0050729"",""GO:0050798"",""GO:0060999"",""GO:0097192"",""GO:1900100"",""GO:1901327"",""GO:2000320"",""GO:2000561""]"
GL_000236,C-type lectin TsL,,"[""C-type lectin TsL""]",Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000597,Jacalin-related lectin 5,,"[""Jacalin-related lectin 5""]",Q9ZU23,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""nucleus""]","[""GO:0005634"",""GO:0030246""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,"[""Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase""]",Q921V5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005794"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001979,Alpha-galactosyl-binding lectin,,"[""Alpha-galactosyl-binding lectin""]",A7UNK4,"[""4NDS"",""4NDT"",""4NDU"",""4NDV""]",,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,,"[""galactose binding""]","[""GO:0005534""]"
GL_001802,Putative beta-glucuronidase,,"[""Putative beta-glucuronidase""]",T2KM09,,,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004566"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29""]",O64782,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""detection of lipopolysaccharide"",""innate immune response"",""lipopolysaccharide-mediated signaling pathway"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""protein serine/threonine/tyrosine kinase activity"",""protein tyrosine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0002221"",""GO:0004672"",""GO:0004674"",""GO:0004712"",""GO:0004713"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0031663"",""GO:0032497"",""GO:0038187"",""GO:0045087"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000302,CD302 antigen,,"[""CD302 antigen""]",Q5FVR3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000157,C-type lectin domain family 2 member D2,,"[""C-type lectin domain family 2 member D2""]",A4KWA5,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_001570,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A6WMM6,,,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000816,NKG2-A/NKG2-B type II integral membrane protein,,"[""NKG2-A/NKG2-B type II integral membrane protein""]",Q9MZJ3,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062082""]"
GL_000089,Bark lectin isoform 2,,"[""Bark lectin isoform 2""]",C0HJA4,,,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,,"[""carbohydrate binding"",""serine-type endopeptidase inhibitor activity"",""toxin activity""]","[""GO:0004867"",""GO:0030246"",""GO:0090729""]"
GL_001595,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7NAS5,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001451,Endoglucanase 6,,"[""Endoglucanase 6""]",Q42059,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_001821,Ribose-5-phosphate isomerase,,"[""Ribose-5-phosphate isomerase""]",P47968,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""D-ribose metabolic process"",""carbohydrate binding"",""cytosol"",""identical protein binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""ribose-5-phosphate isomerase activity""]","[""GO:0004751"",""GO:0005829"",""GO:0006014"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0042802"",""GO:0048029""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002279,BEL beta-trefoil,,"[""BEL beta-trefoil""]",R4GRU6,"[""4I4S""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_001962,Lectin II (Fragment),,"[""Lectin II (Fragment)""]",Q9FVF8,"[""1DZQ"",""1QOO"",""1QOS"",""1QOT""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002141,Botulinum neurotoxin A5,,"[""Botulinum neurotoxin A5""]",C7BEA8,"[""6TWP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001075,Ribosome-inactivating protein SNAI',,"[""Ribosome-inactivating protein SNAI'""]",P93543,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000206,C-type lectin domain-containing protein 180,,"[""C-type lectin domain-containing protein 180""]",Q19970,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001846,Tissue alpha-L-fucosidase,,"[""Tissue alpha-L-fucosidase""]",Q99LJ1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""alpha-L-fucosidase activity"",""carbohydrate binding"",""fucose metabolic process"",""fucosidase activity"",""glycoside catabolic process"",""intracellular membrane-bounded organelle"",""lipid metabolic process"",""lysosome""]","[""GO:0004560"",""GO:0005764"",""GO:0006004"",""GO:0006629"",""GO:0015928"",""GO:0016139"",""GO:0030246"",""GO:0043231""]"
GL_002241,Sugar binding protein,,"[""Sugar binding protein""]",Q7SIF1,"[""1GGP""]",,,"[{""label"":""Trichosanthes kirilowii"",""id"":""3677""}]",3677,,,
GL_000428,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61500""]",Q9SYA0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000115,C-type lectin,,"[""C-type lectin""]",C6JUN9,,,,"[{""label"":""Micrurus corallinus"",""id"":""54390""}]",54390,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001324,Beta-galactosidase,,"[""Beta-galactosidase""]",Q32JB6,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001216,Alpha-glucosidase,,"[""Alpha-glucosidase""]",P0CD66,"[""2G3M"",""2G3N""]",,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity""]","[""GO:0004553"",""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001257,Apidermin 2,,"[""Apidermin 2""]",A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_001044,Putative inactive polypeptide N-acetylgalactosaminyltransferase 12,,"[""Putative inactive polypeptide N-acetylgalactosaminyltransferase 12""]",Q8IA44,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""oligosaccharide biosynthetic process"",""sexual reproduction""]","[""GO:0000139"",""GO:0005794"",""GO:0009312"",""GO:0019953"",""GO:0030246""]"
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,"[""Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase""]",Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_000756,Lectin-like protein EP153R,,"[""Lectin-like protein EP153R""]",Q65150,,,,"[{""label"":""African swine fever virus BA71V"",""id"":""10498""}]",10498,,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
