GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002067,Regenerating islet-derived protein 3-gamma,O09049,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""collagen-containing extracellular matrix"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""extracellular space"",""hormone activity"",""metal ion binding"",""negative regulation of inflammatory response"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of detection of glucose"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to bacterium"",""response to peptide hormone"",""response to symbiotic bacterium"",""secretory granule"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005179"",""GO:0005615"",""GO:0006953"",""GO:0008284"",""GO:0009609"",""GO:0009617"",""GO:0010838"",""GO:0030141"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050728"",""GO:0050829"",""GO:0050830"",""GO:0061844"",""GO:0062023"",""GO:0070492"",""GO:0090303"",""GO:0106015"",""GO:2000972""]"
GL_001269,"Beta-1,3-glucan-binding protein 2",Q8ISB6,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001268,"Beta-1,3-glucan-binding protein 1",Q9NJ98,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_000550,Immunomodulatory protein FIP-Fve,P80412,,"[{""label"":""Flammulina velutipes"",""id"":""38945""}]",38945,"[""carbohydrate binding"",""regulation of immune system process""]","[""GO:0002682"",""GO:0030246""]"
GL_001662,Immunomodulatory protein Ling Zhi-8,P14945,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,"[""carbohydrate binding"",""regulation of immune system process""]","[""GO:0002682"",""GO:0030246""]"
GL_001024,Pulmonary surfactant-associated protein D,Q1PBC5,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""innate immune response"",""lung alveolus development"",""multivesicular body"",""positive regulation of phagocytosis"",""regulation of immune system process"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0002682"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0043129"",""GO:0045087"",""GO:0048286"",""GO:0050766""]"
GL_000484,Galectin-10 (Fragment),P97400,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell apoptotic process"",""carbohydrate binding"",""cysteine-type endopeptidase activity involved in apoptotic process"",""cytosol"",""regulation of T cell anergy"",""regulation of T cell cytokine production"",""regulation of activated T cell proliferation""]","[""GO:0002667"",""GO:0002724"",""GO:0005829"",""GO:0030246"",""GO:0046006"",""GO:0070231"",""GO:0097153""]"
GL_000483,Galectin-10 (Fragment),P79238,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,"[""T cell apoptotic process"",""carbohydrate binding"",""cysteine-type endopeptidase activity involved in apoptotic process"",""cytosol"",""regulation of T cell anergy"",""regulation of T cell cytokine production"",""regulation of activated T cell proliferation""]","[""GO:0002667"",""GO:0002724"",""GO:0005829"",""GO:0030246"",""GO:0046006"",""GO:0070231"",""GO:0097153""]"
GL_000482,Galectin-10,Q05315,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell apoptotic process"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""cysteine-type endopeptidase activity involved in apoptotic process"",""cytosol"",""identical protein binding"",""regulation of T cell anergy"",""regulation of T cell cytokine production"",""regulation of activated T cell proliferation""]","[""GO:0002667"",""GO:0002724"",""GO:0005829"",""GO:0030246"",""GO:0042802"",""GO:0046006"",""GO:0062023"",""GO:0070231"",""GO:0097153""]"
GL_000081,B-cell receptor CD22,Q9N1E5,,"[{""label"":""Pan paniscus"",""id"":""9597""}]",9597,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000080,B-cell receptor CD22,Q9N1E6,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0007155"",""GO:0009897"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000078,B-cell receptor CD22,P35329,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell activation"",""CD4 receptor binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell surface receptor signaling pathway"",""coreceptor activity"",""early endosome"",""external side of plasma membrane"",""negative regulation of B cell receptor signaling pathway"",""negative regulation of calcium-mediated signaling"",""negative regulation of immunoglobulin production"",""neuronal cell body membrane"",""plasma membrane"",""protein phosphatase binding"",""recycling endosome"",""regulation of B cell proliferation"",""regulation of endocytosis"",""regulation of immune response"",""sialic acid binding""]","[""GO:0002638"",""GO:0005769"",""GO:0005886"",""GO:0007155"",""GO:0007166"",""GO:0009897"",""GO:0009986"",""GO:0015026"",""GO:0019903"",""GO:0030100"",""GO:0030246"",""GO:0030888"",""GO:0032809"",""GO:0033691"",""GO:0042113"",""GO:0042609"",""GO:0050776"",""GO:0050849"",""GO:0050859"",""GO:0055037""]"
GL_000514,Galectin-9,O00182,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""chemotaxis"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactose binding"",""galactoside binding"",""inflammatory response"",""maternal process involved in female pregnancy"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""response to interleukin-1"",""response to lipopolysaccharide""]","[""GO:0002519"",""GO:0005534"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006935"",""GO:0006954"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032834"",""GO:0038066"",""GO:0043123"",""GO:0043305"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0051092"",""GO:0060135"",""GO:0062023"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1901224"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200"",""GO:2001269""]"
GL_000765,Low affinity immunoglobulin epsilon Fc receptor,P20693,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""B cell antigen processing and presentation"",""Fc receptor-mediated immune complex endocytosis"",""IgE binding"",""carbohydrate binding"",""external side of plasma membrane"",""immune response"",""low-affinity IgE receptor activity"",""macrophage activation"",""metal ion binding"",""plasma membrane"",""positive regulation of humoral immune response mediated by circulating immunoglobulin"",""positive regulation of killing of cells of another organism"",""positive regulation of nitric-oxide synthase biosynthetic process""]","[""GO:0002450"",""GO:0002925"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0019769"",""GO:0019863"",""GO:0030246"",""GO:0042116"",""GO:0046872"",""GO:0051712"",""GO:0051770"",""GO:0160006""]"
GL_000766,Low affinity immunoglobulin epsilon Fc receptor,P06734,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""B cell antigen processing and presentation"",""Fc receptor-mediated immune complex endocytosis"",""IgE binding"",""carbohydrate binding"",""external side of plasma membrane"",""extracellular exosome"",""immune response"",""integrin binding"",""low-affinity IgE receptor activity"",""macrophage activation"",""metal ion binding"",""plasma membrane"",""positive regulation of humoral immune response mediated by circulating immunoglobulin"",""positive regulation of killing of cells of another organism"",""positive regulation of nitric-oxide synthase activity"",""positive regulation of nitric-oxide synthase biosynthetic process""]","[""GO:0002450"",""GO:0002925"",""GO:0005178"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0019769"",""GO:0019863"",""GO:0030246"",""GO:0042116"",""GO:0046872"",""GO:0051000"",""GO:0051712"",""GO:0051770"",""GO:0070062"",""GO:0160006""]"
GL_000840,Oxidized low-density lipoprotein receptor 1,Q9XTA8,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""immune system process"",""inflammatory response"",""membrane raft"",""plasma membrane""]","[""GO:0002376"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0030246"",""GO:0045121""]"
GL_000515,Galectin-9,Q3MHZ8,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""cytosol"",""extracellular region"",""galactoside binding"",""immune system process"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of gene expression""]","[""GO:0002376"",""GO:0005576"",""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0032689"",""GO:2000562""]"
GL_000838,Oxidized low-density lipoprotein receptor 1,P79391,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""extracellular region"",""immune system process"",""inflammatory response"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""plasma membrane"",""receptor complex""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0030246"",""GO:0042157"",""GO:0043235"",""GO:0045121""]"
GL_000839,Oxidized low-density lipoprotein receptor 1,Q9TTK7,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""extracellular region"",""immune system process"",""inflammatory response"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""plasma membrane"",""positive regulation of superoxide anion generation"",""receptor complex"",""vasoconstriction""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0030246"",""GO:0032930"",""GO:0042157"",""GO:0042310"",""GO:0043235"",""GO:0045121""]"
GL_000837,Oxidized low-density lipoprotein receptor 1,O70156,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""extracellular region"",""identical protein binding"",""immune system process"",""inflammatory response"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""negative regulation of gene expression"",""plasma membrane"",""receptor complex"",""response to hydrogen peroxide""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0010629"",""GO:0030246"",""GO:0042157"",""GO:0042542"",""GO:0042802"",""GO:0043235"",""GO:0045121""]"
GL_000836,Oxidized low-density lipoprotein receptor 1,Q9EQ09,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""extracellular region"",""extrinsic component of plasma membrane"",""identical protein binding"",""immune system process"",""inflammatory response"",""intracellular membrane-bounded organelle"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""negative regulation of gene expression"",""nucleoplasm"",""plasma membrane"",""receptor complex""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005654"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0010629"",""GO:0019897"",""GO:0030246"",""GO:0042157"",""GO:0042802"",""GO:0043231"",""GO:0043235"",""GO:0045121""]"
GL_000835,Oxidized low-density lipoprotein receptor 1,P78380,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""blood circulation"",""carbohydrate binding"",""extracellular region"",""identical protein binding"",""immune system process"",""inflammatory response"",""intracellular membrane-bounded organelle"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane"",""membrane raft"",""nucleoplasm"",""plasma membrane"",""proteolysis"",""receptor complex"",""specific granule membrane"",""tertiary granule membrane""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005654"",""GO:0005886"",""GO:0006508"",""GO:0006954"",""GO:0007159"",""GO:0008015"",""GO:0016020"",""GO:0030246"",""GO:0035579"",""GO:0042157"",""GO:0042802"",""GO:0043231"",""GO:0043235"",""GO:0045121"",""GO:0070821""]"
GL_000477,Galectin-1,P48538,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""cytosol"",""extracellular space"",""galectin complex"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0043065"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000475,Galectin-1,P11762,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""cellular response to glucose stimulus"",""cellular response to organic cyclic compound"",""cytoplasm"",""extracellular space"",""galectin complex"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""response to axon injury"",""response to isolation stress"",""response to xenobiotic stimulus""]","[""GO:0002317"",""GO:0005615"",""GO:0005737"",""GO:0006915"",""GO:0009410"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0035900"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0048678"",""GO:0050729"",""GO:0071333"",""GO:0071407"",""GO:0098609"",""GO:1990724""]"
GL_000471,Galectin-1,P16045,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular region"",""extracellular space"",""galactose binding"",""galectin complex"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005534"",""GO:0005576"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0007157"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0098609"",""GO:1990724""]"
GL_000511,Galectin-8,Q9JL15,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell costimulation"",""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""integrin binding"",""lymphatic endothelial cell migration"",""plasma cell differentiation"",""xenophagy""]","[""GO:0002317"",""GO:0005178"",""GO:0005737"",""GO:0005829"",""GO:0030246"",""GO:0031295"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000510,Galectin-8,Q62665,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""T cell costimulation"",""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""integrin binding"",""lymphatic endothelial cell migration"",""plasma cell differentiation"",""xenophagy""]","[""GO:0002317"",""GO:0005178"",""GO:0005737"",""GO:0005829"",""GO:0030246"",""GO:0031295"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000469,Galectin-1,P09382,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_000828,NKG2-D type II integral membrane protein,Q9MZJ7,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_000822,NKG2-D type II integral membrane protein,Q9GLF5,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""innate immune response"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0045087"",""GO:0045954""]"
GL_000821,NKG2-D type II integral membrane protein,Q9MZ37,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""external side of plasma membrane"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""positive regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0002250"",""GO:0009897"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0038023"",""GO:0042267"",""GO:0045954"",""GO:2000502""]"
GL_000824,NKG2-D type II integral membrane protein,Q8MJH1,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,"[""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""innate immune response"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity""]","[""GO:0002250"",""GO:0005886"",""GO:0009986"",""GO:0030154"",""GO:0030246"",""GO:0045087"",""GO:0045954""]"
GL_000176,C-type lectin domain family 4 member C,Q8WTT0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""external side of plasma membrane"",""ficolin-1-rich granule membrane"",""metal ion binding"",""plasma membrane"",""secretory granule membrane"",""tertiary granule membrane""]","[""GO:0002250"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030667"",""GO:0046872"",""GO:0061760"",""GO:0070821"",""GO:0101003""]"
GL_001111,Sialic acid-binding Ig-like lectin 10,Q96LC7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""SH2 domain binding"",""adaptive immune response"",""carbohydrate binding"",""cell adhesion"",""extracellular region"",""innate immune response"",""negative regulation of inflammatory response to wounding"",""phosphatase binding"",""plasma membrane"",""sialic acid binding""]","[""GO:0002250"",""GO:0005576"",""GO:0005886"",""GO:0007155"",""GO:0019902"",""GO:0030246"",""GO:0033691"",""GO:0042169"",""GO:0045087"",""GO:0106015""]"
GL_000139,C-type lectin domain family 10 member A,Q8IUN9,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""adaptive immune response"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""fucose binding"",""innate immune response"",""mannose binding"",""plasma membrane""]","[""GO:0002250"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0042806"",""GO:0045087""]"
GL_000177,C-type lectin domain family 4 member D,Q9Z2H6,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""immunoglobulin receptor binding"",""innate immune response"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0045087"",""GO:0046872"",""GO:0061760""]"
GL_000179,C-type lectin domain family 4 member D,Q69FH1,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""immunoglobulin receptor binding"",""innate immune response"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0045087"",""GO:0046872"",""GO:0061760""]"
GL_000178,C-type lectin domain family 4 member D,Q8WXI8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""ficolin-1-rich granule membrane"",""immunoglobulin receptor binding"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation"",""specific granule membrane"",""tertiary granule membrane""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0035579"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0046872"",""GO:0061760"",""GO:0070821"",""GO:0101003""]"
GL_001989,C-type lectin domain family 10 member A,P49301,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_001988,C-type lectin domain family 10 member A,P49300,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
