GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_001289,Beta-galactosidase,,Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,
GL_001183,"1,4-alpha-glucan-branching enzyme",,Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001291,Beta-galactosidase,,Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,
GL_000841,PA-I galactophilic lectin,,Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]"
GL_000482,Galectin-10,,Q05315,"[""1G86"",""1HDK"",""1LCL"",""1QKQ"",""5XRG"",""5XRH"",""5XRI"",""5XRJ"",""5XRK"",""5XRL"",""5XRM"",""5XRN"",""5XRO"",""5XRP"",""5YT4"",""6A1S"",""6A1T"",""6A1U"",""6A1V"",""6A1X"",""6A1Y"",""6GKQ"",""6GKS"",""6GKT"",""6GKU"",""6GLW"",""6GLX"",""6L64"",""6L67"",""6L68"",""6L6A"",""6L6B"",""6L6C"",""6L6D"",""6QRN""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001409,Collagen alpha-1(IX) chain,,Q05722,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001210,Alpha-amylase,,Q05884,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_000008,Abrin-d,,Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_000006,Abrin-b,,Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,
GL_002015,Galectin-1,,Q06100,,,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_001068,Regenerating islet-derived protein 3-alpha,,Q06141,"[""1UV0"",""2GO0"",""4MTH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000267,Calreticulin,,Q06814,,,,"[{""label"":""Schistosoma mansoni"",""id"":""6183""}]",6183,
GL_001393,Cellulosome-anchoring protein,,Q06848,"[""3UL4""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001386,Cell surface glycoprotein 1,,Q06852,,,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001387,Cell surface glycoprotein 2,,Q06853,"[""5G5D"",""5K39""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,
GL_001630,Glucokinase regulatory protein,,Q07071,"[""4LC9""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000358,Early activation antigen CD69,,Q07108,"[""1E87"",""1E8I"",""1FM5"",""3CCK"",""3HUP"",""8G94""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000829,NKG2-E type II integral membrane protein,,Q07444,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001780,Protein AMBP,,Q07456,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001833,Signal transducer CD24,,Q07490,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000885,Polypeptide N-acetylgalactosaminyltransferase 1,,Q07537,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002386,Trefoil factor 3,,Q07654,"[""1E9T"",""1PE3"",""6V1C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001564,Glucans biosynthesis protein G,,Q07T76,,,,"[{""label"":""Rhodopseudomonas palustris BisA53"",""id"":""316055""}]",316055,
GL_001604,Glucans biosynthesis protein G,,Q07WE1,,,,"[{""label"":""Shewanella frigidimarina NCIMB 400"",""id"":""318167""}]",318167,
GL_000773,Major microneme antigen,,Q08668,,,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,
GL_000547,Hemolysin 4,,Q08677,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""}]",645,
GL_002043,Lithostathine-2,,Q08731,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001117,Sialic acid-binding Ig-like lectin 14,,Q08ET2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001061,Putative uncharacterized protein F40H6.5,,Q09277,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",,Q09326,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,,Q09581,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000941,Probable galaptin lec-7,,Q09605,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000942,Probable galaptin lec-8,,Q09610,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001871,Uncharacterized family 31 glucosidase C30D11.01c,,Q09901,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_001131,Snaclec subunit B,,Q09GK0,,,,"[{""label"":""Philodryas olfersii"",""id"":""120305""}]",120305,
GL_002387,Hemagglutinin,,Q0A448,"[""4D00""]",,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,
GL_002189,Fucose-binding lectin protein,,Q0B4G1,"[""3ZW0"",""3ZW1"",""3ZW2"",""3ZWE"",""3ZZV"",""6ZFC""]",,,"[{""label"":""Burkholderia ambifaria AMMD"",""id"":""339670""}]",339670,"[""2372"",""2373"",""2374""]"
GL_001775,Probable rhamnogalacturonate lyase B,,Q0C7K7,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001753,Probable alpha/beta-glucosidase agdC,,Q0CMA7,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_000938,Probable alpha-galactosidase A,,Q0CPK2,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001768,Probable rhamnogalacturonate lyase A,,Q0CVU1,,,,"[{""label"":""Aspergillus terreus NIH2624"",""id"":""341663""}]",341663,
GL_001267,"Beta-1,3-glucan-binding protein 1",,Q0E666,,,,"[{""label"":""Galleria mellonella"",""id"":""7137""}]",7137,
GL_002190,Fiber knob domain (Fragment),,Q0GF90,"[""4CW8""]",,,"[{""label"":""Turkey adenovirus 3"",""id"":""41678""}]",41678,
GL_000156,C-type lectin domain family 2 member D11,,Q0H8B9,"[""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001605,Glucans biosynthesis protein G,,Q0HJ64,,,,"[{""label"":""Shewanella sp. MR-4"",""id"":""60480""}]",60480,
GL_001606,Glucans biosynthesis protein G,,Q0HUR9,,,,"[{""label"":""Shewanella sp. MR-7"",""id"":""60481""}]",60481,
GL_001344,Beta-galactosidase 15,,Q0INM3,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001338,Beta-galactosidase 12,,Q0IZZ8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001445,Endoglucanase 13,,Q0J930,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000443,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK3,,Q0JEU6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000683,Lectin,,Q0JF21,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001084,Salt stress-induced protein,,Q0JMY8,"[""5XFH""]",,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000341,Cytolethal distending toxin subunit A,,Q0PC56,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni NCTC 11168 = ATCC 700819"",""id"":""192222""}]",192222,
GL_001607,Glucans biosynthesis protein G,,Q0TJ25,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,
GL_001320,Beta-galactosidase,,Q0TKT1,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,
GL_001732,O-GlcNAcase NagJ,,Q0TR53,"[""2CBI"",""2CBJ"",""2J1A"",""2J1E"",""2J62"",""2J7M"",""2JH2"",""2O4E"",""2OZN"",""2V5C"",""2V5D"",""2VUR"",""2W1N"",""2WB5"",""2X0Y"",""2XPK"",""2YDQ"",""2YDR"",""2YDS"",""4ZXL"",""5OXD"",""6RHE"",""7KHV""]",,,"[{""label"":""Clostridium perfringens ATCC 13124"",""id"":""195103""}]",195103,
GL_000136,C-type lectin domain family 1 member A,,Q0VCS6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000563,Jacalin-related lectin 12,,Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000168,C-type lectin domain family 2 member L,,Q0ZCA7,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000612,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000610,Killer cell lectin-like receptor subfamily B member 1,,Q0ZUP1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000912,Polypeptide N-acetylgalactosaminyltransferase 2,,Q10471,"[""2FFU"",""2FFV"",""4D0T"",""4D0Z"",""4D11"",""5AJN"",""5AJO"",""5AJP"",""5FV9"",""5NDF"",""6E7I"",""6EGS"",""6NQT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000883,Polypeptide N-acetylgalactosaminyltransferase 1,,Q10472,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000886,Polypeptide N-acetylgalactosaminyltransferase 1,,Q10473,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001080,Ricin B-like lectin R40C1,,Q10M12,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001352,Beta-galactosidase 6,,Q10NX8,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_001351,Beta-galactosidase 5,,Q10RB4,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000963,Protein EMP46,,Q12396,"[""2A6V"",""2A6W"",""2A6X""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001213,Alpha-glucosidase,,Q12558,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001415,Contactin-1,,Q12860,"[""2EE2"",""3S97""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000611,Killer cell lectin-like receptor subfamily B member 1,,Q12918,"[""5MGR"",""5MGS"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001087,Secretory phospholipase A2 receptor,,Q13018,"[""6JLI"",""7QSR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000802,Natural killer cells antigen CD94,,Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000990,Protein OS-9,,Q13438,"[""3AIH""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001703,Malectin,,Q14165,"[""6S7T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001629,Glucokinase regulatory protein,,Q14397,"[""4BB9"",""4BBA"",""4LY9"",""4MQU"",""4MRO"",""4MSU"",""4OHK"",""4OHM"",""4OHO"",""4OHP"",""4OLH"",""4OP1"",""4OP2"",""4OP3"",""4PX2"",""4PX3"",""4PX5"",""4PXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000914,Polypeptide N-acetylgalactosaminyltransferase 3,,Q14435,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001725,Neutral alpha-glucosidase AB,,Q14697,"[""8D43"",""8EMR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000145,C-type lectin domain family 12 member B,,Q149M0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001376,BOS complex subunit NOMO1,,Q15155,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001720,Nectin-1,,Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002010,Ficolin-2,,Q15485,"[""2J0G"",""2J0H"",""2J0Y"",""2J1G"",""2J2P"",""2J3F"",""2J3G"",""2J3O"",""2J3U"",""2J61"",""4NYT"",""4R9J"",""4R9T""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000317,Chitinase-3-like protein 2,,Q15782,"[""4AY1"",""4P8U"",""4P8V"",""4P8W"",""4P8X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002388,Neuronal pentraxin-1,,Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001231,Alpha-mannosidase 2,,Q16706,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000375,F-box only protein 2,,Q17QK6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000539,Halomucin,,Q18DN4,,,,"[{""label"":""Haloquadratum walsbyi DSM 16790"",""id"":""362976""}]",362976,
GL_000206,C-type lectin domain-containing protein 180,,Q19970,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001322,Beta-galactosidase,,Q1C6T8,,,,"[{""label"":""Yersinia pestis Antiqua"",""id"":""360102""}]",360102,
GL_001282,Beta-galactosidase,,Q1CI76,,,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,
GL_000522,Galectin-related protein,,Q1ECW6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_001971,Lectin,"[""CRLL""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,
GL_001278,Beta-galactosidase,,Q1G9Z4,,,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus ATCC 11842 = JCM 1002"",""id"":""390333""}]",390333,
GL_002191,Spike glycoprotein (Fragment),,Q1HLC5,"[""4H14""]",,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,
GL_000532,Glycoprotein 42,,Q1HVG2,,,,"[{""label"":""Epstein-barr virus strain ag876"",""id"":""82830""}]",82830,
GL_001609,Glucans biosynthesis protein G,,Q1I3R5,,,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,
GL_002192,Hemagglutinin (Fragment),,Q1KHJ8,"[""2FK0"",""6PD3"",""6PD5"",""6PD6"",""6VMZ""]",,,"[{""label"":""Influenza A virus (A/chicken/Vietnam/4/2003(H5N1))"",""id"":""380835""}]",380835,
GL_002193,Gastrodianin-4A,,Q1M0Y9,"[""1XD6""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,
GL_001681,Laforin,,Q1M199,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_001024,Pulmonary surfactant-associated protein D,,Q1PBC5,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_002194,Type 1 fimbiral adhesin FimH,,Q1R2J4,"[""5AAL"",""5AAP"",""5JQI"",""5JR4"",""7Q3N""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_002195,Putative F17-like fimbril adhesin subunit,,Q1R2V7,"[""5NWP""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_002196,Putative Fml fimbrial adhesin FmlD,,Q1RBS0,"[""6AOW"",""6AOX"",""6AOY"",""6ARM"",""6ARN"",""6ARO"",""6AS8""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001534,Glucans biosynthesis protein D,,Q1RBZ1,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001612,Glucans biosynthesis protein G,,Q1RDB0,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001325,Beta-galactosidase,,Q1RFJ2,,,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001938,Galectin,,Q1W2P6,"[""4WVV"",""4WVW""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_001243,Alpha-mannosidase E,,Q1ZXI8,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000493,Galectin-3,,Q206Z5,"[""2R0F"",""2R0H""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_002197,Hemagglutinin,,Q207Z6,"[""4BGZ"",""4BH0"",""4BH1"",""4CQV"",""4CQW"",""4CQX"",""4CQY""]",,,"[{""label"":""Influenza A virus (A/turkey/Turkey/1/2005(H5N1))"",""id"":""375457""}]",375457,
GL_002198,Capsid protein,,Q20K66,"[""4RPD""]",,,"[{""label"":""Norwalk virus"",""id"":""11983""}]",11983,
GL_000273,Calreticulin,,Q23858,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001228,Alpha-mannosidase 2,,Q24451,"[""1HTY"",""1HWW"",""1HXK"",""1PS3"",""1QWN"",""1QWU"",""1QX1"",""1R33"",""1R34"",""1TQS"",""1TQT"",""1TQU"",""1TQV"",""1TQW"",""2ALW"",""2F18"",""2F1A"",""2F1B"",""2F7O"",""2F7P"",""2F7Q"",""2F7R"",""2FYV"",""2OW6"",""2OW7"",""3BLB"",""3BUB"",""3BUD"",""3BUI"",""3BUP"",""3BUQ"",""3BVT"",""3BVU"",""3BVV"",""3BVW"",""3BVX"",""3CV5"",""3CZN"",""3CZS"",""3D4Y"",""3D4Z"",""3D50"",""3D51"",""3D52"",""3DDF"",""3DDG"",""3DX0"",""3DX1"",""3DX2"",""3DX3"",""3DX4"",""3EJP"",""3EJQ"",""3EJR"",""3EJS"",""3EJT"",""3EJU"",""6RPC"",""6RQZ"",""6RRH"",""6RRJ"",""6RRN"",""6RRU"",""6RRW"",""6RRX"",""6RRY"",""6RS0""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002199,Erythrocyte binding antigen region II (Fragment),,Q25735,"[""1ZRL"",""1ZRO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,
GL_000446,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK4,,Q25AG2,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_000444,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK3,,Q25AG3,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,
GL_000762,Limulus clotting factor C,,Q26422,,,,"[{""label"":""Carcinoscorpius rotundicauda"",""id"":""6848""}]",6848,
GL_000775,Microneme antigen,,Q26539,,,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,
GL_001132,Sperm receptor for egg jelly,,Q26627,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_001188,30 kDa spicule matrix protein alpha,,Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,
GL_000323,Clotting factor G alpha subunit,,Q27082,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_001136,Tachylectin-2,,Q27084,"[""1TL2"",""3KIF"",""3KIH""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002421,Lectin BRA-2,"[""BRA2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,
GL_000170,C-type lectin domain family 3 member A,,Q28008,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000112,Brevican core protein,,Q28062,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001649,Hematopoietic progenitor cell antigen CD34,,Q28270,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_000050,Aggrecan core protein,,Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,
GL_002032,L-selectin,,Q28768,,,,"[{""label"":""Papio hamadryas"",""id"":""9557""}]",9557,
GL_001172,Versican core protein (Fragments),,Q28858,,,,"[{""label"":""Macaca nemestrina"",""id"":""9545""}]",9545,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001736,Peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase,,Q28YQ7,,,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,
GL_000391,Ficolin-2,,Q29041,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000386,Ficolin-1,,Q29042,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000500,Galectin-4,,Q29058,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000887,Polypeptide N-acetylgalactosaminyltransferase 1,,Q29121,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000763,Lithostathine (Fragment),,Q29191,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000674,Latrophilin Cirl,,Q292N4,,,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,
GL_000490,Galectin-2 (Fragment),,Q29373,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001696,Lysosomal alpha-mannosidase,,Q29451,"[""1O7D""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000879,Polycystin-1-like protein 3,,Q2EG98,"[""7D7E"",""7D7F""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001939,Agglutinin,"[""HPA""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]"
GL_002389,Staphylococcal superantigen-like 3,,Q2G0X7,"[""5D3D"",""5D3I"",""5I4D""]",,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,
GL_002078,VIP36-like protein,,Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000286,Calreticulin,,Q2HWU3,,,,"[{""label"":""Macaca fuscata fuscata"",""id"":""9543""}]",9543,
GL_000146,C-type lectin domain family 12 member B,,Q2HXU8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001144,Tetranectin,,Q2KIS7,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000328,Collectin-12,,Q2LK54,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,
GL_002200,FBP32,,Q2LK81,"[""3CQO""]",,,"[{""label"":""Morone saxatilis"",""id"":""34816""}]",34816,
GL_001761,Probable maltase-glucoamylase 2,,Q2M2H8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001940,Mannan-binding lectin,,Q2MDE2,"[""2Y1S"",""2YHH""]",,,"[{""label"":""Microcystis aeruginosa PCC 7806"",""id"":""267872""}]",267872,
GL_001441,Endo-alpha-N-acetylgalactosaminidase,,Q2MGH6,"[""5A55"",""5A56"",""5A57"",""5A58"",""5A59"",""5A5A""]",,,"[{""label"":""Streptococcus pneumoniae TIGR4"",""id"":""170187""}]",170187,
GL_000147,C-type lectin domain family 12 member B,,Q2NL33,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001613,Glucans biosynthesis protein G,,Q2NU55,,,,"[{""label"":""Sodalis glossinidius str. 'morsitans'"",""id"":""343509""}]",343509,
GL_002201,Thiol-activated cytolysin,,Q2PHL4,"[""3LE0"",""3LEG"",""3LEI"",""3LEK"",""4GWI"",""4GWJ""]",,,"[{""label"":""Streptococcus mitis"",""id"":""28037""}]",28037,
GL_000712,Lectin 9,,Q2PP74,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000711,Lectin 8,,Q2PP75,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,
GL_000296,Calreticulin-3,,Q2TBR8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002202,Fiber,,Q2TLC1,"[""3ZPE"",""3ZPF"",""4D62"",""4D63""]",,,"[{""label"":""Avirulent turkey hemorrhagic enteritis virus"",""id"":""318490""}]",318490,
GL_001769,Probable rhamnogalacturonate lyase A,,Q2U0Q1,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001779,Probable rhamnogalacturonate lyase C,,Q2U5P7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001776,Probable rhamnogalacturonate lyase B,,Q2UDJ8,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_002011,Fucose-specific lectin,"[""AOL""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_001754,Probable alpha/beta-glucosidase agdC,,Q2UQV7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000939,Probable alpha-galactosidase A,,Q2UT06,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_002203,Capsid protein,,Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,
GL_002204,Outer capsid protein VP4 (Fragment),,Q2VE61,"[""5VX4"",""5VX5"",""6PCU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,
GL_002205,Variable lymphocyte receptor diversity region (Fragment),,Q2VGE8,"[""3E6J""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,
