GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001779,Probable rhamnogalacturonate lyase C,,"[""Probable rhamnogalacturonate lyase C""]",Q2U5P7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001776,Probable rhamnogalacturonate lyase B,,"[""Probable rhamnogalacturonate lyase B""]",Q2UDJ8,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_002011,Fucose-specific lectin,"[""AOL""]","[""AOL"",""Fucose-specific lectin""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_001754,Probable alpha/beta-glucosidase agdC,,"[""Probable alpha/beta-glucosidase agdC""]",Q2UQV7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_000939,Probable alpha-galactosidase A,,"[""Probable alpha-galactosidase A""]",Q2UT06,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_002203,Capsid protein,,"[""Capsid protein""]",Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,,"[""virus-mediated perturbation of host defense response""]","[""GO:0019049""]"
GL_002204,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",Q2VE61,"[""5VX4"",""5VX5"",""6PCU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002205,Variable lymphocyte receptor diversity region (Fragment),,"[""Variable lymphocyte receptor diversity region (Fragment)""]",Q2VGE8,"[""3E6J""]",,,"[{""label"":""Petromyzon marinus"",""id"":""7757""}]",7757,,,
GL_001348,Beta-galactosidase 2,,"[""Beta-galactosidase 2""]",Q2XQU3,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001471,Erythritol catabolism regulatory protein EryD,,"[""Erythritol catabolism regulatory protein EryD""]",Q2YIQ4,,,,"[{""label"":""Brucella abortus 2308"",""id"":""359391""}]",359391,,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_000745,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",Q2YKY9,,,,"[{""label"":""Brucella abortus 2308"",""id"":""359391""}]",359391,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_002206,Lectin PVL (Fragment),,"[""Lectin PVL (Fragment)""]",Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,,"[""metal ion binding""]","[""GO:0046872""]"
GL_001611,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q31ZA4,,,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001533,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q320I8,,,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001610,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q32E76,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001535,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q32FN2,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001324,Beta-galactosidase,,"[""Beta-galactosidase""]",Q32JB6,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_001941,I lectin (Fragment),,"[""I lectin (Fragment)""]",Q38789,"[""1BWU"",""1KJ1""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_000261,Calnexin homolog 2,,"[""Calnexin homolog 2""]",Q38798,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000293,Calreticulin-2,,"[""Calreticulin-2""]",Q38858,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""extracellular region"",""mitochondrion"",""plant-type vacuole"",""protein folding"",""response to endoplasmic reticulum stress"",""secretory vesicle"",""unfolded protein binding""]","[""GO:0000325"",""GO:0005509"",""GO:0005576"",""GO:0005739"",""GO:0005783"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0034976"",""GO:0051082"",""GO:0099503""]"
GL_000805,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q38HS3,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,,"[""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954""]"
GL_001066,Receptor-like serine/threonine-protein kinase SD1-7,,"[""Receptor-like serine/threonine-protein kinase SD1-7""]",Q39086,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""cellular response to abscisic acid stimulus"",""nucleus"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004674"",""GO:0005524"",""GO:0005634"",""GO:0005886"",""GO:0006468"",""GO:0009738"",""GO:0030246"",""GO:0031625"",""GO:0046777"",""GO:0048544"",""GO:0071215"",""GO:0106310""]"
GL_000448,G-type lectin S-receptor-like serine/threonine-protein kinase RLK1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase RLK1""]",Q39202,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004672"",""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0106310""]"
GL_000452,G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SD2-2""]",Q39203,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_002390,Mannose-specific lectin 1,,"[""Mannose-specific lectin 1""]",Q39487,"[""5J76"",""5T1X"",""5T20""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,,"[""extracellular region"",""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0051707""]"
GL_000758,Lectin-related protein (Fragment),,"[""Lectin-related protein (Fragment)""]",Q39527,,,,"[{""label"":""Cladrastis kentukea"",""id"":""38412""}]",38412,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000370,Epidermis-specific secreted glycoprotein EP1,,"[""Epidermis-specific secreted glycoprotein EP1""]",Q39688,,,,"[{""label"":""Daucus carota"",""id"":""4039""}]",4039,,"[""carbohydrate binding"",""extracellular region"",""water transport""]","[""GO:0005576"",""GO:0006833"",""GO:0030246""]"
GL_000257,Calnexin homolog,,"[""Calnexin homolog""]",Q39817,,,,"[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000259,Calnexin homolog,,"[""Calnexin homolog""]",Q39994,,,,"[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000516,Galectin-9B,,"[""Galectin-9B""]",Q3B8N2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cytosol"",""galactoside binding"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of gene expression""]","[""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0032689"",""GO:2000562""]"
GL_001046,Putative L-type lectin-domain containing receptor kinase I.10,,"[""Putative L-type lectin-domain containing receptor kinase I.10""]",Q3E884,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_002207,Genome polyprotein,,"[""Genome polyprotein""]",Q3HNQ2,"[""4EGT"",""4EJR""]",,,"[{""label"":""Rabbit hemorrhagic disease virus"",""id"":""11976""}]",11976,,"[""ATP binding"",""ATP hydrolysis activity"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""cysteine-type endopeptidase activity"",""cytoplasm"",""host cell cytoplasm"",""membrane"",""proteolysis"",""viral RNA genome replication"",""viral capsid""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0016887"",""GO:0019028"",""GO:0030430"",""GO:0039694""]"
GL_001537,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q3KHH5,,,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001942,OAA-family lectin sugar binding domain-containing protein,,"[""OAA-family lectin sugar binding domain-containing protein""]",Q3KJ04,"[""4FBO""]",,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002208,Codakine,,"[""Codakine""]",Q3KVL7,"[""2VUV"",""2VUZ""]",,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002209,Neurotoxin type A,,"[""Neurotoxin type A""]",Q3LRX8,"[""6F0P"",""7QPT""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_002210,BoNT/A3,,"[""BoNT/A3""]",Q3LRX9,"[""6THY""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_000194,C-type lectin domain family 6 member A,,"[""C-type lectin domain family 6 member A""]",Q3LUH2,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""adaptive immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""external side of plasma membrane"",""innate immune response"",""mannose binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cytokine production""]","[""GO:0001819"",""GO:0002250"",""GO:0005509"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0038187"",""GO:0043123"",""GO:0045087"",""GO:0050832"",""GO:0061760"",""GO:2000318""]"
GL_000991,Protein OS-9,,"[""Protein OS-9""]",Q3MHX6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""protein retention in ER lumen"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0005788"",""GO:0006511"",""GO:0006621"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976""]"
GL_000515,Galectin-9,,"[""Galectin-9""]",Q3MHZ8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""cytosol"",""extracellular region"",""galactoside binding"",""immune system process"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of gene expression""]","[""GO:0002376"",""GO:0005576"",""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0032689"",""GO:2000562""]"
GL_001480,F-box only protein 6,,"[""F-box only protein 6""]",Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_001105,Serum amyloid P-component,,"[""Serum amyloid P-component""]",Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""complement component C1q complex binding"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""virion binding""]","[""GO:0001849"",""GO:0005509"",""GO:0005615"",""GO:0030246"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790""]"
GL_000503,Galectin-4,,"[""Galectin-4""]",Q3T0D6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000632,Killer cell lectin-like receptor subfamily G member 2,,"[""Killer cell lectin-like receptor subfamily G member 2""]",Q3UM83,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001536,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q3Z1F4,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001614,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q3Z375,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001327,Beta-galactosidase,,"[""Beta-galactosidase""]",Q3Z583,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000519,Galectin-related protein,,"[""Galectin-related protein""]",Q3ZCW2,"[""2JJ6"",""3B9C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000277,Calreticulin,,"[""Calreticulin""]",Q40401,,,,"[{""label"":""Nicotiana plumbaginifolia"",""id"":""4092""}]",4092,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_001943,Dimeric mannose specific lectin protein,"[""NPA""]","[""NPA"",""Dimeric mannose specific lectin protein""]",Q40423,,"[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus hybrid cultivar 2"",""id"":""89148""}]",89148,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002211,ArtB protein,,"[""ArtB protein""]",Q404H3,"[""5WHU"",""5WHV""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. DT104"",""id"":""85569""}]",85569,,,
GL_001809,Putative glucose-6-phosphate 1-epimerase,,"[""Putative glucose-6-phosphate 1-epimerase""]",Q40784,,,,"[{""label"":""Cenchrus ciliaris"",""id"":""35872""}]",35872,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glucose-6-phosphate 1-epimerase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0047938""]"
GL_000831,Nodule lectin,,"[""Nodule lectin""]",Q40987,,,,"[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,,"[""biological process involved in symbiotic interaction"",""carbohydrate binding"",""peribacteroid fluid"",""peribacteroid membrane""]","[""GO:0030246"",""GO:0043661"",""GO:0043662"",""GO:0044403""]"
GL_000055,Alpha-amylase inhibitor 2,,"[""Alpha-amylase inhibitor 2""]",Q41114,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""alpha-amylase inhibitor activity"",""carbohydrate binding""]","[""GO:0015066"",""GO:0030246""]"
GL_000069,Arcelin-5B,,"[""Arcelin-5B""]",Q41116,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000085,Bark agglutinin I polypeptide A,,"[""Bark agglutinin I polypeptide A""]",Q41159,"[""1FNY"",""1FNZ""]",,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001028,Putative bark agglutinin LECRPA3 (Fragment),,"[""Putative bark agglutinin LECRPA3 (Fragment)""]",Q41160,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001093,Seed agglutinin 2,,"[""Seed agglutinin 2""]",Q41161,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001092,Seed agglutinin 1,,"[""Seed agglutinin 1""]",Q41162,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001972,Insecticidal N-acetylglucosamine-specific lectin (Fragment),"[""GS-II"",""GSL-II""]","[""GS-II"",""GSL-II"",""Insecticidal N-acetylglucosamine-specific lectin (Fragment)""]",Q41263,,"[""LfDB0176""]","[""GlcNAc""]","[{""label"":""Griffonia simplicifolia"",""id"":""3850""}]",3850,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001074,Ribosome-inactivating protein SNAI,"[""SNA"",""SNA-I""]","[""SNA"",""SNA-I"",""Ribosome-inactivating protein SNAI""]",Q41358,,"[""LfDB0233""]","[""NeuAc""]","[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001451,Endoglucanase 6,,"[""Endoglucanase 6""]",Q42059,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
GL_000086,Bark agglutinin I polypeptide B,,"[""Bark agglutinin I polypeptide B""]",Q42372,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000068,Arcelin-5A,,"[""Arcelin-5A""]",Q42460,"[""1IOA""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000067,Arcelin-4,,"[""Arcelin-4""]",Q43629,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_001222,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0030246"",""GO:0032450""]"
GL_001668,Isomalto-dextranase,,"[""Isomalto-dextranase""]",Q44052,,,,"[{""label"":""Arthrobacter globiformis"",""id"":""1665""}]",1665,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""galactosidase activity"",""glucan 1,6-alpha-isomaltosidase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0015925"",""GO:0030246"",""GO:0033923""]"
GL_001258,Arabinoxylan arabinofuranohydrolase,,"[""Arabinoxylan arabinofuranohydrolase""]",Q45071,"[""3C7E"",""3C7F"",""3C7G"",""3C7H"",""3C7O""]",,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,,"[""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""metal ion binding"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046872""]"
GL_002212,17 kD hemagglutinin component,,"[""17 kD hemagglutinin component""]",Q45841,"[""3WIN""]",,,"[{""label"":""Clostridium botulinum B"",""id"":""36827""}]",36827,,,
GL_001944,HA-33,,"[""HA-33""]",Q45871,"[""1YBI"",""4LO0"",""4LO1"",""4LO2"",""4LO3"",""4LO7"",""5BP5"",""5BQU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002213,HA-17,,"[""HA-17""]",Q45878,"[""4LO0"",""4LO1"",""4LO2"",""4LO3"",""4LO7"",""4LO8"",""5BP5"",""5BQU""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,,
