GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000497,Galectin-3,,"[""Galectin-3""]",P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_000566,Jacalin-related lectin 15,,"[""Jacalin-related lectin 15""]",F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""defense response to virus""]","[""GO:0030246"",""GO:0051607""]"
GL_002126,Lectin,,"[""Lectin""]",B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000033,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_001995,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q8HZR8,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""(1-\u003e3)-beta-D-glucan binding"",""antifungal innate immune response"",""cell surface"",""cellular response to molecule of fungal origin"",""detection of fungus"",""detection of molecule of fungal origin"",""inflammatory response"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of phagocytosis"",""positive regulation of wound healing""]","[""GO:0001872"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008284"",""GO:0009986"",""GO:0016046"",""GO:0030335"",""GO:0032491"",""GO:0038187"",""GO:0043123"",""GO:0046872"",""GO:0050766"",""GO:0051251"",""GO:0051712"",""GO:0061760"",""GO:0071226"",""GO:0090303"",""GO:1900017"",""GO:2000318""]"
GL_000186,C-type lectin domain family 4 member G,,"[""C-type lectin domain family 4 member G""]",Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]","[""T cell mediated immunity"",""alpha-beta T cell proliferation"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""fructose binding"",""immature T cell proliferation in thymus"",""immune response"",""mannose binding"",""negative regulation of T cell mediated immunity"",""negative regulation of T cell proliferation"",""negative regulation of alpha-beta T cell proliferation"",""negative regulation of immature T cell proliferation in thymus"",""plasma membrane"",""polysaccharide binding"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus coreceptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0002456"",""GO:0002710"",""GO:0005537"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0030247"",""GO:0033080"",""GO:0033088"",""GO:0042130"",""GO:0046633"",""GO:0046642"",""GO:0046718"",""GO:0070061"",""GO:0097367"",""GO:0120274"",""GO:1903902""]"
GL_000204,C-type lectin domain-containing protein 161,,"[""C-type lectin domain-containing protein 161""]",P34472,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""extracellular region"",""signaling receptor activity""]","[""GO:0005576"",""GO:0030246"",""GO:0038023""]"
GL_001122,Sialic acid-binding Ig-like lectin 8,,"[""Sialic acid-binding Ig-like lectin 8""]",Q9NYZ4,"[""2N7A"",""2N7B"",""7QU6"",""7QUH"",""7QUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell adhesion"",""membrane"",""plasma membrane"",""sialic acid binding"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007155"",""GO:0007165"",""GO:0016020"",""GO:0030246"",""GO:0033691""]"
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,"[""Probable L-type lectin-domain containing receptor kinase II.1""]",Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_001242,Alpha-mannosidase D,,"[""Alpha-mannosidase D""]",Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular matrix"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0031012"",""GO:0046872""]"
GL_000084,B-type lectin plumieribetin (Fragment),,"[""B-type lectin plumieribetin (Fragment)""]",P0DQV9,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002313,Hemagglutinin,,"[""Hemagglutinin""]",P03442,"[""1IBN"",""1IBO"",""1MQL"",""1MQM"",""1MQN""]",,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002262,Ribosome-inactivating protein,,"[""Ribosome-inactivating protein""]",Q9AVR2,"[""1HWM"",""1HWN"",""1HWO"",""1HWP""]",,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,,"[""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_000064,Antifungal lectin PVAP (Fragment),,"[""Antifungal lectin PVAP (Fragment)""]",P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0030246"",""GO:0031640"",""GO:0050832""]"
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,"[""Putative L-type lectin-domain containing receptor kinase V.8""]",Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_002252,HA-70,,"[""HA-70""]",Q8KHU9,"[""4LO4"",""4LO5"",""4LO6"",""4LO7"",""4LO8""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region""]","[""GO:0005576""]"
GL_000091,Barwin,,"[""Barwin""]",P28814,"[""1BW3"",""1BW4""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""RNA nuclease activity"",""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus""]","[""GO:0004540"",""GO:0030246"",""GO:0042742"",""GO:0050832""]"
GL_001480,F-box only protein 6,,"[""F-box only protein 6""]",Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_000615,Killer cell lectin-like receptor subfamily B member 1B allele A,,"[""Killer cell lectin-like receptor subfamily B member 1B allele A""]",A4KWA1,"[""5J2S"",""7ODU""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""cell surface"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000885,Polypeptide N-acetylgalactosaminyltransferase 1,,"[""Polypeptide N-acetylgalactosaminyltransferase 1""]",Q07537,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Golgi apparatus"",""Golgi cisterna membrane"",""carbohydrate binding"",""extracellular region"",""manganese ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0004653"",""GO:0005576"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0032580"",""GO:0048471""]"
GL_000560,Ipomoelin,,"[""Ipomoelin""]",P93193,"[""3R50"",""3R51"",""3R52"",""4DDN""]",,,"[{""label"":""Ipomoea batatas"",""id"":""4120""}]",4120,,"[""carbohydrate binding"",""defense response to insect"",""positive regulation of stress-activated MAPK cascade"",""protein homotetramerization"",""response to wounding""]","[""GO:0002213"",""GO:0009611"",""GO:0030246"",""GO:0032874"",""GO:0051289""]"
GL_001867,Transketolase,,"[""Transketolase""]",P50137,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""calcium ion binding"",""carbohydrate binding"",""cytosol"",""endoplasmic reticulum membrane"",""glyceraldehyde-3-phosphate biosynthetic process"",""magnesium ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""peroxisome"",""protein homodimerization activity"",""regulation of growth"",""thiamine pyrophosphate binding"",""transketolase activity"",""xylulose 5-phosphate biosynthetic process""]","[""GO:0000287"",""GO:0004802"",""GO:0005509"",""GO:0005777"",""GO:0005789"",""GO:0005829"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0030976"",""GO:0040008"",""GO:0042803"",""GO:0046166"",""GO:0048029"",""GO:1901159""]"
GL_001730,Neutral alpha-glucosidase C (Fragment),,"[""Neutral alpha-glucosidase C (Fragment)""]",Q9BE70,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_000349,Discoidin-1 subunit A,,"[""Discoidin-1 subunit A""]",P02886,"[""2W94"",""2W95"",""2WN2"",""2WN3""]",,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""N-acetylgalactosamine binding"",""asexual reproduction"",""carbohydrate binding"",""cell adhesion"",""cell cortex"",""cell surface"",""cell-cell adhesion"",""cell-substrate adhesion"",""cortical cytoskeleton organization"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""intracellular vesicle"",""lectin-induced modified bacterial internalization"",""lipooligosaccharide binding"",""mitotic cytokinesis"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""protein localization to cell cortex"",""regulation of gene expression"",""regulation of protein complex stability"",""response to bacterium"",""response to catechin"",""response to curcumin"",""symbiont cell surface""]","[""GO:0000281"",""GO:0005737"",""GO:0005829"",""GO:0005938"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0009986"",""GO:0010468"",""GO:0019954"",""GO:0030246"",""GO:0030247"",""GO:0030865"",""GO:0031012"",""GO:0031589"",""GO:0045335"",""GO:0046871"",""GO:0061635"",""GO:0070492"",""GO:0072697"",""GO:0097708"",""GO:0098609"",""GO:0098636"",""GO:0106136"",""GO:0106139"",""GO:1902168"",""GO:1904643"",""GO:1990458""]"
GL_000103,Beta/gamma crystallin domain-containing protein 2,,"[""Beta/gamma crystallin domain-containing protein 2""]",Q8N1P7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001900,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P53786,,,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001424,D-galactose/methyl-galactoside binding periplasmic protein MglB,,"[""D-galactose/methyl-galactoside binding periplasmic protein MglB""]",P0AEE7,,,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001219,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q92442,,,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001281,Beta-galactosidase,,"[""Beta-galactosidase""]",A5F5U6,,,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001788,Protein nessun dorma,,"[""Protein nessun dorma""]",Q9VIP0,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""carbohydrate binding"",""centralspindlin complex"",""female germline ring canal"",""female germline ring canal stabilization"",""fusome"",""intercellular bridge"",""male germline ring canal"",""male meiosis cytokinesis"",""midbody"",""spermatogenesis""]","[""GO:0007112"",""GO:0007283"",""GO:0008335"",""GO:0030246"",""GO:0030496"",""GO:0035323"",""GO:0035324"",""GO:0045169"",""GO:0045171"",""GO:0097149""]"
GL_000713,Lectin A,,"[""Lectin A""]",Q7N561,"[""5ODU"",""5OFI"",""5OFX"",""5OFZ""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002091,Beta propeller,,"[""Beta propeller""]",A0A140UHM9,"[""5C2N""]",,,"[{""label"":""Enterobacteria phage L1"",""id"":""268588""}]",268588,,,
GL_002078,VIP36-like protein,,"[""VIP36-like protein""]",Q2HJD1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""mannose binding"",""metal ion binding"",""protein transport""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0015031"",""GO:0030134"",""GO:0046872""]"
GL_000505,Galectin-6,,"[""Galectin-6""]",O54891,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""defense response to bacterium""]","[""GO:0002780"",""GO:0030246"",""GO:0042742""]"
GL_000981,Protein FAM3D,,"[""Protein FAM3D""]",P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""extracellular space"",""negative regulation of insulin secretion""]","[""GO:0005615"",""GO:0030246"",""GO:0046676""]"
GL_001536,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q3Z1F4,,,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001378,BOS complex subunit NOMO2,,"[""BOS complex subunit NOMO2""]",Q5JPE7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""endoplasmic reticulum membrane"",""multi-pass translocon complex"",""multi-pass transmembrane protein insertion into ER membrane"",""protein-containing complex"",""ribosome binding""]","[""GO:0005789"",""GO:0030246"",""GO:0032991"",""GO:0043022"",""GO:0160063"",""GO:0160064""]"
GL_000655,L-type lectin-domain containing receptor kinase SIT2,,"[""L-type lectin-domain containing receptor kinase SIT2""]",Q7XUN6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""negative regulation of response to salt stress"",""plasma membrane"",""protein phosphorylation"",""protein serine kinase activity"",""transmembrane receptor protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004675"",""GO:0005524"",""GO:0005886"",""GO:0006468"",""GO:0030246"",""GO:0042742"",""GO:0106310"",""GO:1901001""]"
GL_000063,Anti-H(O) lectin 3 (Fragment),,"[""Anti-H(O) lectin 3 (Fragment)""]",P23032,,,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000365,Eosinophil granule major basic protein 2,,"[""Eosinophil granule major basic protein 2""]",P35709,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,,"[""carbohydrate binding"",""defense response to bacterium"",""immune response""]","[""GO:0006955"",""GO:0030246"",""GO:0042742""]"
GL_002037,Lectin ADEL,,"[""Lectin ADEL""]",C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,,"[""galactose binding"",""galactoside binding"",""galacturonate binding"",""lactose binding"",""melibiose binding"",""positive regulation of erythrocyte aggregation""]","[""GO:0005534"",""GO:0016936"",""GO:0030395"",""GO:0034120"",""GO:0048032"",""GO:1903777""]"
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),,"[""Hemolymph 65 kDa lectin BG04 (Fragment)""]",P80743,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000492,Galectin-3,,"[""Galectin-3""]",A8N3G7,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000442,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2""]",A2XQD3,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_001883,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7,,"[""Uncharacterized protein PHLOEM PROTEIN 2-LIKE A7""]",Q9FHE5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""signal transduction""]","[""GO:0007165"",""GO:0030246""]"
GL_001626,Glucoamylase 1,,"[""Glucoamylase 1""]",P22861,,,,"[{""label"":""Schwanniomyces occidentalis"",""id"":""27300""}]",27300,,"[""carbohydrate binding"",""cellular anatomical entity"",""glucan 1,4-alpha-glucosidase activity"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004339"",""GO:0030246"",""GO:0110165""]"
GL_000966,Protein eva-1 homolog C,,"[""Protein eva-1 homolog C""]",P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""heparin binding"",""plasma membrane""]","[""GO:0005886"",""GO:0008201"",""GO:0030246""]"
GL_000862,Phospholipase A2 inhibitor clone 03/12,,"[""Phospholipase A2 inhibitor clone 03/12""]",B1A4P6,,,,"[{""label"":""Bothrops moojeni"",""id"":""98334""}]",98334,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000189,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q9UJ71,"[""3C22"",""3KQG"",""3P5D"",""3P5E"",""3P5F"",""3P5G"",""3P5H"",""3P5I"",""3P7F"",""3P7G"",""3P7H"",""4AK8"",""4N32"",""4N33"",""4N34"",""4N35"",""4N36"",""4N37"",""4N38"",""5G6U"",""7WZ8"",""7YTQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1842"",""5090""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle membrane"",""defense response to virus"",""early endosome membrane"",""endocytic vesicle"",""external side of plasma membrane"",""mannose binding"",""plasma membrane""]","[""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030139"",""GO:0030246"",""GO:0030669"",""GO:0031901"",""GO:0051607""]"
GL_000155,C-type lectin domain family 2 member D-related protein,,"[""C-type lectin domain family 2 member D-related protein""]",Q5M9I1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_001166,Uncharacterized protein Rv1419,,"[""Uncharacterized protein Rv1419""]",P9WLX9,,,,"[{""label"":""Mycobacterium tuberculosis H37Rv"",""id"":""83332""}]",83332,,"[""carbohydrate binding"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0016020"",""GO:0030246""]"
GL_001637,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,"[""Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1""]",P47856,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""UDP-N-acetylglucosamine biosynthetic process"",""UDP-N-acetylglucosamine metabolic process"",""amino acid binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""circadian regulation of gene expression"",""fructose 6-phosphate metabolic process"",""glucosamine biosynthetic process"",""glutamine metabolic process"",""glutamine-fructose-6-phosphate transaminase (isomerizing) activity"",""identical protein binding"",""negative regulation of glycogen biosynthetic process"",""protein N-linked glycosylation""]","[""GO:0004360"",""GO:0006002"",""GO:0006042"",""GO:0006047"",""GO:0006048"",""GO:0006487"",""GO:0006541"",""GO:0016597"",""GO:0030246"",""GO:0032922"",""GO:0042802"",""GO:0045719"",""GO:0097367""]"
GL_001643,"Glycogen phosphorylase, muscle form",,"[""Glycogen phosphorylase, muscle form""]",P09812,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""AMP binding"",""SHG alpha-glucan phosphorylase activity"",""carbohydrate binding"",""cytoplasm"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""intracellular calcium ion homeostasis"",""linear malto-oligosaccharide phosphorylase activity"",""organic cyclic compound binding"",""pyridoxal phosphate binding"",""response to cAMP"",""response to hypoxia"",""response to organic substance"",""sarcoplasmic reticulum""]","[""GO:0001666"",""GO:0005737"",""GO:0005977"",""GO:0005980"",""GO:0006874"",""GO:0008184"",""GO:0010033"",""GO:0016208"",""GO:0016529"",""GO:0030170"",""GO:0030246"",""GO:0051591"",""GO:0097159"",""GO:0102250"",""GO:0102499""]"
GL_001785,"Protein LacX, chromosomal",,"[""Protein LacX, chromosomal""]",P42096,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_000904,Polypeptide N-acetylgalactosaminyltransferase 16,,"[""Polypeptide N-acetylgalactosaminyltransferase 16""]",Q8N428,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_002250,Neurotoxin,,"[""Neurotoxin""]",Q8GR96,"[""6ZVM"",""6ZVN""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_000382,F17g-G fimbrial adhesin,,"[""F17g-G fimbrial adhesin""]",Q47341,"[""1OIO""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
