GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002054,Protein ERGIC-53,Q62902,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""Golgi organization"",""calcium ion binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum organization"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""identical protein binding"",""mannose binding"",""metal ion binding"",""positive regulation of organelle organization"",""protein transport"",""sarcomere""]","[""GO:0000139"",""GO:0005509"",""GO:0005537"",""GO:0005783"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0006888"",""GO:0007029"",""GO:0007030"",""GO:0010638"",""GO:0015031"",""GO:0030017"",""GO:0030134"",""GO:0033116"",""GO:0042802"",""GO:0046872""]"
GL_000834,Ovocleidin-17,Q9PRS8,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""antibacterial humoral response"",""antigen binding"",""antimicrobial humoral response"",""biomineral tissue development"",""carbohydrate binding"",""extracellular matrix"",""extracellular matrix protein binding"",""extracellular region"",""extracellular space"",""ion binding"",""lipopolysaccharide binding"",""organomineral extracellular matrix"",""peptidoglycan binding"",""shell calcification"",""signaling receptor activity""]","[""GO:0001530"",""GO:0003823"",""GO:0005576"",""GO:0005615"",""GO:0019730"",""GO:0019731"",""GO:0030246"",""GO:0031012"",""GO:0031214"",""GO:0031215"",""GO:0038023"",""GO:0042834"",""GO:0043167"",""GO:1990377"",""GO:1990430""]"
GL_002323,Intercellular adhesion molecule 1,P05362,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""T cell antigen processing and presentation"",""T cell extravasation"",""adhesion of symbiont to host"",""cell adhesion"",""cell adhesion mediated by integrin"",""cell surface"",""cellular response to amyloid-beta"",""cellular response to glucose stimulus"",""cellular response to leukemia inhibitory factor"",""collagen-containing extracellular matrix"",""establishment of endothelial barrier"",""external side of plasma membrane"",""extracellular exosome"",""extracellular space"",""focal adhesion"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""immunological synapse"",""integrin binding"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""membrane"",""membrane raft"",""membrane to membrane docking"",""negative regulation of endothelial cell apoptotic process"",""negative regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""plasma membrane"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of cellular extravasation"",""receptor-mediated virion attachment to host cell"",""regulation of leukocyte mediated cytotoxicity"",""regulation of ruffle assembly"",""signaling receptor activity"",""transmembrane signaling receptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0001772"",""GO:0001910"",""GO:0002291"",""GO:0002457"",""GO:0002693"",""GO:0004888"",""GO:0005178"",""GO:0005615"",""GO:0005886"",""GO:0005925"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0022614"",""GO:0033627"",""GO:0038023"",""GO:0044406"",""GO:0045121"",""GO:0046813"",""GO:0050900"",""GO:0061028"",""GO:0062023"",""GO:0070062"",""GO:0070374"",""GO:0071333"",""GO:0072683"",""GO:1900027"",""GO:1902042"",""GO:1904646"",""GO:1990830"",""GO:2000352""]"
GL_002150,Jacalin-type lectin domain-containing protein,D7DTD6,,"[{""label"":""Methanococcus voltae A3"",""id"":""456320""}]",456320,,
GL_001902,Fucose-binding lectin,A0A069Q9V4,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000323,Clotting factor G alpha subunit,Q27082,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hemolymph coagulation"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""serine-type endopeptidase complex""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0042381"",""GO:1905370""]"
GL_001907,"PapG, lectin domain",A0A182DW20,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_001956,Mannose/sialic acid-binding lectin,Q8L568,,"[{""label"":""Polygonatum cyrtonema"",""id"":""195526""}]",195526,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_001909,Wisteria floribunda agglutinin,A0A1D5B396,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000636,Killer cell lectin-like receptor subfamily I member 2,Q5DT37,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
GL_001837,Spike glycoprotein,P36334,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,"[""carbohydrate binding"",""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0030246"",""GO:0039654"",""GO:0044173"",""GO:0046789"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_001496,Fimbrial adhesin PapGIII,P42188,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_000580,Jacalin-related lectin 33,O04311,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""nucleus"",""plasmodesma"",""response to zinc ion""]","[""GO:0005634"",""GO:0009506"",""GO:0010043"",""GO:0030246""]"
GL_002372,Concanavalin-Br,P55915,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_001395,Central glycolytic genes regulator,O32253,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""DNA binding"",""carbohydrate binding""]","[""GO:0003677"",""GO:0030246""]"
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",P53534,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""SHG alpha-glucan phosphorylase activity"",""axon"",""carbohydrate binding"",""cytoplasm"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""organic cyclic compound binding"",""pyridoxal phosphate binding""]","[""GO:0005737"",""GO:0005977"",""GO:0005980"",""GO:0008184"",""GO:0030170"",""GO:0030246"",""GO:0030424"",""GO:0042802"",""GO:0097159"",""GO:0102250"",""GO:0102499""]"
GL_000626,Killer cell lectin-like receptor subfamily F member 1,Q8MI05,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000469,Galectin-1,P09382,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_001009,Proteoglycan 3,Q9Y2Y8,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""basophil activation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""specific granule lumen"",""superoxide anion generation"",""tertiary granule lumen""]","[""GO:0001694"",""GO:0005576"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030021"",""GO:0030246"",""GO:0032757"",""GO:0035580"",""GO:0042119"",""GO:0042554"",""GO:0045575"",""GO:0062023"",""GO:1904724""]"
GL_000065,Arcelin-1,P19329,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000904,Polypeptide N-acetylgalactosaminyltransferase 16,Q8N428,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018242"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_002044,Macrophage mannose receptor 1,Q61830,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""cargo receptor activity"",""cell surface"",""cellular response to interleukin-4"",""cellular response to lipopolysaccharide"",""cellular response to type II interferon"",""endosome membrane"",""mannose binding"",""plasma membrane"",""receptor-mediated endocytosis"",""signaling receptor activity"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005537"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0010008"",""GO:0038023"",""GO:0038024"",""GO:0071222"",""GO:0071346"",""GO:0071353""]"
GL_001807,Putative F-box protein PP2-B8,Q9ZVQ8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001353,Beta-galactosidase 7,Q9SCV5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001500,Galactose mutarotase,Q5R8U1,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006012"",""GO:0030246""]"
GL_000702,Lectin 1,P23558,,"[{""label"":""Laburnum alpinum"",""id"":""3852""}]",3852,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002320,Seed lectin subunit I,P05045,"[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,"[""mannose binding""]","[""GO:0005537""]"
GL_001336,Beta-galactosidase 11,Q9SCV1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000785,Myrosinase-binding protein 1,Q9SAV0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""defense response"",""nucleus"",""plant-type vacuole""]","[""GO:0000325"",""GO:0005634"",""GO:0006952"",""GO:0030246""]"
GL_000763,Lithostathine (Fragment),Q29191,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000693,Lectin,P84849,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000801,Natural killer cells antigen CD94,O54707,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_002281,Major capsid protein,R4I4P2,,"[{""label"":""Norovirus Hu/GII.4/Farmington Hills/2004/USA"",""id"":""1182143""}]",1182143,,
GL_001914,Jacalin-related lectin,A0A2Z5V8U8,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000734,Lectin-B,Q9AVB0,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,"[""carbohydrate binding"",""chitin binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0008061"",""GO:0030246"",""GO:0045840"",""GO:0051781""]"
GL_001021,Pulmonary surfactant-associated protein A2,Q8IWL1,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""clathrin-coated endocytic vesicle"",""collagen trimer"",""endoplasmic reticulum membrane"",""extracellular region"",""extracellular space"",""lamellar body"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0005789"",""GO:0007585"",""GO:0030246"",""GO:0042599"",""GO:0045334""]"
GL_001355,Beta-galactosidase 8,Q9SCV4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_002206,Lectin PVL (Fragment),Q309D1,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,"[""metal ion binding""]","[""GO:0046872""]"
GL_002292,Lectin alpha chain,B3EWJ2,,"[{""label"":""Macropsychanthus sclerocarpus"",""id"":""1176036""}]",1176036,"[""aleurone grain"",""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding"",""vacuole""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0005773"",""GO:0030145"",""GO:0033095""]"
GL_001562,Glucans biosynthesis protein G,A5F1Q1,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001057,Putative polypeptide N-acetylgalactosaminyltransferase 10,A8Y236,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0030246"",""GO:0046872""]"
GL_001363,Beta-glucuronidase,P08236,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""azurophil granule lumen"",""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin sulfate catabolic process"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""glucuronoside catabolic process"",""glycosaminoglycan catabolic process"",""heparan sulfate proteoglycan catabolic process"",""hyaluronan catabolic process"",""intracellular membrane-bounded organelle"",""lysosomal lumen"",""membrane"",""protein domain specific binding"",""signaling receptor binding""]","[""GO:0004566"",""GO:0005102"",""GO:0005576"",""GO:0005615"",""GO:0005975"",""GO:0006027"",""GO:0016020"",""GO:0019391"",""GO:0019904"",""GO:0030200"",""GO:0030207"",""GO:0030214"",""GO:0030246"",""GO:0035578"",""GO:0043202"",""GO:0043231"",""GO:0070062"",""GO:1904813""]"
GL_000095,Beta-agarase AgaB34,A8W969,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,"[""beta-agarase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0016052"",""GO:0030246"",""GO:0033916""]"
GL_002052,Protein EMP47,P43555,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""carbohydrate derivative binding"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""fungal-type vacuole membrane"",""mannose binding""]","[""GO:0000139"",""GO:0000329"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0097367""]"
GL_000787,Myrosinase-binding protein 2,Q9SAV1,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell adhesion"",""defense response"",""flower development"",""response to wounding"",""thioglucosidase binding"",""thioglucosidase complex""]","[""GO:0006952"",""GO:0007155"",""GO:0009611"",""GO:0009908"",""GO:0010169"",""GO:0010180"",""GO:0030246""]"
GL_000718,Lectin alpha chain,P07444,,"[{""label"":""Lathyrus tingitanus"",""id"":""3862""}]",3862,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002369,"Heat-labile enterotoxin IIB, B chain",P43529,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,"[""extracellular region"",""host cell membrane"",""perturbation of signal transduction in another organism"",""toxin activity""]","[""GO:0005576"",""GO:0033644"",""GO:0044501"",""GO:0090729""]"
GL_002389,Staphylococcal superantigen-like 3,Q2G0X7,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,"[""extracellular region""]","[""GO:0005576""]"
GL_001422,D-galactose/methyl-galactoside binding periplasmic protein MglB,P0AEE5,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""calcium ion binding"",""carbohydrate binding"",""chemotaxis"",""galactose transmembrane transport"",""membrane"",""methylgalactoside transport"",""outer membrane-bounded periplasmic space""]","[""GO:0005509"",""GO:0006935"",""GO:0015757"",""GO:0015765"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052""]"
GL_000396,Flt3 receptor-interacting lectin,Q9ZTA9,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""carbohydrate binding"",""protein storage vacuole lumen""]","[""GO:0030246"",""GO:0034495""]"
GL_000698,Lectin (Fragment),P33888,,"[{""label"":""Euphorbia characias"",""id"":""3991""}]",3991,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000679,Layilin,Q6UX15,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""focal adhesion"",""hyaluronic acid binding"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0005540"",""GO:0005925"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_002396,Genome polyprotein,Q68T42,,"[{""label"":""enterovirus D68"",""id"":""42789""}]",42789,"[""ATP binding"",""ATP hydrolysis activity"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""T=pseudo3 icosahedral viral capsid"",""cysteine-type endopeptidase activity"",""cytoplasm"",""endocytosis involved in viral entry into host cell"",""host cell cytoplasmic vesicle membrane"",""host cell nucleus"",""induction by virus of host autophagy"",""membrane"",""metal ion binding"",""monoatomic ion channel activity"",""pore-mediated entry of viral genome into host cell"",""protein complex oligomerization"",""protein sequestering activity"",""proteolysis"",""structural molecule activity"",""suppression by virus of host NF-kappaB cascade"",""suppression by virus of host gene expression"",""suppression by virus of host mRNA export from nucleus"",""suppression by virus of host toll-like receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway via inhibition of host MDA-5 activity"",""viral RNA genome replication"",""virion attachment to host cell"",""virus-mediated pore formation in host cell membrane""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005198"",""GO:0005216"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0016887"",""GO:0019062"",""GO:0039520"",""GO:0039522"",""GO:0039537"",""GO:0039554"",""GO:0039618"",""GO:0039644"",""GO:0039657"",""GO:0039694"",""GO:0039707"",""GO:0039722"",""GO:0042025"",""GO:0044162"",""GO:0044694"",""GO:0046872"",""GO:0051259"",""GO:0075509"",""GO:0140311""]"
GL_000201,C-type lectin domain family 9 member A,D4AD02,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_001729,Neutral alpha-glucosidase C,Q8BVW0,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""N-glycan processing"",""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucose metabolic process"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0006006"",""GO:0006491"",""GO:0030246"",""GO:0032450""]"
GL_000264,Calreticulin,P29413,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""calcium ion binding"",""carbohydrate binding"",""endomembrane system"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""extracellular space"",""fusome"",""olfactory behavior"",""protein folding"",""sleep"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0012505"",""GO:0030246"",""GO:0030431"",""GO:0030433"",""GO:0042048"",""GO:0045169"",""GO:0051082""]"
GL_002331,Pertussis toxin subunit 4,P0A3R5,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,"[""extracellular region"",""host cell plasma membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0090729""]"
GL_001690,Lysosomal acid alpha-glucosidase,O00906,,"[{""label"":""Tetrahymena pyriformis"",""id"":""5908""}]",5908,"[""carbohydrate binding"",""extracellular region"",""lysosome"",""maltose alpha-glucosidase activity""]","[""GO:0005576"",""GO:0005764"",""GO:0030246"",""GO:0032450""]"
GL_002094,Outer capsid protein VP4,A0A1A9TAH8,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002084,Capsid protein,A0A0E3X5I8,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,,
GL_001565,Glucans biosynthesis protein G,Q8XVC3,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000172,C-type lectin domain family 3 member A homolog,Q66KU1,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002257,Fucose-binding lectin protein,Q8XXK6,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,,
GL_000669,Latrophilin Cirl,B4GD14,,"[{""label"":""Drosophila persimilis"",""id"":""7234""}]",7234,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_001687,Lectin alpha chain,P81637,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001303,Beta-galactosidase,A7MN76,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000028,Agglutinin,P06750,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,"[""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0005783"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000096,Beta-galactoside-binding lectin,P07583,"[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_001138,Techylectin-5B,Q9U8W7,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,"[""carbohydrate binding"",""cell-cell adhesion"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0098609""]"
GL_001283,Beta-galactosidase,Q8D4H3,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001221,Alpha-glucosidase,O04931,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
