GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000854,Phospholipase A2 inhibitor alpha-like protein,,"[""Phospholipase A2 inhibitor alpha-like protein""]",C0STK6,,,,"[{""label"":""Elaphe climacophora"",""id"":""31143""}]",31143,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000381,F17f-G fimbrial adhesin,,"[""F17f-G fimbrial adhesin""]",Q9RH91,"[""1ZK5""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_000647,L-type lectin-domain containing receptor kinase IV.4,,"[""L-type lectin-domain containing receptor kinase IV.4""]",O81291,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001759,"Probable glucan 1,3-alpha-glucosidase",,"[""Probable glucan 1,3-alpha-glucosidase""]",Q9FN05,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""N-glycan processing"",""carbohydrate binding"",""cellulose biosynthetic process"",""defense response to bacterium"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase activity"",""plastid"",""unidimensional cell growth""]","[""GO:0005783"",""GO:0006491"",""GO:0009536"",""GO:0009826"",""GO:0015926"",""GO:0030244"",""GO:0030246"",""GO:0033919"",""GO:0042742""]"
GL_001824,Ribose-phosphate pyrophosphokinase 2,,"[""Ribose-phosphate pyrophosphokinase 2""]",P09330,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
GL_000138,C-type lectin domain family 1 member B,,"[""C-type lectin domain family 1 member B""]",Q9JL99,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""cell surface receptor signaling pathway"",""plasma membrane"",""platelet formation"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007165"",""GO:0007166"",""GO:0009986"",""GO:0030220"",""GO:0030246""]"
GL_000850,Phospholipase A2 inhibitor,,"[""Phospholipase A2 inhibitor""]",B1A4N2,,,,"[{""label"":""Bothrops erythromelas"",""id"":""44710""}]",44710,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001499,Galactose mutarotase,,"[""Galactose mutarotase""]",Q66HG4,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""galactose metabolic process"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0005975"",""GO:0006006"",""GO:0006012"",""GO:0030246"",""GO:0033499""]"
GL_002333,Heat-labile enterotoxin B chain,,"[""Heat-labile enterotoxin B chain""]",P0CK94,"[""1B44"",""1LTR"",""2O2L"",""3EFX""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0090729""]"
GL_001162,U5-theraphotoxin-Hs1c,,"[""U5-theraphotoxin-Hs1c""]",B3FIS0,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,,"[""carbohydrate binding"",""extracellular region"",""ion channel inhibitor activity"",""toxin activity""]","[""GO:0005576"",""GO:0008200"",""GO:0030246"",""GO:0090729""]"
GL_000635,Killer cell lectin-like receptor subfamily I member 2,,"[""Killer cell lectin-like receptor subfamily I member 2""]",Q5DT36,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045954""]"
GL_000985,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,"[""Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1""]",Q8WZA1,"[""5GGF"",""5GGG"",""5GGI"",""5GGJ"",""5GGK"",""5GGL"",""5GGN"",""5GGO"",""5GGP"",""5XFC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""basement membrane organization"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,3-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""dentate gyrus development"",""gene expression"",""localization of cell"",""manganese ion binding"",""membrane"",""myelination"",""protein O-linked glycosylation"",""protein O-linked mannosylation"",""reactive gliosis"",""sensory perception of sound""]","[""GO:0000139"",""GO:0006493"",""GO:0007605"",""GO:0008375"",""GO:0010467"",""GO:0016020"",""GO:0016266"",""GO:0021542"",""GO:0030145"",""GO:0030246"",""GO:0035269"",""GO:0042552"",""GO:0047223"",""GO:0051674"",""GO:0071711"",""GO:0150103""]"
GL_001417,Contactin-2,,"[""Contactin-2""]",P22063,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled adenosine receptor signaling pathway"",""adult walking behavior"",""axon"",""axon guidance"",""axon initial segment"",""axonal fasciculation"",""axonogenesis"",""brain development"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""cell-cell adhesion mediator activity"",""cell-matrix adhesion"",""central nervous system myelination"",""cerebral cortex GABAergic interneuron migration"",""clustering of voltage-gated potassium channels"",""establishment of localization in cell"",""establishment of protein localization to juxtaparanode region of axon"",""fat cell differentiation"",""juxtaparanode region of axon"",""learning"",""microtubule cytoskeleton organization"",""myelin sheath"",""negative regulation of neuron differentiation"",""neuron differentiation"",""neuron migration"",""neuron projection"",""neuron projection development"",""neuronal cell body"",""node of Ranvier"",""plasma membrane"",""positive regulation of adenosine receptor signaling pathway"",""positive regulation of protein processing"",""postsynaptic membrane"",""presynaptic membrane organization"",""protein localization to juxtaparanode region of axon"",""protein processing"",""protein self-association"",""receptor internalization"",""reduction of food intake in response to dietary excess"",""regulation of astrocyte differentiation"",""regulation of axon diameter"",""regulation of cell morphogenesis"",""regulation of neuronal synaptic plasticity"",""response to dietary excess"",""side of membrane"",""synapse""]","[""GO:0000226"",""GO:0001764"",""GO:0001973"",""GO:0002021"",""GO:0002023"",""GO:0005886"",""GO:0007160"",""GO:0007409"",""GO:0007411"",""GO:0007413"",""GO:0007420"",""GO:0007612"",""GO:0007628"",""GO:0009986"",""GO:0010954"",""GO:0016485"",""GO:0021853"",""GO:0022010"",""GO:0022604"",""GO:0030182"",""GO:0030246"",""GO:0030424"",""GO:0031133"",""GO:0031175"",""GO:0031623"",""GO:0033268"",""GO:0043005"",""GO:0043025"",""GO:0043194"",""GO:0043209"",""GO:0043621"",""GO:0044224"",""GO:0045163"",""GO:0045202"",""GO:0045211"",""GO:0045444"",""GO:0045665"",""GO:0048168"",""GO:0048710"",""GO:0051649"",""GO:0060168"",""GO:0071205"",""GO:0071206"",""GO:0097090"",""GO:0098552"",""GO:0098609"",""GO:0098632""]"
GL_001209,Alpha-amylase,,"[""Alpha-amylase""]",O57932,,,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001632,Glucose-6-phosphate 1-dehydrogenase 2,,"[""Glucose-6-phosphate 1-dehydrogenase 2""]",P97324,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""NADP binding"",""NADP metabolic process"",""NADPH regeneration"",""carbohydrate binding"",""cellular response to oxidative stress"",""centriolar satellite"",""cholesterol biosynthetic process"",""cytoplasm"",""cytoplasmic side of plasma membrane"",""cytosol"",""erythrocyte maturation"",""glucose 6-phosphate metabolic process"",""glucose binding"",""glucose metabolic process"",""glucose-6-phosphate dehydrogenase activity"",""glutathione metabolic process"",""identical protein binding"",""intracellular membrane-bounded organelle"",""negative regulation of cell growth involved in cardiac muscle cell development"",""negative regulation of protein glutathionylation"",""negative regulation of reactive oxygen species metabolic process"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""positive regulation of calcium ion transmembrane transport via high voltage-gated calcium channel"",""protein homodimerization activity"",""regulation of neuron apoptotic process"",""response to ethanol"",""ribose phosphate biosynthetic process""]","[""GO:0004345"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0006006"",""GO:0006098"",""GO:0006695"",""GO:0006739"",""GO:0006740"",""GO:0006749"",""GO:0009051"",""GO:0009898"",""GO:0010734"",""GO:0019322"",""GO:0030246"",""GO:0034451"",""GO:0034599"",""GO:0042802"",""GO:0042803"",""GO:0043231"",""GO:0043249"",""GO:0043523"",""GO:0045471"",""GO:0046390"",""GO:0050661"",""GO:0051156"",""GO:0061052"",""GO:1904879"",""GO:2000378""]"
GL_000823,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",P26718,"[""1HYR"",""1KCG"",""1MPU"",""4PDC"",""4S0U""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""T cell costimulation"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""membrane"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of GTPase activity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signal transduction"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0005886"",""GO:0006809"",""GO:0007165"",""GO:0009897"",""GO:0009986"",""GO:0016020"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0031295"",""GO:0032394"",""GO:0032729"",""GO:0034260"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_002178,Botulinum neurotoxin,,"[""Botulinum neurotoxin""]",K4GGE0,"[""7Z5S"",""7Z5T""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_002017,Galectin-12,,"[""Galectin-12""]",Q96DT0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""cytoplasm"",""intrinsic apoptotic signaling pathway"",""lactose binding"",""mitochondrion"",""nucleus""]","[""GO:0005634"",""GO:0005737"",""GO:0005739"",""GO:0030395"",""GO:0097193""]"
GL_000738,Lectin-domain containing receptor kinase VI.4,,"[""Lectin-domain containing receptor kinase VI.4""]",Q66GN2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""seed germination""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0009738"",""GO:0009845"",""GO:0016310"",""GO:0030246"",""GO:0106310""]"
GL_000678,Layilin,,"[""Layilin""]",Q8C351,"[""2K00""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""hyaluronic acid binding"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0005540"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_002210,BoNT/A3,,"[""BoNT/A3""]",Q3LRX9,"[""6THY""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001677,L-type lectin-like domain-containing protein C4F6.05c,,"[""L-type lectin-like domain-containing protein C4F6.05c""]",O42707,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""intracellular protein transport"",""mannose binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005783"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0006886"",""GO:0006888"",""GO:0030134"",""GO:0030246""]"
GL_000660,L-type lectin-domain containing receptor kinase VI.2,,"[""L-type lectin-domain containing receptor kinase VI.2""]",Q9M021,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""abscisic acid-activated signaling pathway"",""carbohydrate binding"",""defense response to bacterium"",""pattern recognition receptor signaling pathway"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to abscisic acid"",""seed germination""]","[""GO:0002221"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0009737"",""GO:0009738"",""GO:0009845"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001266,"Beta-1,3-glucan-binding protein (Fragment)",,"[""Beta-1,3-glucan-binding protein (Fragment)""]",O96363,,,,"[{""label"":""Hyphantria cunea"",""id"":""39466""}]",39466,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""defense response to bacterium"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""regulation of innate immune response""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0042742"",""GO:0045087"",""GO:0045088""]"
GL_000260,Calnexin homolog 1,,"[""Calnexin homolog 1""]",P29402,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""calcium ion binding"",""carbohydrate binding"",""chloroplast"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""mitochondrion"",""plant-type cell wall"",""plant-type vacuole"",""plasmodesma"",""protein folding"",""unfolded protein binding"",""vacuole""]","[""GO:0000325"",""GO:0005509"",""GO:0005739"",""GO:0005773"",""GO:0005783"",""GO:0005789"",""GO:0006457"",""GO:0009505"",""GO:0009506"",""GO:0009507"",""GO:0030246"",""GO:0051082""]"
GL_002121,Bontoxilysin A,,"[""Bontoxilysin A""]",B1L2G5,"[""6F0O""]",,,"[{""label"":""Clostridium botulinum A3 str. Loch Maree"",""id"":""498214""}]",498214,,"[""extracellular region"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0090729""]"
GL_001894,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P23491,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000239,C-type mannose receptor 2,,"[""C-type mannose receptor 2""]",Q9UBG0,"[""5AO5"",""5AO6"",""5E4K"",""5E4L"",""5EW6""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""collagen binding"",""collagen catabolic process"",""endocytosis"",""focal adhesion"",""membrane"",""osteoblast differentiation"",""signaling receptor activity""]","[""GO:0001649"",""GO:0005518"",""GO:0005925"",""GO:0006897"",""GO:0016020"",""GO:0030246"",""GO:0030574"",""GO:0038023""]"
GL_001089,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1904635""]"
GL_000261,Calnexin homolog 2,,"[""Calnexin homolog 2""]",Q38798,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_001987,Asialoglycoprotein receptor 2,,"[""Asialoglycoprotein receptor 2""]",P24721,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""bone mineralization"",""endocytosis"",""endoplasmic reticulum quality control compartment"",""external side of plasma membrane"",""fucose binding"",""glycoprotein metabolic process"",""lipid homeostasis"",""mannose binding"",""perinuclear region of cytoplasm"",""regulation of protein stability""]","[""GO:0005537"",""GO:0006897"",""GO:0009100"",""GO:0009897"",""GO:0030282"",""GO:0031647"",""GO:0042806"",""GO:0044322"",""GO:0048471"",""GO:0055088""]"
GL_001787,Protein NDH-DEPENDENT CYCLIC ELECTRON FLOW 5,,"[""Protein NDH-DEPENDENT CYCLIC ELECTRON FLOW 5""]",Q9C503,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""catalytic activity"",""chloroplast"",""chloroplast thylakoid membrane"",""membrane"",""photosynthetic electron transport in photosystem I"",""positive regulation of gene expression""]","[""GO:0003824"",""GO:0005975"",""GO:0009507"",""GO:0009535"",""GO:0009773"",""GO:0010628"",""GO:0016020"",""GO:0030246""]"
GL_000762,Limulus clotting factor C,,"[""Limulus clotting factor C""]",Q26422,,,,"[{""label"":""Carcinoscorpius rotundicauda"",""id"":""6848""}]",6848,,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""hemolymph coagulation"",""proteolysis"",""serine-type endopeptidase activity""]","[""GO:0004252"",""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0030246"",""GO:0042381""]"
GL_001427,D-galactose/methyl-galactoside binding periplasmic protein MglB,,"[""D-galactose/methyl-galactoside binding periplasmic protein MglB""]",P44883,,,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,,"[""carbohydrate binding"",""carbohydrate transport"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_000191,C-type lectin domain family 5 member A,,"[""C-type lectin domain family 5 member A""]",Q9GLF3,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""carbohydrate binding"",""cell surface"",""cytosol"",""innate immune response"",""myeloid cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of myeloid cell apoptotic process"",""osteoblast development"",""plasma membrane"",""positive regulation of cytokine production"",""virus receptor activity""]","[""GO:0001618"",""GO:0001819"",""GO:0002076"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0030099"",""GO:0030246"",""GO:0033033"",""GO:0043066"",""GO:0045087""]"
GL_000942,Probable galaptin lec-8,,"[""Probable galaptin lec-8""]",Q09610,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""cytoplasmic vesicle"",""defense response to Gram-positive bacterium"",""endoplasmic reticulum unfolded protein response"",""galactoside binding"",""glycolipid binding"",""response to toxic substance""]","[""GO:0009636"",""GO:0016936"",""GO:0030246"",""GO:0030968"",""GO:0031410"",""GO:0050830"",""GO:0051861""]"
GL_000068,Arcelin-5A,,"[""Arcelin-5A""]",Q42460,"[""1IOA""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_002239,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]","[""metal ion binding""]","[""GO:0046872""]"
GL_002298,Lectin CPL,,"[""Lectin CPL""]",J9PBR3,"[""3U4X""]",,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,,"[""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0030145""]"
GL_000219,C-type lectin lectoxin-Enh4,,"[""C-type lectin lectoxin-Enh4""]",A7X3X3,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000251,Calnexin,,"[""Calnexin""]",P34652,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""calcium ion binding"",""carbohydrate binding"",""cytoplasmic vesicle"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""perinuclear region of cytoplasm"",""protein folding"",""response to heat"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005789"",""GO:0006457"",""GO:0009408"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0031410"",""GO:0048471"",""GO:0051082""]"
GL_002070,Regenerating islet-derived protein 4,,"[""Regenerating islet-derived protein 4""]",Q9D8G5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""cytoplasm"",""extracellular space"",""heparin binding"",""mannan binding"",""response to bacterium"",""signaling receptor activity""]","[""GO:0005615"",""GO:0005737"",""GO:0008201"",""GO:0009617"",""GO:0038023"",""GO:2001065""]"
GL_002183,VP1 (Fragment),,"[""VP1 (Fragment)""]",M4QNL3,"[""5LFE""]",,,"[{""label"":""Norovirus Hu/GII.4/Sydney/NSW0514/2012/AU"",""id"":""1241973""}]",1241973,,,
GL_000127,C-type lectin BjL,,"[""C-type lectin BjL""]",Q9PRY7,,,,"[{""label"":""Bothrops jararaca"",""id"":""8724""}]",8724,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000833,Oocytes ribonuclease,,"[""Oocytes ribonuclease""]",P11916,"[""1BC4"",""1KM8"",""1KM9"",""1M07""]",,,"[{""label"":""Aquarana catesbeiana"",""id"":""8400""}]",8400,,"[""carbohydrate binding"",""endonuclease activity"",""extracellular region"",""nucleic acid binding""]","[""GO:0003676"",""GO:0004519"",""GO:0005576"",""GO:0030246""]"
GL_001097,Seed lectin alpha chain,,"[""Seed lectin alpha chain""]",P86352,"[""3IPV"",""4M3C""]",,,"[{""label"":""Spatholobus parviflorus"",""id"":""132465""}]",132465,,"[""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism"",""manganese ion binding"",""protein-containing complex""]","[""GO:0005509"",""GO:0030145"",""GO:0030246"",""GO:0031640"",""GO:0032991"",""GO:0050832""]"
GL_002268,FimH,,"[""FimH""]",Q9S497,"[""3MCY""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""cell adhesion"",""metal ion binding"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0046872""]"
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),,"[""Alpha-(1-6)-linked fucose-specific lectin (Fragment)""]",P83973,,,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000578,Jacalin-related lectin 3,,"[""Jacalin-related lectin 3""]",F4HQX1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
