GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001037,Putative calcium up-regulated protein H,,"[""Putative calcium up-regulated protein H""]",Q54FW5,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000139,C-type lectin domain family 10 member A,,"[""C-type lectin domain family 10 member A""]",Q8IUN9,"[""6PUV"",""6PY1"",""6W12"",""6XIY""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""adaptive immune response"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""fucose binding"",""innate immune response"",""mannose binding"",""plasma membrane""]","[""GO:0002250"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0042806"",""GO:0045087""]"
GL_002288,Major capsid protein VP1,,"[""Major capsid protein VP1""]",A5HBD5,"[""3S7X""]",,,"[{""label"":""WU Polyomavirus"",""id"":""440266""}]",440266,,"[""T=7 icosahedral viral capsid"",""endocytosis involved in viral entry into host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075509""]"
GL_001722,Neuronal cell adhesion molecule,,"[""Neuronal cell adhesion molecule""]",P35331,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""ankyrin binding"",""axon"",""axon guidance"",""brain development"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-independent cell-cell adhesion via plasma membrane cell-adhesion molecules"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell-cell adhesion"",""cell-cell adhesion mediator activity"",""cell-cell junction"",""central nervous system development"",""clustering of voltage-gated sodium channels"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""neuron cell-cell adhesion"",""plasma membrane"",""polysaccharide binding"",""protein heterodimerization activity""]","[""GO:0005886"",""GO:0005911"",""GO:0007156"",""GO:0007158"",""GO:0007411"",""GO:0007417"",""GO:0007420"",""GO:0016338"",""GO:0016339"",""GO:0030246"",""GO:0030247"",""GO:0030424"",""GO:0030506"",""GO:0045162"",""GO:0046982"",""GO:0050839"",""GO:0098609"",""GO:0098632""]"
GL_001411,Collagen alpha-1(IX) chain (Fragment),,"[""Collagen alpha-1(IX) chain (Fragment)""]",P20850,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""bone morphogenesis"",""carbohydrate binding"",""cartilage development"",""chondrocyte differentiation"",""chondrocyte proliferation"",""collagen type IX trimer"",""extracellular region"",""growth plate cartilage development"",""metal ion binding"",""protein homodimerization activity"",""skeletal system development"",""tissue homeostasis""]","[""GO:0001501"",""GO:0001894"",""GO:0002062"",""GO:0003417"",""GO:0005576"",""GO:0005594"",""GO:0030246"",""GO:0035988"",""GO:0042803"",""GO:0046872"",""GO:0051216"",""GO:0060349""]"
GL_001165,Uncharacterized protein MT1462,,"[""Uncharacterized protein MT1462""]",P9WLX8,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001373,Bifunctional protein gal10,,"[""Bifunctional protein gal10""]",Q9HDU3,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,,"[""UDP-galactose biosynthetic process"",""UDP-glucose 4-epimerase activity"",""aldose 1-epimerase activity"",""carbohydrate binding"",""cytosol"",""galactose metabolic process"",""protein galactosylation""]","[""GO:0003978"",""GO:0004034"",""GO:0005829"",""GO:0006012"",""GO:0030246"",""GO:0042125"",""GO:0052574""]"
GL_000861,Phospholipase A2 inhibitor clone 02/03/06/07,,"[""Phospholipase A2 inhibitor clone 02/03/06/07""]",B1A4R0,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001925,C-type lectin domain family 4 member E,,"[""C-type lectin domain family 4 member E""]",E1BHM0,"[""4KZV"",""4KZW"",""4ZRV"",""4ZRW"",""5KTH"",""5KTI"",""8H4V"",""8HB5""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""glycolipid binding"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""phagocytic vesicle membrane"",""positive regulation of cytokine production""]","[""GO:0001819"",""GO:0002221"",""GO:0002292"",""GO:0005509"",""GO:0009897"",""GO:0030246"",""GO:0030670"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0051861"",""GO:0061760""]"
GL_001826,Ribosome-inactivating protein gelonin,,"[""Ribosome-inactivating protein gelonin""]",P33186,"[""3KTZ"",""3KU0""]",,,"[{""label"":""Suregada multiflora"",""id"":""3979""}]",3979,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""protein homodimerization activity"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0042803"",""GO:0090729""]"
GL_002385,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q01641,"[""5CAZ"",""5CB7""]",,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_000069,Arcelin-5B,,"[""Arcelin-5B""]",Q41116,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_001322,Beta-galactosidase,,"[""Beta-galactosidase""]",Q1C6T8,,,,"[{""label"":""Yersinia pestis Antiqua"",""id"":""360102""}]",360102,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001872,Uncharacterized family 31 glucosidase ORF2 (Fragment),,"[""Uncharacterized family 31 glucosidase ORF2 (Fragment)""]",Q01336,,,,"[{""label"":""Pseudescherichia vulneris"",""id"":""566""}]",566,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_001212,Alpha-galactosidase,,"[""Alpha-galactosidase""]",G4FEF4,"[""1ZY9"",""5M0X"",""5M12"",""5M16"",""5M1I"",""6GTA"",""6GVD"",""6GWF"",""6GWG"",""6GX8""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glycoside catabolic process"",""protein homodimerization activity""]","[""GO:0004557"",""GO:0005975"",""GO:0016139"",""GO:0030246"",""GO:0042803""]"
GL_002302,C-reactive protein,,"[""C-reactive protein""]",P02741,"[""1B09"",""1GNH"",""1LJ7"",""3L2Y"",""3PVN"",""3PVO"",""7PK9"",""7PKB"",""7PKD"",""7PKE"",""7PKF"",""7PKG"",""7PKH"",""7TBA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acute-phase response"",""calcium ion binding"",""choline binding"",""complement component C1q complex binding"",""defense response to Gram-positive bacterium"",""extracellular region"",""extracellular space"",""identical protein binding"",""inflammatory response"",""innate immune response"",""low-density lipoprotein particle binding"",""low-density lipoprotein particle receptor binding"",""negative regulation of lipid storage"",""negative regulation of macrophage derived foam cell differentiation"",""negative regulation of mononuclear cell proliferation"",""opsonization"",""positive regulation of gene expression"",""positive regulation of superoxide anion generation"",""regulation of interleukin-8 production"",""vasoconstriction""]","[""GO:0001849"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0006953"",""GO:0006954"",""GO:0008228"",""GO:0010628"",""GO:0010745"",""GO:0010888"",""GO:0030169"",""GO:0032677"",""GO:0032930"",""GO:0032945"",""GO:0033265"",""GO:0042310"",""GO:0042802"",""GO:0045087"",""GO:0050750"",""GO:0050830""]"
GL_001751,Probable alpha/beta-glucosidase agdC,,"[""Probable alpha/beta-glucosidase agdC""]",B0XNL6,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_002314,Hemagglutinin,,"[""Hemagglutinin""]",P03452,"[""1RU7"",""1RVX"",""1RVZ""]",,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,,"[""clathrin-dependent endocytosis of virus by host cell"",""extracellular region"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""plasma membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0005576"",""GO:0005886"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002023,Intelectin-1b,,"[""Intelectin-1b""]",Q80ZA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""calcium ion binding"",""defense response to nematode"",""extracellular space"",""identical protein binding"",""oligosaccharide binding"",""plasma membrane"",""positive regulation of glucose import"",""positive regulation of protein phosphorylation"",""protein homotrimerization"",""response to nematode"",""side of membrane""]","[""GO:0001934"",""GO:0002215"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0009624"",""GO:0042802"",""GO:0046326"",""GO:0070207"",""GO:0070492"",""GO:0098552""]"
GL_000436,G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370""]",O65238,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0106310""]"
GL_001317,Beta-galactosidase,,"[""Beta-galactosidase""]",B5Z2P7,,,,"[{""label"":""Escherichia coli O157:H7 str. EC4115"",""id"":""444450""}]",444450,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001961,Galectin,,"[""Galectin""]",Q98UD4,"[""3WUD""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000717,Lectin alpha chain,,"[""Lectin alpha chain""]",P07442,,,,"[{""label"":""Lathyrus clymenum"",""id"":""3855""}]",3855,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001241,Alpha-mannosidase C,,"[""Alpha-mannosidase C""]",Q55ER0,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000472,Galectin-1,,"[""Galectin-1""]",A8NSH0,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,,"[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_000825,NKG2-D type II integral membrane protein,,"[""NKG2-D type II integral membrane protein""]",O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""MHC class I protein binding"",""MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cell differentiation"",""cell surface"",""cellular response to lipopolysaccharide"",""defense response to Gram-positive bacterium"",""external side of plasma membrane"",""identical protein binding"",""kinase binding"",""natural killer cell activation"",""natural killer cell mediated cytotoxicity"",""negative regulation of natural killer cell chemotaxis"",""nitric oxide biosynthetic process"",""plasma membrane"",""positive regulation of apoptotic process"",""positive regulation of myeloid dendritic cell activation"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of type II interferon production"",""signaling receptor activity"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0002223"",""GO:0002250"",""GO:0002860"",""GO:0005886"",""GO:0006809"",""GO:0009897"",""GO:0009986"",""GO:0019900"",""GO:0030101"",""GO:0030154"",""GO:0030246"",""GO:0030887"",""GO:0032394"",""GO:0032729"",""GO:0038023"",""GO:0042267"",""GO:0042288"",""GO:0042802"",""GO:0043065"",""GO:0045429"",""GO:0045954"",""GO:0050830"",""GO:0071222"",""GO:2000502""]"
GL_000743,Lectin-like protein At3g16530,,"[""Lectin-like protein At3g16530""]",Q9LK72,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""carbohydrate binding"",""cytosol"",""nucleus"",""response to chitin"",""response to oomycetes""]","[""GO:0002239"",""GO:0005634"",""GO:0005829"",""GO:0010200"",""GO:0030246"",""GO:0048046""]"
GL_000620,Killer cell lectin-like receptor subfamily B member 1C,,"[""Killer cell lectin-like receptor subfamily B member 1C""]",P27814,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030101"",""GO:0030246"",""GO:0038023"",""GO:0042269"",""GO:0042802"",""GO:0045954""]"
GL_002360,Antimicrobial peptide 2,,"[""Antimicrobial peptide 2""]",P27275,"[""1MMC"",""1ZNT"",""1ZUV"",""1ZWU""]",,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,"[""chitin binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0008061"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
GL_001403,Chitodextrinase,,"[""Chitodextrinase""]",P96156,,,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""periplasmic space"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246"",""GO:0042597""]"
GL_000310,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_001622,Glucans biosynthesis protein G (Fragment),,"[""Glucans biosynthesis protein G (Fragment)""]",P20400,,,,"[{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""}]",321,,"[""carbohydrate binding"",""carbohydrate biosynthetic process"",""catalytic activity"",""periplasmic space""]","[""GO:0003824"",""GO:0016051"",""GO:0030246"",""GO:0042597""]"
GL_000019,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""extracellular space"",""membrane"",""signal transduction""]","[""GO:0004930"",""GO:0005615"",""GO:0007165"",""GO:0007166"",""GO:0016020"",""GO:0030246""]"
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,,"[""C-type lectin receptor-like tyrosine-protein kinase At1g52310""]",Q9C823,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004714"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246""]"
GL_001718,"N,N'-diacetylchitobiose phosphorylase",,"[""N,N'-diacetylchitobiose phosphorylase""]",Q76IQ9,"[""1V7V"",""1V7W"",""1V7X""]",,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872""]"
GL_001672,Kojibiose phosphorylase,,"[""Kojibiose phosphorylase""]",P77154,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""kojibiose phosphorylase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0033831""]"
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,"[""Probable glucan 1,3-alpha-glucosidase""]",B9F676,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005783"",""GO:0006491"",""GO:0006952"",""GO:0030246"",""GO:0090599""]"
GL_002206,Lectin PVL (Fragment),,"[""Lectin PVL (Fragment)""]",Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000359,Early activation antigen CD69,,"[""Early activation antigen CD69""]",P37217,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cellular response to xenobiotic stimulus"",""external side of plasma membrane"",""identical protein binding"",""protein-containing complex""]","[""GO:0005509"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0032991"",""GO:0042802"",""GO:0071466""]"
GL_001001,Protein OS-9 homolog,,"[""Protein OS-9 homolog""]",Q6C3U1,,,,"[{""label"":""Yarrowia lipolytica CLIB122"",""id"":""284591""}]",284591,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_002354,Lectin DB58,,"[""Lectin DB58""]",P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_002379,Mannose/glucose-specific lectin (Fragment),,"[""Mannose/glucose-specific lectin (Fragment)""]",P83304,"[""1ZGR"",""1ZGS""]",,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,,"[""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding""]","[""GO:0005536"",""GO:0005537"",""GO:0007157""]"
GL_002117,Shiga toxin 2 subunit B,,"[""Shiga toxin 2 subunit B""]",A7UQX3,"[""3MXG"",""7U6V"",""7VHC"",""7VHD"",""7VHE"",""7VHF""]",,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,,"[""extracellular region"",""hemolysis by symbiont of host erythrocytes""]","[""GO:0005576"",""GO:0019836""]"
GL_001939,Agglutinin,"[""HPA""]","[""HPA"",""Agglutinin""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]","[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_001747,Probable alpha-mannosidase At5g13980,,"[""Probable alpha-mannosidase At5g13980""]",Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""alpha-mannosidase activity"",""apoplast"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0048046"",""GO:0099503""]"
GL_000569,Jacalin-related lectin 17,,"[""Jacalin-related lectin 17""]",O80736,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000941,Probable galaptin lec-7,,"[""Probable galaptin lec-7""]",Q09605,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""galactoside binding""]","[""GO:0016936"",""GO:0030246""]"
GL_000411,Fucose-specific lectin,,"[""Fucose-specific lectin""]",Q8TGE0,,,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000245,Calcium up-regulated protein E,,"[""Calcium up-regulated protein E""]",Q7Z200,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001520,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",B2IAA4,,,,"[{""label"":""Xylella fastidiosa M23"",""id"":""405441""}]",405441,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,"[""Polypeptide N-acetylgalactosaminyltransferase""]",S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""manganese ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246""]"
GL_001800,Putative alpha-xylosidase 2,,"[""Putative alpha-xylosidase 2""]",F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""alpha-D-xyloside xylohydrolase"",""apoplast"",""carbohydrate binding"",""cell wall organization"",""cytosol"",""plasmodesma"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005829"",""GO:0009506"",""GO:0030246"",""GO:0048046"",""GO:0061634"",""GO:0071555""]"
GL_000464,Galactose/N-acetyl-D-galactosamine lectin heavy subunit 2,,"[""Galactose/N-acetyl-D-galactosamine lectin heavy subunit 2""]",P23502,,,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,"[""Protein PHLOEM PROTEIN 2-LIKE A10""]",Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_000656,L-type lectin-domain containing receptor kinase V.4,,"[""L-type lectin-domain containing receptor kinase V.4""]",O22833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001611,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q31ZA4,,,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000794,N-acetylgalactosaminyltransferase 7,,"[""N-acetylgalactosaminyltransferase 7""]",Q86SF2,"[""6IWQ"",""6IWR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular exosome"",""membrane"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005975"",""GO:0006493"",""GO:0016020"",""GO:0016266"",""GO:0030246"",""GO:0046872"",""GO:0070062""]"
