GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002317,Lectin beta-1 and beta-2 chains,,P04122,"[""1LGB"",""1LGC"",""1LOA"",""1LOB"",""1LOC"",""1LOD"",""1LOE"",""1LOF"",""1LOG""]",,,"[{""label"":""Lathyrus ochrus"",""id"":""3858""}]",3858,
GL_000720,Lectin alpha-1 chain,,P07443,,,,"[{""label"":""Lathyrus hirsutus"",""id"":""3857""}]",3857,
GL_000717,Lectin alpha chain,,P07442,,,,"[{""label"":""Lathyrus clymenum"",""id"":""3855""}]",3855,
GL_000719,Lectin alpha-1 chain,,P07440,,,,"[{""label"":""Lathyrus cicera"",""id"":""3856""}]",3856,
GL_000716,Lectin alpha chain,,P07441,,,,"[{""label"":""Lathyrus aphaca"",""id"":""3854""}]",3854,
GL_001953,Hemolytic lectin LSLa,,Q7Z8V1,"[""1W3A"",""1W3F"",""1W3G"",""2Y9F"",""2Y9G""]",,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""1268"",""1269"",""1289""]"
GL_002148,Putative phage structural protein,,D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,
GL_001786,"Protein LacX, plasmid",,P23496,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,
GL_001785,"Protein LacX, chromosomal",,P42096,,,,"[{""label"":""Lactococcus lactis subsp. lactis"",""id"":""1360""}]",1360,
GL_001868,Trehalose 6-phosphate phosphorylase,,Q9CID5,,,,"[{""label"":""Lactococcus lactis subsp. lactis Il1403"",""id"":""272623""}]",272623,
GL_001272,Beta-galactosidase,,Q48727,,,,"[{""label"":""Lactococcus lactis subsp. lactis Il1403"",""id"":""272623""}]",272623,
GL_001202,Aldose 1-epimerase (Fragment),,Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
GL_001360,Beta-galactosidase small subunit,,Q7WTB3,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,
GL_001277,Beta-galactosidase,,P0C1Y0,,,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""}]",1585,
GL_001278,Beta-galactosidase,,Q1G9Z4,,,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus ATCC 11842 = JCM 1002"",""id"":""390333""}]",390333,
GL_001358,Beta-galactosidase small subunit,,O07685,,,,"[{""label"":""Lactobacillus acidophilus NCFM"",""id"":""272621""}]",272621,
GL_001252,Alpha-xylosidase XylQ,,P96793,,,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,
GL_002206,Lectin PVL (Fragment),,Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,
GL_001731,Nigerose phosphorylase,,A9KT32,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,
GL_001186,3-O-alpha-D-glucosyl-L-rhamnose phosphorylase,,A9KM56,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,
GL_000230,C-type lectin LmsL,,Q9PSM4,,,,"[{""label"":""Lachesis stenophrys"",""id"":""88085""}]",88085,
GL_000861,Phospholipase A2 inhibitor clone 02/03/06/07,,B1A4R0,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,
GL_000867,Phospholipase A2 inhibitor clone 09,,B1A4R4,,,,"[{""label"":""Lachesis muta muta"",""id"":""8753""}]",8753,
GL_002120,Predicted protein,,B0D650,"[""8B8F"",""8B97""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,"[""1270"",""1271""]"
GL_002119,Tectonin 2,,B0CZL6,"[""5FSB"",""5FSC""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,
GL_000702,Lectin 1,,P23558,,,,"[{""label"":""Laburnum alpinum"",""id"":""3852""}]",3852,
GL_001227,Alpha-mannosidase (Fragments),,C0HJW7,,,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_000396,Flt3 receptor-interacting lectin,,Q9ZTA9,"[""1QMO""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_000714,Lectin alpha chain,,B3EWQ9,"[""3UJO"",""3UJQ"",""3UK9"",""3UL2""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,
GL_001182,"1,3-alpha-isomaltosidase",,D2PPM7,"[""5X3I"",""5X3J"",""5X3K""]",,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,
GL_001913,Fucose-binding lectin,,A0A2T6C3M6,"[""6HTN""]",,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,
GL_002095,BA75_04148T0,,A0A1B2JGH2,"[""6HOS""]",,,"[{""label"":""Komagataella pastoris"",""id"":""4922""}]",4922,
GL_002093,CEA1,,A0A1A9TAD0,"[""5A3L"",""5A3M""]",,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,
GL_001372,Bifunctional protein GAL10,,P09609,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001287,Beta-galactosidase,,P00723,"[""3OB8"",""3OBA""]",,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001003,Protein OS-9 homolog,,Q6CNH1,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_001323,Beta-galactosidase,,P06219,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001836,Sorbitol operon regulator,,P37078,"[""2W48""]",,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001305,Beta-galactosidase,,A7KGA5,,,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001796,Pullulanase,,P07206,"[""2YOC""]",,,"[{""label"":""Klebsiella pneumoniae"",""id"":""573""}]",573,
GL_001854,Transcriptional regulator LsrR,,A6TEB9,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001335,Beta-galactosidase 1,,A6T8X0,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_001586,Glucans biosynthesis protein G,,B5XXK6,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001526,Glucans biosynthesis protein D,,B5XWS2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001316,Beta-galactosidase,,B5XQY2,,,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,
GL_001797,Pullulanase,,P07811,"[""2FGZ"",""2FH6"",""2FH8"",""2FHB"",""2FHC"",""2FHF""]",,,"[{""label"":""Klebsiella aerogenes"",""id"":""548""}]",548,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_002309,Major capsid protein VP1,,P03089,"[""3NXD"",""3NXG"",""4JCD"",""4JCE"",""4JCF"",""4WDY"",""4WDZ"",""4WE0"",""4X14"",""4X15"",""4X16"",""4X17"",""7PA6"",""7PA8"",""7PA9"",""7PAA"",""7ZIL"",""7ZIM"",""7ZIN"",""7ZIO""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_002187,Capsid protein VP1,,P90498,"[""4X0Y"",""4X0Z"",""4X10"",""4X11"",""4X12"",""4X13""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_000790,N-acetyl-D-galactosamine-binding lectin subunit A (Fragment),,P36230,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_000791,N-acetyl-D-galactosamine-binding lectin subunit B (Fragment),,P36231,,,,"[{""label"":""Iris x hollandica"",""id"":""35876""}]",35876,
GL_000560,Ipomoelin,,P93193,"[""3R50"",""3R51"",""3R52"",""4DDN""]",,,"[{""label"":""Ipomoea batatas"",""id"":""4120""}]",4120,
GL_002315,Hemagglutinin (Fragment),,P03462,"[""2RFT"",""2RFU"",""3BT6""]",,,"[{""label"":""Influenza B virus (B/Hong Kong/8/1973)"",""id"":""427826""}]",427826,
GL_002197,Hemagglutinin,,Q207Z6,"[""4BGZ"",""4BH0"",""4BH1"",""4CQV"",""4CQW"",""4CQX"",""4CQY""]",,,"[{""label"":""Influenza A virus (A/turkey/Turkey/1/2005(H5N1))"",""id"":""375457""}]",375457,
GL_002161,Hemagglutinin (Fragment),,G0KQM4,"[""4BSI""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/8458/2002(H7N3))"",""id"":""1069178""}]",1069178,
GL_002233,Hemagglutinin,,Q701T7,"[""1TI8""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/220158/2002(H7N3))"",""id"":""265121""}]",265121,
GL_002231,Hemagglutinin (Fragment),,Q6GYW3,"[""1TI8"",""4BSG"",""4BSH"",""5JW3""]",,,"[{""label"":""Influenza A virus (A/turkey/Italy/214845/2002(H7N3))"",""id"":""265120""}]",265120,
GL_002243,Hemagglutinin,,Q82500,"[""1RV0"",""1RVT""]",,,"[{""label"":""Influenza A virus (A/swine/St-Hyacinthe/148/1990(H1N1))"",""id"":""382853""}]",382853,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_002408,Hemagglutinin,,Q9Q0U6,"[""3S11"",""4MHH"",""4MHI"",""4MHJ""]",,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,
GL_002132,Hemagglutinin,,B7NYS1,"[""3M5G"",""3M5H"",""3M5I"",""3M5J""]",,,"[{""label"":""Influenza A virus (A/environment/New York/30732-1/2005(H7N2))"",""id"":""490450""}]",490450,
GL_002313,Hemagglutinin,,P03442,"[""1IBN"",""1IBO"",""1MQL"",""1MQM"",""1MQN""]",,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,
GL_002192,Hemagglutinin (Fragment),,Q1KHJ8,"[""2FK0"",""6PD3"",""6PD5"",""6PD6"",""6VMZ""]",,,"[{""label"":""Influenza A virus (A/chicken/Vietnam/4/2003(H5N1))"",""id"":""380835""}]",380835,
GL_002224,Hemagglutinin (Fragment),,Q66QC3,"[""2IBX""]",,,"[{""label"":""Influenza A virus (A/chicken/Viet Nam/HauGiang-617/2004(H5N1))"",""id"":""291634""}]",291634,
GL_002398,Hemagglutinin (Fragment),,Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,
GL_002387,Hemagglutinin,,Q0A448,"[""4D00""]",,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,
GL_002312,Hemagglutinin,,P03438,"[""1FRG"",""1HGD"",""1HGE"",""1HGF"",""1HGH"",""1HGI"",""1HGJ"",""1KEN"",""1QFU""]",,,"[{""label"":""Influenza A virus (A/X-31(H3N2))"",""id"":""132504""}]",132504,
GL_002143,Hemagglutinin (Fragment),,C7C6F1,"[""3HTO"",""3HTP"",""3HTQ"",""3HTT""]",,,"[{""label"":""Influenza A virus (A/WDK/JX/12416/2005(H1N1))"",""id"":""666057""}]",666057,
GL_002228,Hemagglutinin (Fragment),,Q6DQ34,"[""3ZNK"",""3ZNL"",""3ZNM"",""3ZP0"",""3ZP1"",""3ZP2"",""3ZP3"",""3ZP6"",""3ZPA"",""3ZPB"",""4BGW"",""4BGX"",""4BGY"",""4CQP"",""4CQQ"",""4CQR"",""4CQS"",""4CQU"",""4CQZ"",""4CR0"",""5AJM"",""5JW4"",""6A0Z""]",,,"[{""label"":""Influenza A virus (A/Vietnam/1194/2004(H5N1))"",""id"":""644788""}]",644788,
GL_002220,Hemagglutinin,,Q5EP31,"[""4BH2"",""4BH3"",""4BH4"",""4N5Z"",""6CFG""]",,,"[{""label"":""Influenza A virus (A/Viet Nam/1203/2004(H5N1))"",""id"":""284218""}]",284218,"[""5235"",""5236"",""5238"",""5245"",""5246"",""5262"",""5263"",""5269"",""5272"",""5277"",""5282"",""5284""]"
GL_002314,Hemagglutinin,,P03452,"[""1RU7"",""1RVX"",""1RVZ""]",,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,
GL_002138,Hemagglutinin,,C4RSQ3,"[""3MLH""]",,,"[{""label"":""Influenza A virus (A/Mexico/4603/2009(H1N1))"",""id"":""644887""}]",644887,
GL_002144,Hemagglutinin,,C7S226,"[""3KU3"",""3KU5"",""3KU6"",""3QQB"",""3QQE"",""3QQI"",""3QQO"",""4HF5"",""4HLZ""]",,,"[{""label"":""Influenza A virus (A/Japan/305/1957(H2N2))"",""id"":""387161""}]",387161,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_002140,Hemagglutinin (Fragment),,C5MV42,"[""3M6S""]",,,"[{""label"":""Influenza A virus (A/Darwin/2001/2009(H1N1))"",""id"":""650110""}]",650110,
GL_002137,Hemagglutinin,,C3W5S1,"[""3AL4"",""3LZG"",""3UBE"",""3UBJ"",""3UBN"",""3UBQ"",""3UYW"",""3UYX"",""3ZTN"",""4JTV"",""4JTX"",""4JU0"",""4M4Y"",""5GJS"",""5K9O"",""5WKO"",""6URM"",""6WJ1"",""7FAH"",""7MEM"",""7T3D""]",,,"[{""label"":""Influenza A virus (A/California/04/2009(H1N1))"",""id"":""641501""}]",641501,
GL_002412,Hemagglutinin,,Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,
GL_002311,Hemagglutinin,,P03437,"[""1EO8"",""1FYT"",""1HA0"",""1HGG"",""1HTM"",""1J8H"",""1KEN"",""1KG0"",""1PYW"",""1QFU"",""1QU1"",""2HMG"",""2VIR"",""2VIS"",""2VIT"",""2VIU"",""2YPG"",""3EYM"",""3HMG"",""3S4S"",""3S5L"",""3VUN"",""4C56"",""4HMG"",""5HMG"",""6E56"",""6N5D"",""6N5E"",""6XPX"",""6Y5L"",""7ZJ6"",""7ZJ7"",""7ZJ8""]",,,"[{""label"":""Influenza A virus (A/Aichi/2/1968(H3N2))"",""id"":""387139""}]",387139,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_000549,Hypnin-A3,"[""HypninA3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,
GL_000728,Lectin-1,,P84870,,,,"[{""label"":""Hypnea cervicornis"",""id"":""387623""}]",387623,
GL_001266,"Beta-1,3-glucan-binding protein (Fragment)",,O96363,,,,"[{""label"":""Hyphantria cunea"",""id"":""39466""}]",39466,
GL_000116,C-type lectin 1,,A3FM55,,,,"[{""label"":""Hydrophis hardwickii"",""id"":""8781""}]",8781,
GL_002275,Lectin SCAfet (Fragment),,Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_002276,Lectin SCAman (Fragment),,Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,
GL_002339,Outer capsid protein VP4,,P11193,"[""2DWR""]",,,"[{""label"":""Human rotavirus strain WA"",""id"":""10962""}]",10962,
GL_002399,Outer capsid protein VP4,,Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,
GL_002267,Outer capsid protein VP4,,Q9Q2P6,"[""5GJ6"",""5YMS"",""5YMT""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002118,Outer capsid protein VP4,,A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002099,Outer capsid protein VP4 (Fragment),,A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002151,Outer capsid protein VP4,,D7F7M7,"[""5VX8"",""5VX9""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002130,Outer capsid protein VP4,,B6RGK2,"[""4YFW"",""4YFZ"",""4YG0""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002147,Outer capsid protein VP4 (Fragment),,D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_002340,Outer capsid protein VP4,,P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,
GL_002158,Capsid protein VP1,,E9NQ90,"[""4POQ"",""4POR"",""4POS"",""4POT""]",,,"[{""label"":""Human polyomavirus 9"",""id"":""943908""}]",943908,
GL_000530,Glycoprotein 42,,P03205,"[""1KG0"",""3FD4"",""5W0K""]",,,"[{""label"":""Human herpesvirus 4 strain B95-8"",""id"":""10377""}]",10377,
GL_000531,Glycoprotein 42,,P0C6Z5,"[""5T1D"",""6C5V"",""7S07"",""7S1B""]",,,"[{""label"":""Human gammaherpesvirus 4"",""id"":""10376""}]",10376,
GL_001837,Spike glycoprotein,,P36334,"[""7M51"",""7PNM"",""7PNQ"",""7PO5""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_002225,Spike glycoprotein,,Q696P8,"[""6NZK"",""6OHW""]",,,"[{""label"":""Human coronavirus OC43"",""id"":""31631""}]",31631,
GL_002259,Capsid,,Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,
GL_002260,Capsid,,Q91H09,"[""3PUM"",""3PUN"",""3PVD""]",,,"[{""label"":""Human calicivirus NLV/VA97207/1997"",""id"":""165510""}]",165510,
GL_002246,Capsid,,Q8BCA3,"[""4RDJ"",""4RDK"",""4RDL""]",,,"[{""label"":""Human calicivirus NLV/Boxer/2001/US"",""id"":""207658""}]",207658,
GL_002223,Fiber,,Q64823,"[""1UXA"",""1UXE"",""2WBW"",""2WGT"",""2WGU"",""3N0I"",""3QND"",""4K6T"",""4K6U"",""4K6V"",""4K6W"",""4XQA"",""4XQB""]",,,"[{""label"":""Human adenovirus D37"",""id"":""52275""}]",52275,
GL_002107,Fiber-1,,A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,
GL_002114,Fiber,,A4ZKM1,"[""5TX1"",""6FJN"",""6FJO"",""6FJP"",""6QU6"",""6QU8"",""7TAU""]",,,"[{""label"":""Human adenovirus 26"",""id"":""46928""}]",46928,
GL_002222,Fiber,,Q64822,"[""1UXB""]",,,"[{""label"":""Human adenovirus 19"",""id"":""28278""}]",28278,
GL_001083,Root-specific lectin,,P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_002392,Horcolin,,Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001222,Alpha-glucosidase,,Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000091,Barwin,,P28814,"[""1BW3"",""1BW4""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_000215,C-type lectin galactose-binding isoform,,D2YVK1,,,,"[{""label"":""Hoplocephalus stephensii"",""id"":""196418""}]",196418,
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000820,NKG2-C type II integral membrane protein,,P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001829,Sclerostin,,Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001036,Putative C-type lectin-like domain family 1,,Q8IZS7,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002299,Neural cell adhesion molecule 2,,O15394,"[""2DOC"",""2JLL"",""2KBG"",""2V5T"",""2VAJ"",""2WIM"",""2XY1"",""2XY2"",""2XYC""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001459,Epididymis-specific alpha-mannosidase,,Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001504,GDH/6PGL endoplasmic bifunctional protein,,O95479,"[""8EM2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001503,Galactose-3-O-sulfotransferase 3,,Q96A11,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000295,Calreticulin-3,,Q96L12,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001120,Sialic acid-binding Ig-like lectin 6,,O43699,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000876,Polycystin-1,,P98161,"[""1B4R"",""6A70""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000051,Aggrecan core protein,,P16112,"[""4MD4"",""7RDV""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002323,Intercellular adhesion molecule 1,,P05362,"[""1D3E"",""1D3I"",""1D3L"",""1IAM"",""1IC1"",""1MQ8"",""1P53"",""1Z7Z"",""2OZ4"",""3TCX"",""5MZA"",""6EIT"",""6S8U"",""7BG7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001174,Vesicular integral-membrane protein VIP36,,Q12907,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000968,Protein FAM3A,,P98173,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000768,Lymphocyte antigen 75,,O60449,"[""7JPT"",""7JPU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001708,Maltase-glucoamylase,,O43451,"[""2QLY"",""2QMJ"",""3CTT"",""3L4T"",""3L4U"",""3L4V"",""3L4W"",""3L4X"",""3L4Y"",""3L4Z"",""3TON"",""3TOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001415,Contactin-1,,Q12860,"[""2EE2"",""3S97""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001998,Collectin-12,,Q5KU26,"[""2OX8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002045,Macrophage mannose receptor 1,,P22897,"[""1EGG"",""1EGI"",""5XTS"",""5XTW"",""6INN"",""6INO"",""6INU"",""6INV"",""6IOE"",""7JUB"",""7JUC"",""7JUD"",""7JUE"",""7JUF"",""7JUG"",""7JUH"",""7L61"",""7L62"",""7L63"",""7L64"",""7L65"",""7L66"",""7L67"",""7L68""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001382,CD209 antigen,"[""DC-SIGN"",""LSECtin CRD Fc""]",Q9NNX6,"[""1K9I"",""1SL4"",""1SL5"",""2B6B"",""2IT5"",""2IT6"",""2XR5"",""2XR6"",""6GHV"",""7NL6"",""7NL7""]","[""LfDB0019"",""LfDB0277""]","[""Man""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002359,Pentraxin-related protein PTX3,,P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001009,Proteoglycan 3,,Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000902,Polypeptide N-acetylgalactosaminyltransferase 15,,Q8N3T1,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001835,Sorbitol dehydrogenase,,Q00796,"[""1PL6"",""1PL7"",""1PL8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001127,Sialoadhesin,,Q9BZZ2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001720,Nectin-1,,Q15223,"[""3ALP"",""3SKU"",""3U82"",""3U83"",""4FMF"",""4MYW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000802,Natural killer cells antigen CD94,,Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001169,Versican core protein,,P13611,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000106,Bone marrow proteoglycan,,P13727,"[""1H8U"",""2BRS"",""4QXX"",""7Y5N"",""8HGG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000174,C-type lectin domain family 4 member A,,Q9UMR7,"[""5B1W"",""5B1X""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000514,Galectin-9,"[""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]"
GL_000509,Galectin-8,"[""Galectin-8""]",O00214,"[""2YRO"",""2YV8"",""2YXS"",""3AP4"",""3AP5"",""3AP6"",""3AP7"",""3AP9"",""3APB"",""3OJB"",""3VKL"",""3VKM"",""3VKN"",""3VKO"",""4BMB"",""4BME"",""4FQZ"",""4GXL"",""4HAN"",""5GZC"",""5GZD"",""5GZE"",""5GZF"",""5GZG"",""5T7I"",""5T7S"",""5T7T"",""5T7U"",""5VWG"",""6W4Z"",""6Z6Y"",""7AEN"",""7ALS"",""7P1M"",""8HL9""]","[""LfDB0273""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4565""]"
GL_001728,Neutral alpha-glucosidase C,,Q8TET4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000151,C-type lectin domain family 2 member A,,Q6UVW9,"[""4IOP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001991,C-type lectin domain family 18 member A,,A5D8T8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
