GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001528,Glucans biosynthesis protein D,B5R535,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001540,Glucans biosynthesis protein D,Q48BK0,,"[{""label"":""Pseudomonas savastanoi pv. phaseolicola 1448A"",""id"":""264730""}]",264730,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001513,Glucans biosynthesis protein D,A4WAB7,,"[{""label"":""Enterobacter sp. 638"",""id"":""399742""}]",399742,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001518,Glucans biosynthesis protein D,B0RZ46,,"[{""label"":""Xanthomonas campestris pv. campestris str. B100"",""id"":""509169""}]",509169,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001549,Glucans biosynthesis protein D,Q8X9V1,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001538,Glucans biosynthesis protein D,Q4ZL60,,"[{""label"":""Pseudomonas syringae pv. syringae B728a"",""id"":""205918""}]",205918,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001525,Glucans biosynthesis protein D,B5BJ86,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. AKU_12601"",""id"":""554290""}]",554290,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001530,Glucans biosynthesis protein D,B7URH4,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001532,Glucans biosynthesis protein D,C4ZVG4,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001515,Glucans biosynthesis protein D,A7ZLL8,,"[{""label"":""Escherichia coli O139:H28 str. E24377A"",""id"":""331111""}]",331111,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001552,Glucans biosynthesis protein D,Q8P3C6,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001531,Glucans biosynthesis protein D,C3KDR8,,"[{""label"":""Pseudomonas fluorescens SBW25"",""id"":""216595""}]",216595,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001545,Glucans biosynthesis protein D,Q87TX5,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001534,Glucans biosynthesis protein D,Q1RBZ1,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001517,Glucans biosynthesis protein D,B0U613,,"[{""label"":""Xylella fastidiosa M12"",""id"":""405440""}]",405440,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001516,Glucans biosynthesis protein D,A7ZZY2,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001526,Glucans biosynthesis protein D,B5XWS2,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001514,Glucans biosynthesis protein D,A7MLE5,,"[{""label"":""Cronobacter sakazakii ATCC BAA-894"",""id"":""290339""}]",290339,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001553,Glucans biosynthesis protein D,Q9PA38,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001512,Glucans biosynthesis protein D,A1AB32,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001551,Glucans biosynthesis protein D,Q8ZPB3,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001521,Glucans biosynthesis protein D,B2FU50,,"[{""label"":""Stenotrophomonas maltophilia K279a"",""id"":""522373""}]",522373,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001543,Glucans biosynthesis protein D,Q5PHT4,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150"",""id"":""295319""}]",295319,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001527,Glucans biosynthesis protein D,B5RA57,,"[{""label"":""Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91"",""id"":""550538""}]",550538,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001544,Glucans biosynthesis protein D,Q83R85,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001520,Glucans biosynthesis protein D,B2IAA4,,"[{""label"":""Xylella fastidiosa M23"",""id"":""405441""}]",405441,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001536,Glucans biosynthesis protein D,Q3Z1F4,,"[{""label"":""Shigella sonnei Ss046"",""id"":""300269""}]",300269,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001519,Glucans biosynthesis protein D,B1XDD6,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001541,Glucans biosynthesis protein D,Q5H6C7,,"[{""label"":""Xanthomonas oryzae pv. oryzae KACC 10331"",""id"":""291331""}]",291331,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001535,Glucans biosynthesis protein D,Q32FN2,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001542,Glucans biosynthesis protein D,Q4UNU8,,"[{""label"":""Xanthomonas campestris pv. campestris str. 8004"",""id"":""314565""}]",314565,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001524,Glucans biosynthesis protein D,B4SRN1,,"[{""label"":""Stenotrophomonas maltophilia R551-3"",""id"":""391008""}]",391008,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001523,Glucans biosynthesis protein D,B2SHI0,,"[{""label"":""Xanthomonas oryzae pv. oryzae PXO99A"",""id"":""360094""}]",360094,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001529,Glucans biosynthesis protein D,B6IAG9,,"[{""label"":""Escherichia coli SE11"",""id"":""409438""}]",409438,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001511,Glucans biosynthesis protein D,P40120,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001537,Glucans biosynthesis protein D,Q3KHH5,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001546,Glucans biosynthesis protein D,Q8CW34,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001547,Glucans biosynthesis protein D,Q879Z7,,"[{""label"":""Xylella fastidiosa Temecula1"",""id"":""183190""}]",183190,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001548,Glucans biosynthesis protein D,Q8PEQ6,,"[{""label"":""Xanthomonas citri pv. citri str. 306"",""id"":""190486""}]",190486,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001522,Glucans biosynthesis protein D,B2U143,,"[{""label"":""Shigella boydii CDC 3083-94"",""id"":""344609""}]",344609,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001533,Glucans biosynthesis protein D,Q320I8,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001539,Glucans biosynthesis protein D,Q4KHN0,,"[{""label"":""Pseudomonas protegens Pf-5"",""id"":""220664""}]",220664,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001550,Glucans biosynthesis protein D,Q8Z765,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001554,Glucans biosynthesis protein D 1,Q8XUX6,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001555,Glucans biosynthesis protein D 2,Q8XT53,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001591,Glucans biosynthesis protein G,B7LT86,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001618,Glucans biosynthesis protein G,Q87UY0,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001594,Glucans biosynthesis protein G,B7MIJ0,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001578,Glucans biosynthesis protein G,A6VDK1,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001563,Glucans biosynthesis protein G,Q82SA9,,"[{""label"":""Nitrosomonas europaea ATCC 19718"",""id"":""228410""}]",228410,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001598,Glucans biosynthesis protein G,B7UP63,,"[{""label"":""Escherichia coli O127:H6 str. E2348/69"",""id"":""574521""}]",574521,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001590,Glucans biosynthesis protein G,B5YVS0,,"[{""label"":""Escherichia coli O157:H7 str. EC4115"",""id"":""444450""}]",444450,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001567,Glucans biosynthesis protein G,Q89BU4,,"[{""label"":""Bradyrhizobium diazoefficiens USDA 110"",""id"":""224911""}]",224911,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001607,Glucans biosynthesis protein G,Q0TJ25,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001566,Glucans biosynthesis protein G,Q6N5U4,,"[{""label"":""Rhodopseudomonas palustris CGA009"",""id"":""258594""}]",258594,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001586,Glucans biosynthesis protein G,B5XXK6,,"[{""label"":""Klebsiella pneumoniae 342"",""id"":""507522""}]",507522,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001583,Glucans biosynthesis protein G,B1LIW2,,"[{""label"":""Escherichia coli SMS-3-5"",""id"":""439855""}]",439855,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001582,Glucans biosynthesis protein G,B1X9G2,,"[{""label"":""Escherichia coli str. K-12 substr. DH10B"",""id"":""316385""}]",316385,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001617,Glucans biosynthesis protein G,Q6D6A8,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001615,Glucans biosynthesis protein G,Q5PGX6,,"[{""label"":""Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150"",""id"":""295319""}]",295319,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001604,Glucans biosynthesis protein G,Q07WE1,,"[{""label"":""Shewanella frigidimarina NCIMB 400"",""id"":""318167""}]",318167,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001587,Glucans biosynthesis protein G,B5RBF0,,"[{""label"":""Salmonella enterica subsp. enterica serovar Gallinarum str. 287/91"",""id"":""550538""}]",550538,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001568,Glucans biosynthesis protein G,A3D3T9,,"[{""label"":""Shewanella baltica OS155"",""id"":""325240""}]",325240,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001605,Glucans biosynthesis protein G,Q0HJ64,,"[{""label"":""Shewanella sp. MR-4"",""id"":""60480""}]",60480,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001603,Glucans biosynthesis protein G,C6DKV3,,"[{""label"":""Pectobacterium carotovorum subsp. carotovorum PC1"",""id"":""561230""}]",561230,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001588,Glucans biosynthesis protein G,B5QY15,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001569,Glucans biosynthesis protein G,A9KZ12,,"[{""label"":""Shewanella baltica OS195"",""id"":""399599""}]",399599,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001619,Glucans biosynthesis protein G,Q88D03,,"[{""label"":""Pseudomonas putida KT2440"",""id"":""160488""}]",160488,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001608,Glucans biosynthesis protein G,Q02ET9,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001573,Glucans biosynthesis protein G,A8GCY3,,"[{""label"":""Serratia proteamaculans 568"",""id"":""399741""}]",399741,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001600,Glucans biosynthesis protein G,C3LLY3,,"[{""label"":""Vibrio cholerae M66-2"",""id"":""579112""}]",579112,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001589,Glucans biosynthesis protein G,B6I9C6,,"[{""label"":""Escherichia coli SE11"",""id"":""409438""}]",409438,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001561,Glucans biosynthesis protein G,Q9F496,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001602,Glucans biosynthesis protein G,C4ZRY9,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001601,Glucans biosynthesis protein G,P33136,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001611,Glucans biosynthesis protein G,Q31ZA4,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001564,Glucans biosynthesis protein G,Q07T76,,"[{""label"":""Rhodopseudomonas palustris BisA53"",""id"":""316055""}]",316055,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001580,Glucans biosynthesis protein G,B1IV53,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001577,Glucans biosynthesis protein G,A7ZZ05,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001559,Glucans biosynthesis protein G,P67557,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001610,Glucans biosynthesis protein G,Q32E76,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001593,Glucans biosynthesis protein G,B7M924,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001557,Glucans biosynthesis protein G,P67556,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001558,Glucans biosynthesis protein G,P67558,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001575,Glucans biosynthesis protein G,A1RJC1,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001609,Glucans biosynthesis protein G,Q1I3R5,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001570,Glucans biosynthesis protein G,A6WMM6,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001595,Glucans biosynthesis protein G,B7NAS5,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001613,Glucans biosynthesis protein G,Q2NU55,,"[{""label"":""Sodalis glossinidius str. 'morsitans'"",""id"":""343509""}]",343509,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001560,Glucans biosynthesis protein G,Q9FA54,,"[{""label"":""Cereibacter sphaeroides 2.4.1"",""id"":""272943""}]",272943,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
