GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000468,Galectin b,C0HM20,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001627,Glucoamylase 1,O74254,,"[{""label"":""Candida albicans SC5314"",""id"":""237561""}]",237561,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan 1,4-alpha-glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""membrane"",""polysaccharide catabolic process"",""single-species biofilm formation on inanimate substrate""]","[""GO:0000272"",""GO:0004339"",""GO:0004553"",""GO:0005576"",""GO:0016020"",""GO:0030246"",""GO:0044011"",""GO:0071555""]"
GL_000724,Lectin L6,P82151,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,"[""carbohydrate binding"",""defense response to bacterium"",""metal ion binding"",""transport vesicle""]","[""GO:0030133"",""GO:0030246"",""GO:0042742"",""GO:0046872""]"
GL_000142,C-type lectin domain family 11 member A,O88201,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_000217,C-type lectin lectoxin-Enh1,A7X3W1,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000847,Perlucin-like protein,P86854,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001355,Beta-galactosidase 8,Q9SCV4,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_000952,Probable L-type lectin-domain containing receptor kinase VI.1,Q9SR87,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_000195,C-type lectin domain family 6 member A,Q6EIG7,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""adaptive immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""defense response to fungus"",""detection of yeast"",""external side of plasma membrane"",""innate immune response"",""mannose binding"",""pattern recognition receptor activity"",""phospholipase binding"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cytokine production"",""positive regulation of intracellular signal transduction"",""positive regulation of peptidyl-tyrosine phosphorylation"",""response to yeast"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001819"",""GO:0001878"",""GO:0001879"",""GO:0002223"",""GO:0002250"",""GO:0005509"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0038187"",""GO:0043123"",""GO:0043274"",""GO:0045087"",""GO:0050731"",""GO:0050832"",""GO:0061760"",""GO:1902533"",""GO:2000318""]"
GL_002401,CD209 antigen-like protein B,Q8CJ91,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""(1-\u003e3)-beta-D-glucan binding"",""B cell adhesion"",""calcium-dependent protein binding"",""detection of bacterium"",""detection of yeast"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of T cell proliferation"",""positive regulation of phagocytosis"",""positive regulation of tumor necrosis factor production"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0001872"",""GO:0001879"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006910"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0016045"",""GO:0030247"",""GO:0032760"",""GO:0042102"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0050766"",""GO:0097323"",""GO:1903902""]"
GL_001805,Putative F-box protein PP2-B2,Q9ZVR5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001575,Glucans biosynthesis protein G,A1RJC1,,"[{""label"":""Shewanella sp. W3-18-1"",""id"":""351745""}]",351745,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001000,Protein OS-9 homolog,Q6BJ08,,"[{""label"":""Debaryomyces hansenii CBS767"",""id"":""284592""}]",284592,"[""carbohydrate binding"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968""]"
GL_002047,P-selectin,P16109,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""cell adhesion"",""defense response to Gram-negative bacterium"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""glycosphingolipid binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte cell-cell adhesion"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""platelet dense granule membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of integrin activation"",""response to cytokine"",""response to lipopolysaccharide"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0007157"",""GO:0007159"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016339"",""GO:0031088"",""GO:0031092"",""GO:0032496"",""GO:0033623"",""GO:0033691"",""GO:0034097"",""GO:0035584"",""GO:0042806"",""GO:0043208"",""GO:0048306"",""GO:0050829"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:1903238""]"
GL_000495,Galectin-3,P08699,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Fc-gamma receptor I complex binding"",""IgE binding"",""RNA splicing"",""advanced glycation end-product receptor activity"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""cornified envelope"",""cytoplasm"",""disaccharide binding"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""external side of plasma membrane"",""extracellular matrix"",""extracellular matrix organization"",""extracellular space"",""glial cell projection"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""monosaccharide binding"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of apoptotic process"",""negative regulation of cell proliferation in bone marrow"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""neutrophil chemotaxis"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of angiogenesis"",""positive regulation of calcium ion import"",""positive regulation of cell population proliferation"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""positive regulation of serotonin secretion"",""protein phosphatase binding"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""response to quercetin"",""skeletal system development"",""spliceosomal complex""]","[""GO:0001501"",""GO:0001533"",""GO:0001772"",""GO:0002548"",""GO:0005615"",""GO:0005634"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005886"",""GO:0006397"",""GO:0008284"",""GO:0008380"",""GO:0009897"",""GO:0009986"",""GO:0014064"",""GO:0019863"",""GO:0019903"",""GO:0030198"",""GO:0030246"",""GO:0030593"",""GO:0030855"",""GO:0031012"",""GO:0031334"",""GO:0034988"",""GO:0042056"",""GO:0042129"",""GO:0043066"",""GO:0043236"",""GO:0045087"",""GO:0045766"",""GO:0045806"",""GO:0048029"",""GO:0048030"",""GO:0048245"",""GO:0048246"",""GO:0050785"",""GO:0050860"",""GO:0050918"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0097386"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903769"",""GO:1905235"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_001007,Protein RESTRICTED TEV MOVEMENT 1,Q9SE37,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cytoplasm"",""defense response to virus"",""protein self-association"",""response to virus"",""transport of virus in host, tissue to tissue""]","[""GO:0005737"",""GO:0009615"",""GO:0030246"",""GO:0043621"",""GO:0046741"",""GO:0051607""]"
GL_000504,Galectin-5,P47967,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cytosol"",""galactoside binding"",""lactose binding"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of type II interferon production"",""nucleus"",""positive regulation of T cell apoptotic process"",""positive regulation of gene expression""]","[""GO:0005634"",""GO:0005829"",""GO:0010628"",""GO:0016936"",""GO:0030246"",""GO:0030395"",""GO:0032689"",""GO:0070234"",""GO:2000562""]"
GL_002072,Scytovirin,P86041,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_001535,Glucans biosynthesis protein D,Q32FN2,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001071,Rheacalcin-2,P84618,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000555,Integral membrane protein DGCR2/IDD,P98153,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""animal organ morphogenesis"",""carbohydrate binding"",""cell adhesion"",""cognition"",""membrane""]","[""GO:0007155"",""GO:0009887"",""GO:0016020"",""GO:0030246"",""GO:0050890""]"
GL_001045,Putative L-type lectin-domain containing receptor kinase I.1,Q9M3E5,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to fungus"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050832"",""GO:0106310""]"
GL_001609,Glucans biosynthesis protein G,Q1I3R5,,"[{""label"":""Pseudomonas entomophila L48"",""id"":""384676""}]",384676,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000931,Polypeptide N-acetylgalactosaminyltransferase 9,Q9HCQ5,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0016266"",""GO:0030246"",""GO:0046872""]"
GL_002080,Uncharacterized protein,A0A084FYP2,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,,
GL_000107,Bone marrow proteoglycan,Q61878,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""defense response to nematode"",""extracellular region"",""immune response"",""negative regulation of interleukin-10 production"",""negative regulation of macrophage cytokine production"",""positive regulation of interleukin-4 production""]","[""GO:0002215"",""GO:0005576"",""GO:0006955"",""GO:0010936"",""GO:0030246"",""GO:0032693"",""GO:0032753"",""GO:0042742"",""GO:0062023""]"
GL_002402,Fibrinogen C domain-containing protein 1,Q8N539,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""chitin binding"",""collagen-containing extracellular matrix"",""extracellular space"",""membrane"",""metal ion binding""]","[""GO:0005615"",""GO:0008061"",""GO:0016020"",""GO:0046872"",""GO:0062023""]"
GL_002168,Putative large adhesion protein (Lap) involved in biofilm formation,H8W6K8,,"[{""label"":""Marinobacter nauticus ATCC 49840"",""id"":""1163748""}]",1163748,"[""calcium ion binding""]","[""GO:0005509""]"
GL_000872,Phospholipase A2 inhibitor subunit B,P21756,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_001227,Alpha-mannosidase (Fragments),C0HJW7,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_002006,E-selectin,P98110,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""metal ion binding"",""oligosaccharide binding"",""positive regulation of leukocyte tethering or rolling"",""response to cytokine"",""sialic acid binding""]","[""GO:0005615"",""GO:0007157"",""GO:0009897"",""GO:0033691"",""GO:0034097"",""GO:0046872"",""GO:0050901"",""GO:0070492"",""GO:1903238""]"
GL_001542,Glucans biosynthesis protein D,Q4UNU8,,"[{""label"":""Xanthomonas campestris pv. campestris str. 8004"",""id"":""314565""}]",314565,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001060,Putative polypeptide N-acetylgalactosaminyltransferase 9,Q8MRC9,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi cisterna"",""Golgi membrane"",""carbohydrate binding"",""cytosol"",""membrane"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""sexual reproduction""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005829"",""GO:0006493"",""GO:0016020"",""GO:0019953"",""GO:0030246"",""GO:0031985"",""GO:0046872""]"
GL_001501,Galactose mutarotase,Q9GKX6,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_000918,Polypeptide N-acetylgalactosaminyltransferase 35A,Q8MVS5,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""Notch binding"",""carbohydrate binding"",""metal ion binding"",""oligosaccharide biosynthetic process"",""open tracheal system development"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""regulation of Notch signaling pathway""]","[""GO:0000139"",""GO:0004653"",""GO:0005112"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0007424"",""GO:0008593"",""GO:0009312"",""GO:0030246"",""GO:0046872""]"
GL_000117,C-type lectin 1,Q6T7B7,,"[{""label"":""Bitis gabonica"",""id"":""8694""}]",8694,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001121,Sialic acid-binding Ig-like lectin 7,Q9Y286,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding"",""signaling receptor activity""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691"",""GO:0038023""]"
GL_000197,C-type lectin domain family 7 member A,Q9BXN2,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""(1-\u003e3)-beta-D-glucan binding"",""MHC protein binding"",""T cell activation"",""antifungal innate immune response"",""carbohydrate binding"",""carbohydrate mediated signaling"",""cell activation"",""cell recognition"",""cell surface"",""cellular response to molecule of fungal origin"",""cytoplasm"",""defense response to protozoan"",""detection of fungus"",""detection of molecule of fungal origin"",""detection of yeast"",""identical protein binding"",""inflammatory response"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of DNA-binding transcription factor activity"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T-helper 17 type immune response"",""positive regulation of calcium-mediated signaling"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell maturation"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic process"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of dendritic cell cytokine production"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-2 production"",""positive regulation of interleukin-23 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of phagocytosis"",""positive regulation of protein-containing complex assembly"",""positive regulation of respiratory burst"",""positive regulation of superoxide anion generation"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of wound healing"",""regulation of calcineurin-NFAT signaling cascade"",""regulation of canonical NF-kappaB signal transduction"",""response to yeast"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001775"",""GO:0001872"",""GO:0001878"",""GO:0001879"",""GO:0002223"",""GO:0002732"",""GO:0005737"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008037"",""GO:0008284"",""GO:0009756"",""GO:0009986"",""GO:0010628"",""GO:0016020"",""GO:0016046"",""GO:0030246"",""GO:0030335"",""GO:0031334"",""GO:0032491"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032743"",""GO:0032747"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032930"",""GO:0038187"",""GO:0042110"",""GO:0042287"",""GO:0042802"",""GO:0042832"",""GO:0043122"",""GO:0043123"",""GO:0043280"",""GO:0045429"",""GO:0046872"",""GO:0050766"",""GO:0050850"",""GO:0051091"",""GO:0051092"",""GO:0051251"",""GO:0051712"",""GO:0060267"",""GO:0061760"",""GO:0070884"",""GO:0071226"",""GO:0071639"",""GO:0090303"",""GO:1900017"",""GO:1903431"",""GO:2000318""]"
GL_001666,Interleukin-2,P60568,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell differentiation"",""activated T cell proliferation"",""adaptive immune response"",""carbohydrate binding"",""cell adhesion"",""cell-cell signaling"",""cytokine activity"",""extracellular region"",""extracellular space"",""extrinsic apoptotic signaling pathway in absence of ligand"",""glycosphingolipid binding"",""growth factor activity"",""immune response"",""interleukin-2 receptor binding"",""interleukin-2-mediated signaling pathway"",""kappa-type opioid receptor binding"",""kinase activator activity"",""leukocyte activation involved in immune response"",""natural killer cell activation"",""negative regulation of B cell apoptotic process"",""negative regulation of T-helper 17 cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of inflammatory response"",""negative regulation of lymphocyte proliferation"",""negative regulation of protein phosphorylation"",""positive regulation of B cell proliferation"",""positive regulation of activated T cell proliferation"",""positive regulation of cell growth"",""positive regulation of cell population proliferation"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of dendritic spine development"",""positive regulation of immunoglobulin production"",""positive regulation of inflammatory response"",""positive regulation of interleukin-17 production"",""positive regulation of isotype switching to IgG isotypes"",""positive regulation of plasma cell differentiation"",""positive regulation of regulatory T cell differentiation"",""positive regulation of tissue remodeling"",""positive regulation of transcription by RNA polymerase II"",""positive regulation of type II interferon production"",""positive regulation of tyrosine phosphorylation of STAT protein"",""protein kinase C-activating G protein-coupled receptor signaling pathway"",""regulation of CD4-positive, alpha-beta T cell proliferation"",""regulation of T cell homeostatic proliferation"",""response to ethanol"",""response to tacrolimus"",""transcription by RNA polymerase II""]","[""GO:0001933"",""GO:0002250"",""GO:0002366"",""GO:0002639"",""GO:0002903"",""GO:0005125"",""GO:0005134"",""GO:0005576"",""GO:0005615"",""GO:0006366"",""GO:0006955"",""GO:0007155"",""GO:0007204"",""GO:0007205"",""GO:0007267"",""GO:0008083"",""GO:0008284"",""GO:0019209"",""GO:0030101"",""GO:0030217"",""GO:0030246"",""GO:0030307"",""GO:0030890"",""GO:0031851"",""GO:0032729"",""GO:0032740"",""GO:0034105"",""GO:0038110"",""GO:0042104"",""GO:0042531"",""GO:0043066"",""GO:0043208"",""GO:0045471"",""GO:0045591"",""GO:0045944"",""GO:0046013"",""GO:0048304"",""GO:0050672"",""GO:0050728"",""GO:0050729"",""GO:0050798"",""GO:0060999"",""GO:0097192"",""GO:1900100"",""GO:1901327"",""GO:2000320"",""GO:2000561""]"
GL_000236,C-type lectin TsL,Q9YGP1,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000597,Jacalin-related lectin 5,Q9ZU23,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""nucleus""]","[""GO:0005634"",""GO:0030246""]"
GL_002422,Lectin,Q38731,,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q921V5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005794"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001979,Alpha-galactosyl-binding lectin,A7UNK4,,"[{""label"":""Lyophyllum decastes"",""id"":""64660""}]",64660,"[""galactose binding""]","[""GO:0005534""]"
GL_001802,Putative beta-glucuronidase,T2KM09,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004566"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_000451,G-type lectin S-receptor-like serine/threonine-protein kinase SD1-29,O64782,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""detection of lipopolysaccharide"",""innate immune response"",""lipopolysaccharide-mediated signaling pathway"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""plasma membrane"",""protein autophosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""protein serine/threonine/tyrosine kinase activity"",""protein tyrosine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0002221"",""GO:0004672"",""GO:0004674"",""GO:0004712"",""GO:0004713"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0031663"",""GO:0032497"",""GO:0038187"",""GO:0045087"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000302,CD302 antigen,Q5FVR3,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""cell cortex"",""external side of plasma membrane"",""filopodium"",""microvillus"",""phagocytosis"",""signaling receptor activity""]","[""GO:0005902"",""GO:0005938"",""GO:0006909"",""GO:0009897"",""GO:0030175"",""GO:0030246"",""GO:0038023""]"
GL_000157,C-type lectin domain family 2 member D2,A4KWA5,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_001570,Glucans biosynthesis protein G,A6WMM6,,"[{""label"":""Shewanella baltica OS185"",""id"":""402882""}]",402882,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000816,NKG2-A/NKG2-B type II integral membrane protein,Q9MZJ3,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062082""]"
GL_000089,Bark lectin isoform 2,C0HJA4,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,"[""carbohydrate binding"",""serine-type endopeptidase inhibitor activity"",""toxin activity""]","[""GO:0004867"",""GO:0030246"",""GO:0090729""]"
GL_001595,Glucans biosynthesis protein G,B7NAS5,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001451,Endoglucanase 6,Q42059,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding"",""cell wall organization"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246"",""GO:0071555""]"
