GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000482,Galectin-10,Q05315,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell apoptotic process"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""cysteine-type endopeptidase activity involved in apoptotic process"",""cytosol"",""identical protein binding"",""regulation of T cell anergy"",""regulation of T cell cytokine production"",""regulation of activated T cell proliferation""]","[""GO:0002667"",""GO:0002724"",""GO:0005829"",""GO:0030246"",""GO:0042802"",""GO:0046006"",""GO:0062023"",""GO:0070231"",""GO:0097153""]"
GL_001675,L-arabinose-binding periplasmic protein,P02924,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""ABC-type monosaccharide transporter activity"",""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""L-arabinose transmembrane transport"",""carbohydrate binding"",""membrane"",""monosaccharide binding"",""outer membrane-bounded periplasmic space""]","[""GO:0015407"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0042882"",""GO:0048029"",""GO:0055052""]"
GL_000176,C-type lectin domain family 4 member C,Q8WTT0,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""external side of plasma membrane"",""ficolin-1-rich granule membrane"",""metal ion binding"",""plasma membrane"",""secretory granule membrane"",""tertiary granule membrane""]","[""GO:0002250"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030667"",""GO:0046872"",""GO:0061760"",""GO:0070821"",""GO:0101003""]"
GL_000040,Agglutinin beta-3 chain,P18673,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000914,Polypeptide N-acetylgalactosaminyltransferase 3,Q14435,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi apparatus"",""Golgi cisterna membrane"",""Golgi membrane"",""O-glycan processing"",""calcium ion binding"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular exosome"",""fibroblast growth factor receptor signaling pathway"",""manganese ion binding"",""membrane"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine"",""spermatogenesis""]","[""GO:0000139"",""GO:0004653"",""GO:0005509"",""GO:0005794"",""GO:0005975"",""GO:0006493"",""GO:0007283"",""GO:0008543"",""GO:0016020"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0032580"",""GO:0048471"",""GO:0070062""]"
GL_000829,NKG2-E type II integral membrane protein,Q07444,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cellular defense response"",""external side of plasma membrane"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0004888"",""GO:0005886"",""GO:0006968"",""GO:0009897"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045954""]"
GL_002192,Hemagglutinin (Fragment),Q1KHJ8,,"[{""label"":""Influenza A virus (A/chicken/Vietnam/4/2003(H5N1))"",""id"":""380835""}]",380835,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral envelope"",""virion attachment to host cell""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0075512""]"
GL_001573,Glucans biosynthesis protein G,A8GCY3,,"[{""label"":""Serratia proteamaculans 568"",""id"":""399741""}]",399741,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001478,F-box only protein 6,Q923V4,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin protein ligase activity"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0061630""]"
GL_000120,C-type lectin 37Da,Q59DY6,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""carbohydrate binding"",""encapsulation of foreign target"",""external side of plasma membrane"",""extracellular region"",""galactose binding"",""melanization defense response"",""metal ion binding""]","[""GO:0005534"",""GO:0005576"",""GO:0009897"",""GO:0016339"",""GO:0030246"",""GO:0035006"",""GO:0035010"",""GO:0046872""]"
GL_002355,Mannose-binding protein A,P19999,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""calcium ion binding"",""calcium-dependent carbohydrate binding"",""calcium-dependent protein binding"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""extracellular space"",""identical protein binding"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""oligosaccharide binding"",""phosphatidylinositol-4-phosphate binding"",""polysaccharide binding"",""positive regulation of phagocytosis"",""protease binding"",""protein homodimerization activity"",""protein homotrimerization"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002020"",""GO:0005509"",""GO:0005537"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006958"",""GO:0030247"",""GO:0042802"",""GO:0042803"",""GO:0043129"",""GO:0048306"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0070207"",""GO:0070273"",""GO:0070492"",""GO:0120153""]"
GL_001292,Beta-galactosidase,Q59140,,"[{""label"":""Arthrobacter sp. B7"",""id"":""86041""}]",86041,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002085,Capsid protein VP1,A0A0E4B1P1,,"[{""label"":""Norovirus Hu/GII/JP/2015/GII.P17_GII.17/Kawasaki308"",""id"":""1634342""}]",1634342,,
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,Q09581,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,"[""carbohydrate binding"",""galactoside binding"",""plasma membrane""]","[""GO:0005886"",""GO:0016936"",""GO:0030246""]"
GL_000674,Latrophilin Cirl,Q292N4,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_001342,Beta-galactosidase 14,Q9SCU8,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001462,Epimerase FSL3,A0A0E0RXA9,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_001776,Probable rhamnogalacturonate lyase B,Q2UDJ8,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_000511,Galectin-8,Q9JL15,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""T cell costimulation"",""carbohydrate binding"",""cellular response to virus"",""cytoplasm"",""cytoplasmic vesicle"",""cytosol"",""integrin binding"",""lymphatic endothelial cell migration"",""plasma cell differentiation"",""xenophagy""]","[""GO:0002317"",""GO:0005178"",""GO:0005737"",""GO:0005829"",""GO:0030246"",""GO:0031295"",""GO:0031410"",""GO:0098586"",""GO:0098792"",""GO:1904977""]"
GL_000972,Protein FAM3B,P58499,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""apoptotic process"",""carbohydrate binding"",""cytokine activity"",""extracellular exosome"",""extracellular region"",""extracellular space"",""insulin secretion""]","[""GO:0005125"",""GO:0005576"",""GO:0005615"",""GO:0006915"",""GO:0030073"",""GO:0030246"",""GO:0070062""]"
GL_000565,Jacalin-related lectin 14,F4I837,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001442,Endo-alpha-N-acetylgalactosaminidase,Q8DR60,,"[{""label"":""Streptococcus pneumoniae R6"",""id"":""171101""}]",171101,"[""carbohydrate binding"",""extracellular region"",""glycopeptide alpha-N-acetylgalactosaminidase activity"",""metabolic process"",""metal ion binding"",""mucinaminylserine mucinaminidase activity""]","[""GO:0005576"",""GO:0008152"",""GO:0030246"",""GO:0033926"",""GO:0046872"",""GO:0050110""]"
GL_000045,Agglutinin-1,Q9M6E9,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_002064,Regenerating islet-derived protein 3-beta,P25031,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""apical part of cell"",""cellular response to L-arginine"",""cellular response to tumor necrosis factor"",""cellular response to xenobiotic stimulus"",""defense response to Gram-negative bacterium"",""defense response to Gram-positive bacterium"",""estrous cycle"",""extracellular space"",""female pregnancy"",""growth factor binding"",""hormone activity"",""identical protein binding"",""metal ion binding"",""midgut development"",""negative regulation of apoptotic process"",""negative regulation of cellular response to oxidative stress"",""negative regulation of inflammatory response to wounding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of protein phosphorylation"",""protein-containing complex"",""response to bacterium"",""response to estradiol"",""response to nutrient levels"",""response to peptide hormone"",""response to starvation"",""response to wounding"",""signaling receptor activity"",""zymogen granule""]","[""GO:0001934"",""GO:0005179"",""GO:0005615"",""GO:0006953"",""GO:0007494"",""GO:0007565"",""GO:0008284"",""GO:0009611"",""GO:0009617"",""GO:0019838"",""GO:0031667"",""GO:0032355"",""GO:0032991"",""GO:0038023"",""GO:0042588"",""GO:0042594"",""GO:0042802"",""GO:0042834"",""GO:0043066"",""GO:0043434"",""GO:0044849"",""GO:0045177"",""GO:0045617"",""GO:0046872"",""GO:0050829"",""GO:0050830"",""GO:0061844"",""GO:0070492"",""GO:0071356"",""GO:0071466"",""GO:0106015"",""GO:1900408"",""GO:1903577""]"
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,Q9SA16,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001920,CCL2 lectin,B3GA02,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,P18675,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002009,Ficolin-2,O70497,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor binding"",""G protein-coupled receptor signaling pathway"",""antigen binding"",""calcium-dependent protein binding"",""carbohydrate derivative binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""identical protein binding"",""mannan binding"",""metal ion binding"",""negative regulation of viral entry into host cell"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of interleukin-8 production"",""positive regulation of opsonization"",""protein localization to cell surface"",""proteoglycan binding"",""proteolysis"",""recognition of apoptotic cell"",""serine-type endopeptidase complex"",""sialic acid binding"",""signaling receptor binding""]","[""GO:0001664"",""GO:0001867"",""GO:0002752"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0005886"",""GO:0006508"",""GO:0007186"",""GO:0032757"",""GO:0033691"",""GO:0034394"",""GO:0038187"",""GO:0042802"",""GO:0043394"",""GO:0043654"",""GO:0046597"",""GO:0046872"",""GO:0048306"",""GO:0062023"",""GO:0097367"",""GO:1903028"",""GO:1905370"",""GO:2001065""]"
GL_000367,EP1-like glycoprotein 2,Q9ZVA2,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""mitochondrion"",""plant-type cell wall"",""plasma membrane"",""plasmodesma"",""secretory vesicle""]","[""GO:0005739"",""GO:0005794"",""GO:0005886"",""GO:0009505"",""GO:0009506"",""GO:0030246"",""GO:0048046"",""GO:0099503""]"
GL_000274,Calreticulin,P15253,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""extracellular region"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum"",""sarcoplasmic reticulum lumen"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0016529"",""GO:0030246"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_002231,Hemagglutinin (Fragment),Q6GYW3,,"[{""label"":""Influenza A virus (A/turkey/Italy/214845/2002(H7N3))"",""id"":""265120""}]",265120,"[""apical plasma membrane"",""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""viral envelope"",""virion attachment to host cell""]","[""GO:0016324"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0075512""]"
GL_001760,Probable glucans biosynthesis protein D,Q8EI02,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_000187,C-type lectin domain family 4 member G,Q6UXB4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""T cell mediated immunity"",""alpha-beta T cell proliferation"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""fructose binding"",""glycosylated region protein binding"",""immature T cell proliferation in thymus"",""immune response"",""mannose binding"",""negative regulation of T cell mediated immunity"",""negative regulation of alpha-beta T cell proliferation"",""negative regulation of immature T cell proliferation in thymus"",""plasma membrane"",""polysaccharide binding"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus coreceptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0002456"",""GO:0002710"",""GO:0005537"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0030247"",""GO:0033080"",""GO:0033088"",""GO:0046633"",""GO:0046642"",""GO:0046718"",""GO:0070061"",""GO:0097367"",""GO:0120274"",""GO:0140081"",""GO:1903902""]"
GL_001600,Glucans biosynthesis protein G,C3LLY3,,"[{""label"":""Vibrio cholerae M66-2"",""id"":""579112""}]",579112,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001002,Protein OS-9 homolog,Q4WCG2,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_002083,Major capsid protein VP1 (Fragment),A0A0D6CBA8,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,,
GL_000953,Probable L-type lectin-domain containing receptor kinase VII.2,O49445,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""transmembrane receptor protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004675"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001935,Ricin-type beta-trefoil lectin domain containing protein,N9TFI9,,"[{""label"":""Entamoeba histolytica HM-1:IMSS-A"",""id"":""885318""}]",885318,"[""carbohydrate binding"",""response to cation stress""]","[""GO:0030246"",""GO:0043157""]"
GL_000441,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,Q7FAZ2,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004672"",""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_001879,Uncharacterized isomerase YHR210C,P38893,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001078,Ricin B-like lectin,B2ZRS9,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
GL_001589,Glucans biosynthesis protein G,B6I9C6,,"[{""label"":""Escherichia coli SE11"",""id"":""409438""}]",409438,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000877,Polycystin-1-like protein 2,Q7Z442,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""calcium channel activity"",""calcium ion binding"",""carbohydrate binding"",""detection of mechanical stimulus"",""membrane""]","[""GO:0005262"",""GO:0005509"",""GO:0016020"",""GO:0030246"",""GO:0050982""]"
GL_002066,Regenerating islet-derived protein 3-gamma,Q6UW15,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""cytoplasm"",""defense response to Gram-positive bacterium"",""extracellular region"",""extracellular space"",""metal ion binding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0006953"",""GO:0008284"",""GO:0010838"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050830"",""GO:0061844"",""GO:0070492"",""GO:0090303""]"
GL_000629,Killer cell lectin-like receptor subfamily G member 1,Q96E93,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface receptor signaling pathway"",""cellular defense response"",""inflammatory response"",""innate immune response"",""intracellular membrane-bounded organelle"",""membrane"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005886"",""GO:0006954"",""GO:0006968"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0038023"",""GO:0043231"",""GO:0045087""]"
GL_000611,Killer cell lectin-like receptor subfamily B member 1,Q12918,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""carbohydrate binding"",""cell surface"",""cell surface receptor signaling pathway"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000285,Calreticulin,P11012,,"[{""label"":""Onchocerca volvulus"",""id"":""6282""}]",6282,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_001922,Jacalin-related lectin,B6F0T7,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001269,"Beta-1,3-glucan-binding protein 2",Q8ISB6,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001178,Zymogen granule membrane protein 16,O60844,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_000856,Phospholipase A2 inhibitor anMIP,A1XRN2,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000273,Calreticulin,Q23858,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""phagocytic vesicle"",""phagocytosis, engulfment"",""protein folding"",""response to other organism"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0006911"",""GO:0030246"",""GO:0030433"",""GO:0045335"",""GO:0051082"",""GO:0051707""]"
GL_002251,Capsid protein,Q8JW44,,"[{""label"":""Norwalk-like virus"",""id"":""95340""}]",95340,,
GL_001816,Rhamnogalacturonate lyase,Q8RJP2,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""organic substance catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0102210"",""GO:1901575""]"
GL_001245,Alpha-mannosidase G,Q54K67,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_000221,C-type lectin lectoxin-Enh6,A7X3Y2,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000817,NKG2-A/NKG2-B type II integral membrane protein,P26715,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""adaptive immune response"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""external side of plasma membrane"",""inhibitory MHC class Ib receptor activity"",""innate immune response"",""natural killer cell inhibitory signaling pathway"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0002769"",""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062080"",""GO:0062082""]"
GL_002275,Lectin SCAfet (Fragment),Q9ZP48,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,"[""response to other organism""]","[""GO:0051707""]"
GL_001553,Glucans biosynthesis protein D,Q9PA38,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001290,Beta-galactosidase,O33815,,"[{""label"":""Staphylococcus xylosus"",""id"":""1288""}]",1288,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
