GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001760,Probable glucans biosynthesis protein D,,"[""Probable glucans biosynthesis protein D""]",Q8EI02,,,,"[{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""}]",211586,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_000187,C-type lectin domain family 4 member G,,"[""C-type lectin domain family 4 member G""]",Q6UXB4,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""4587"",""4590"",""4596""]","[""T cell mediated immunity"",""alpha-beta T cell proliferation"",""carbohydrate binding"",""carbohydrate derivative binding"",""external side of plasma membrane"",""fructose binding"",""glycosylated region protein binding"",""immature T cell proliferation in thymus"",""immune response"",""mannose binding"",""negative regulation of T cell mediated immunity"",""negative regulation of alpha-beta T cell proliferation"",""negative regulation of immature T cell proliferation in thymus"",""plasma membrane"",""polysaccharide binding"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus coreceptor activity"",""virus receptor activity""]","[""GO:0001618"",""GO:0002456"",""GO:0002710"",""GO:0005537"",""GO:0005886"",""GO:0006955"",""GO:0009897"",""GO:0030246"",""GO:0030247"",""GO:0033080"",""GO:0033088"",""GO:0046633"",""GO:0046642"",""GO:0046718"",""GO:0070061"",""GO:0097367"",""GO:0120274"",""GO:0140081"",""GO:1903902""]"
GL_001600,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",C3LLY3,,,,"[{""label"":""Vibrio cholerae M66-2"",""id"":""579112""}]",579112,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001002,Protein OS-9 homolog,,"[""Protein OS-9 homolog""]",Q4WCG2,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005788"",""GO:0005789"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970""]"
GL_002083,Major capsid protein VP1 (Fragment),,"[""Major capsid protein VP1 (Fragment)""]",A0A0D6CBA8,"[""5ZV9"",""5ZVC""]",,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,,,
GL_000953,Probable L-type lectin-domain containing receptor kinase VII.2,,"[""Probable L-type lectin-domain containing receptor kinase VII.2""]",O49445,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""transmembrane receptor protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004675"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001935,Ricin-type beta-trefoil lectin domain containing protein,,"[""Ricin-type beta-trefoil lectin domain containing protein""]",N9TFI9,"[""6IFA"",""6IFB""]",,,"[{""label"":""Entamoeba histolytica HM-1:IMSS-A"",""id"":""885318""}]",885318,,"[""carbohydrate binding"",""response to cation stress""]","[""GO:0030246"",""GO:0043157""]"
GL_000441,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2""]",Q7FAZ2,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein kinase activity"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004672"",""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_001879,Uncharacterized isomerase YHR210C,,"[""Uncharacterized isomerase YHR210C""]",P38893,,,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001078,Ricin B-like lectin,,"[""Ricin B-like lectin""]",B2ZRS9,"[""3NBC"",""3NBD"",""3NBE""]",,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""1679"",""1682"",""1684"",""1685"",""1692"",""1693"",""1695"",""1696"",""1697""]","[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
GL_001589,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B6I9C6,,,,"[{""label"":""Escherichia coli SE11"",""id"":""409438""}]",409438,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000877,Polycystin-1-like protein 2,,"[""Polycystin-1-like protein 2""]",Q7Z442,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""calcium channel activity"",""calcium ion binding"",""carbohydrate binding"",""detection of mechanical stimulus"",""membrane""]","[""GO:0005262"",""GO:0005509"",""GO:0016020"",""GO:0030246"",""GO:0050982""]"
GL_002066,Regenerating islet-derived protein 3-gamma,,"[""Regenerating islet-derived protein 3-gamma""]",Q6UW15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MyD88-dependent toll-like receptor signaling pathway"",""acute-phase response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""cytoplasm"",""defense response to Gram-positive bacterium"",""extracellular region"",""extracellular space"",""metal ion binding"",""negative regulation of keratinocyte differentiation"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""positive regulation of keratinocyte proliferation"",""positive regulation of wound healing"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0002755"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0006953"",""GO:0008284"",""GO:0010838"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0045617"",""GO:0046872"",""GO:0050830"",""GO:0061844"",""GO:0070492"",""GO:0090303""]"
GL_000629,Killer cell lectin-like receptor subfamily G member 1,,"[""Killer cell lectin-like receptor subfamily G member 1""]",Q96E93,"[""3FF7""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface receptor signaling pathway"",""cellular defense response"",""inflammatory response"",""innate immune response"",""intracellular membrane-bounded organelle"",""membrane"",""plasma membrane"",""signaling receptor activity""]","[""GO:0005886"",""GO:0006954"",""GO:0006968"",""GO:0007166"",""GO:0016020"",""GO:0030246"",""GO:0038023"",""GO:0043231"",""GO:0045087""]"
GL_000611,Killer cell lectin-like receptor subfamily B member 1,,"[""Killer cell lectin-like receptor subfamily B member 1""]",Q12918,"[""5MGR"",""5MGS"",""5MGT""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface"",""cell surface receptor signaling pathway"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269""]"
GL_000285,Calreticulin,,"[""Calreticulin""]",P11012,,,,"[{""label"":""Onchocerca volvulus"",""id"":""6282""}]",6282,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_001922,Jacalin-related lectin,,"[""Jacalin-related lectin""]",B6F0T7,"[""5YRE"",""5YRF"",""5YRG"",""5YRH"",""5YRI"",""5YRJ""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001269,"Beta-1,3-glucan-binding protein 2",,"[""Beta-1,3-glucan-binding protein 2""]",Q8ISB6,,,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001178,Zymogen granule membrane protein 16,,"[""Zymogen granule membrane protein 16""]",O60844,"[""3APA"",""3VY6"",""3VY7"",""3VZE"",""3VZF"",""3VZG"",""7O3I"",""7O4P"",""7O88""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_000856,Phospholipase A2 inhibitor anMIP,,"[""Phospholipase A2 inhibitor anMIP""]",A1XRN2,,,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000273,Calreticulin,,"[""Calreticulin""]",Q23858,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""phagocytic vesicle"",""phagocytosis, engulfment"",""protein folding"",""response to other organism"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0006911"",""GO:0030246"",""GO:0030433"",""GO:0045335"",""GO:0051082"",""GO:0051707""]"
GL_002251,Capsid protein,,"[""Capsid protein""]",Q8JW44,"[""3ASP"",""3ASQ"",""3ASR"",""3ASS"",""3AST""]",,,"[{""label"":""Norwalk-like virus"",""id"":""95340""}]",95340,,,
GL_001816,Rhamnogalacturonate lyase,,"[""Rhamnogalacturonate lyase""]",Q8RJP2,,,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""organic substance catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0102210"",""GO:1901575""]"
GL_001245,Alpha-mannosidase G,,"[""Alpha-mannosidase G""]",Q54K67,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_000221,C-type lectin lectoxin-Enh6,,"[""C-type lectin lectoxin-Enh6""]",A7X3Y2,,,,"[{""label"":""Pseudoferania polylepis"",""id"":""338839""}]",338839,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_000817,NKG2-A/NKG2-B type II integral membrane protein,,"[""NKG2-A/NKG2-B type II integral membrane protein""]",P26715,"[""2RMX"",""2YU7"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""CD8-positive, gamma-delta intraepithelial T cell differentiation"",""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""adaptive immune response"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""external side of plasma membrane"",""inhibitory MHC class Ib receptor activity"",""innate immune response"",""natural killer cell inhibitory signaling pathway"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0002305"",""GO:0002769"",""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045087"",""GO:0045953"",""GO:0045954"",""GO:0062080"",""GO:0062082""]"
GL_002275,Lectin SCAfet (Fragment),,"[""Lectin SCAfet (Fragment)""]",Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_001553,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q9PA38,,,,"[{""label"":""Xylella fastidiosa 9a5c"",""id"":""160492""}]",160492,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001290,Beta-galactosidase,,"[""Beta-galactosidase""]",O33815,,,,"[{""label"":""Staphylococcus xylosus"",""id"":""1288""}]",1288,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000469,Galectin-1,"[""Galectin-1""]","[""Galectin-1"",""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]","[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_000050,Aggrecan core protein,,"[""Aggrecan core protein""]",Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000589,Jacalin-related lectin 41,,"[""Jacalin-related lectin 41""]",Q9FGC5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""plasmodesma""]","[""GO:0009506"",""GO:0030246""]"
GL_000105,Boletus edulis lectin,,"[""Boletus edulis lectin""]",F2Z266,"[""3QDS"",""3QDT"",""3QDU"",""3QDV"",""3QDW"",""3QDX"",""3QDY""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002283,Bacteriocin,,"[""Bacteriocin""]",T2LG16,"[""4LE7"",""4LEA"",""4LED""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,,
GL_001101,Serum amyloid P-component,,"[""Serum amyloid P-component""]",P02743,"[""1GYK"",""1LGN"",""1SAC"",""2A3W"",""2A3X"",""2A3Y"",""2W08"",""3D5O"",""3KQR"",""4AVS"",""4AVT"",""4AVV"",""4AYU""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acute-phase response"",""blood microparticle"",""calcium ion binding"",""carbohydrate binding"",""chaperone-mediated protein complex assembly"",""collagen-containing extracellular matrix"",""complement component C1q complex binding"",""extracellular exosome"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation of acute inflammatory response"",""negative regulation of exo-alpha-sialidase activity"",""negative regulation of glycoprotein metabolic process"",""negative regulation of monocyte differentiation"",""negative regulation of viral entry into host cell"",""negative regulation of viral process"",""negative regulation of wound healing"",""nucleus"",""protein folding"",""unfolded protein binding"",""virion binding""]","[""GO:0001849"",""GO:0002674"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0006457"",""GO:0006953"",""GO:0030246"",""GO:0042802"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045656"",""GO:0046597"",""GO:0046790"",""GO:0048525"",""GO:0051082"",""GO:0051131"",""GO:0061045"",""GO:0062023"",""GO:0070062"",""GO:0072562"",""GO:1903016"",""GO:1903019""]"
GL_002309,Major capsid protein VP1,,"[""Major capsid protein VP1""]",P03089,"[""3NXD"",""3NXG"",""4JCD"",""4JCE"",""4JCF"",""4WDY"",""4WDZ"",""4WE0"",""4X14"",""4X15"",""4X16"",""4X17"",""7PA6"",""7PA8"",""7PA9"",""7PAA"",""7ZIL"",""7ZIM"",""7ZIN"",""7ZIO""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,,"[""T=7 icosahedral viral capsid"",""clathrin-dependent endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075512""]"
GL_000404,Fucolectin-5,,"[""Fucolectin-5""]",Q9I927,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_001008,Proteoglycan 3,,"[""Proteoglycan 3""]",Q9JL95,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""basophil activation"",""carbohydrate binding"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""superoxide anion generation""]","[""GO:0001694"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030246"",""GO:0032757"",""GO:0042119"",""GO:0042554"",""GO:0045575""]"
GL_001561,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q9F496,,,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000200,C-type lectin domain family 9 member A,,"[""C-type lectin domain family 9 member A""]",Q8BRU4,"[""3J82""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""membrane"",""positive regulation of cytokine production"",""receptor-mediated endocytosis""]","[""GO:0001819"",""GO:0006898"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000708,Lectin 5,,"[""Lectin 5""]",A0A396HQY2,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000705,Lectin 11,,"[""Lectin 11""]",A0A396GS61,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000585,Jacalin-related lectin 38,,"[""Jacalin-related lectin 38""]",Q9M1A7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001297,Beta-galactosidase,,"[""Beta-galactosidase""]",A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001115,Sialic acid-binding Ig-like lectin 12,,"[""Sialic acid-binding Ig-like lectin 12""]",Q95LH0,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691""]"
GL_002082,Heparin-binding protein WGA16,,"[""Heparin-binding protein WGA16""]",A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,,
GL_001904,Fucose-binding lectin PA-IIL,,"[""Fucose-binding lectin PA-IIL""]",A0A0H2ZE85,"[""5A6Q"",""5A6X"",""5A6Y"",""5A6Z"",""5A70"",""5MAY"",""5MAZ"",""5MB1""]",,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001864,Transcriptional regulator LsrR,,"[""Transcriptional regulator LsrR""]",Q57HE3,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Choleraesuis str. SC-B67"",""id"":""321314""}]",321314,,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001687,Lectin alpha chain,,"[""Lectin alpha chain""]",P81637,"[""1H9P"",""1H9W"",""2JDZ"",""2JE7""]",,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001146,Tetranectin-like protein,,"[""Tetranectin-like protein""]",P26258,,,,"[{""label"":""Carcharhinus perezii"",""id"":""303935""}]",303935,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001795,Pullulanase,,"[""Pullulanase""]",O33840,"[""2J71"",""2J72"",""2J73""]",,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""pullulanase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0051060""]"
GL_000783,Myotoxin inhibitor protein (Fragment),,"[""Myotoxin inhibitor protein (Fragment)""]",P81077,,,,"[{""label"":""Bothrops asper"",""id"":""8722""}]",8722,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002059,Protein OS-9 homolog,,"[""Protein OS-9 homolog""]",Q99220,"[""2YMA"",""6VK3""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""Hrd1p ubiquitin ligase ERAD-L complex"",""Hrd1p ubiquitin ligase complex"",""detection of unfolded protein"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""identical protein binding"",""luminal surveillance complex"",""oligosaccharide binding"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0000836"",""GO:0000839"",""GO:0002235"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034099"",""GO:0042802"",""GO:0070492"",""GO:0097466""]"
GL_001602,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",C4ZRY9,,,,"[{""label"":""Escherichia coli BW2952"",""id"":""595496""}]",595496,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000183,C-type lectin domain family 4 member F,,"[""C-type lectin domain family 4 member F""]",P10716,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""NK T cell activation"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""galactose binding"",""glycolipid binding"",""plasma membrane"",""positive regulation of gene expression""]","[""GO:0005534"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0010628"",""GO:0030246"",""GO:0051132"",""GO:0051861""]"
GL_001871,Uncharacterized family 31 glucosidase C30D11.01c,,"[""Uncharacterized family 31 glucosidase C30D11.01c""]",Q09901,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,,"[""alpha-glucosidase activity"",""carbohydrate binding"",""cell surface"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""oligosaccharide catabolic process"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0009313"",""GO:0009986"",""GO:0030246"",""GO:0090599""]"
GL_002265,Hemolysin-related protein,,"[""Hemolysin-related protein""]",Q9KTH2,"[""5V6C"",""5V6F"",""5V6K""]",,,"[{""label"":""Vibrio cholerae O1 biovar El Tor str. N16961"",""id"":""243277""}]",243277,,,
GL_000129,C-type lectin BML-2,,"[""C-type lectin BML-2""]",A1XXJ9,,,,"[{""label"":""Bungarus multicinctus"",""id"":""8616""}]",8616,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
