GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000309,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",P36222,"[""1HJV"",""1HJW"",""1HJX"",""1NWR"",""1NWS"",""1NWT"",""1NWU"",""7CJ2"",""8DF1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cartilage development"",""cellular response to tumor necrosis factor"",""chitin binding"",""chitin catabolic process"",""cytoplasm"",""endoplasmic reticulum"",""extracellular exosome"",""extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor"",""specific granule lumen""]","[""GO:0005201"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006032"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0031012"",""GO:0032757"",""GO:0034612"",""GO:0035580"",""GO:0045766"",""GO:0048471"",""GO:0051216"",""GO:0051897"",""GO:0070062"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_001634,Glucose-6-phosphate 1-epimerase,,"[""Glucose-6-phosphate 1-epimerase""]",Q03161,"[""2CIQ"",""2CIR"",""2CIS""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""glucose-6-phosphate 1-epimerase activity"",""nucleus""]","[""GO:0005634"",""GO:0005737"",""GO:0005975"",""GO:0030246"",""GO:0047938""]"
GL_001610,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q32E76,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000920,Polypeptide N-acetylgalactosaminyltransferase 4,,"[""Polypeptide N-acetylgalactosaminyltransferase 4""]",Q8I136,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""Golgi apparatus"",""Golgi membrane"",""carbohydrate binding"",""metal ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0006493"",""GO:0018243"",""GO:0030246"",""GO:0046872""]"
GL_002060,Pulmonary surfactant-associated protein D,,"[""Pulmonary surfactant-associated protein D""]",P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""collagen trimer"",""cytoplasm"",""extracellular space"",""identical protein binding"",""innate immune response"",""lipopolysaccharide binding"",""lung alveolus development"",""monosaccharide binding"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""negative regulation of phagocytosis"",""opsonization"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""response to glucocorticoid"",""response to growth factor"",""response to hyperoxia"",""surfactant homeostasis""]","[""GO:0001530"",""GO:0005581"",""GO:0005615"",""GO:0005737"",""GO:0005771"",""GO:0007585"",""GO:0008228"",""GO:0032703"",""GO:0042130"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048029"",""GO:0048286"",""GO:0050765"",""GO:0050766"",""GO:0051384"",""GO:0055093"",""GO:0070848""]"
GL_002334,Major capsid protein VP1,,"[""Major capsid protein VP1""]",P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,,"[""T=7 icosahedral viral capsid"",""endocytosis involved in viral entry into host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075509""]"
GL_000727,Lectin-1,,"[""Lectin-1""]",P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001473,Erythritol/L-threitol-binding protein,,"[""Erythritol/L-threitol-binding protein""]",A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus""]","[""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_001347,Beta-galactosidase 2,,"[""Beta-galactosidase 2""]",A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000265,Calreticulin,,"[""Calreticulin""]",Q61KR9,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,,"[""calcium ion binding"",""carbohydrate binding"",""defecation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""endoplasmic reticulum unfolded protein response"",""hemidesmosome assembly"",""multicellular organismal reproductive process"",""programmed cell death"",""protein folding"",""regulation of gene expression"",""response to ethanol"",""response to heat"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0009408"",""GO:0010468"",""GO:0012501"",""GO:0030246"",""GO:0030421"",""GO:0030433"",""GO:0030968"",""GO:0031581"",""GO:0045471"",""GO:0048609"",""GO:0051082""]"
GL_001063,PYK10-binding protein 1,,"[""PYK10-binding protein 1""]",O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""copper ion binding"",""cytosol"",""enzyme regulator activity"",""nucleus"",""plasmodesma"",""protein folding"",""regulation of hydrolase activity""]","[""GO:0005507"",""GO:0005634"",""GO:0005829"",""GO:0006457"",""GO:0009506"",""GO:0030234"",""GO:0030246"",""GO:0051336""]"
GL_002223,Fiber,,"[""Fiber""]",Q64823,"[""1UXA"",""1UXE"",""2WBW"",""2WGT"",""2WGU"",""3N0I"",""3QND"",""4K6T"",""4K6U"",""4K6V"",""4K6W"",""4XQA"",""4XQB""]",,,"[{""label"":""Human adenovirus D37"",""id"":""52275""}]",52275,,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""metal ion binding"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0046872"",""GO:0098671""]"
GL_001593,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7M924,,,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001419,Cycloisomaltooligosaccharide glucanotransferase,,"[""Cycloisomaltooligosaccharide glucanotransferase""]",P94286,"[""3WNK"",""3WNL"",""3WNM"",""3WNN"",""3WNO"",""3WNP""]",,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,,"[""carbohydrate binding"",""glycosyltransferase activity""]","[""GO:0016757"",""GO:0030246""]"
GL_001109,Serum amyloid P-component (Fragment),,"[""Serum amyloid P-component (Fragment)""]",P20677,,,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001956,Mannose/sialic acid-binding lectin,,"[""Mannose/sialic acid-binding lectin""]",Q8L568,"[""3A0C"",""3A0D"",""3A0E""]",,,"[{""label"":""Polygonatum cyrtonema"",""id"":""195526""}]",195526,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_000210,C-type lectin domain-containing protein 87,,"[""C-type lectin domain-containing protein 87""]",Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_002371,Capsid protein VP1,,"[""Capsid protein VP1""]",P49302,"[""1CN3"",""1SID"",""1SIE"",""1VPN"",""1VPS"",""5CPU"",""5CPW"",""5CPX"",""5CPY"",""5CPZ"",""5CQ0"",""7K25""]",,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,,"[""T=7 icosahedral viral capsid"",""caveolin-mediated endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075513""]"
GL_001993,C-type lectin domain family 18 member C,,"[""C-type lectin domain family 18 member C""]",Q8NCF0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""endoplasmic reticulum"",""endosome"",""extracellular space"",""polysaccharide binding""]","[""GO:0005615"",""GO:0005768"",""GO:0005783"",""GO:0005794"",""GO:0030247""]"
GL_000160,C-type lectin domain family 2 member D6,,"[""C-type lectin domain family 2 member D6""]",A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding"",""external side of plasma membrane"",""natural killer cell lectin-like receptor binding""]","[""GO:0009897"",""GO:0030246"",""GO:0046703""]"
GL_002056,Protein ERGIC-53-like,,"[""Protein ERGIC-53-like""]",Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""COPII-coated ER to Golgi transport vesicle"",""Golgi membrane"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""mannose binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005789"",""GO:0005793"",""GO:0006888"",""GO:0030134"",""GO:0033116""]"
GL_001749,Probable alpha/beta-glucosidase agdC,,"[""Probable alpha/beta-glucosidase agdC""]",A1CNK4,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_002093,CEA1,,"[""CEA1""]",A0A1A9TAD0,"[""5A3L"",""5A3M""]",,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,,"[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_001084,Salt stress-induced protein,,"[""Salt stress-induced protein""]",Q0JMY8,"[""5XFH""]",,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002044,Macrophage mannose receptor 1,,"[""Macrophage mannose receptor 1""]",Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""cargo receptor activity"",""cell surface"",""cellular response to interleukin-4"",""cellular response to lipopolysaccharide"",""cellular response to type II interferon"",""endosome membrane"",""mannose binding"",""plasma membrane"",""receptor-mediated endocytosis"",""signaling receptor activity"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005537"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0010008"",""GO:0038023"",""GO:0038024"",""GO:0071222"",""GO:0071346"",""GO:0071353""]"
GL_001557,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",P67556,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001291,Beta-galactosidase,,"[""Beta-galactosidase""]",Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002015,Galectin-1,,"[""Galectin-1""]",Q06100,,,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,,"[""cytoplasmic vesicle"",""endomembrane system"",""extracellular matrix"",""extracellular region"",""fungal-type cell wall"",""lactose binding"",""membrane"",""sporocarp development""]","[""GO:0005576"",""GO:0009277"",""GO:0012505"",""GO:0016020"",""GO:0030395"",""GO:0030584"",""GO:0031012"",""GO:0031410""]"
GL_001228,Alpha-mannosidase 2,,"[""Alpha-mannosidase 2""]",Q24451,"[""1HTY"",""1HWW"",""1HXK"",""1PS3"",""1QWN"",""1QWU"",""1QX1"",""1R33"",""1R34"",""1TQS"",""1TQT"",""1TQU"",""1TQV"",""1TQW"",""2ALW"",""2F18"",""2F1A"",""2F1B"",""2F7O"",""2F7P"",""2F7Q"",""2F7R"",""2FYV"",""2OW6"",""2OW7"",""3BLB"",""3BUB"",""3BUD"",""3BUI"",""3BUP"",""3BUQ"",""3BVT"",""3BVU"",""3BVV"",""3BVW"",""3BVX"",""3CV5"",""3CZN"",""3CZS"",""3D4Y"",""3D4Z"",""3D50"",""3D51"",""3D52"",""3DDF"",""3DDG"",""3DX0"",""3DX1"",""3DX2"",""3DX3"",""3DX4"",""3EJP"",""3EJQ"",""3EJR"",""3EJS"",""3EJT"",""3EJU"",""6RPC"",""6RQZ"",""6RRH"",""6RRJ"",""6RRN"",""6RRU"",""6RRW"",""6RRX"",""6RRY"",""6RS0""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi membrane"",""Golgi stack"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""encapsulation of foreign target"",""endoplasmic reticulum"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein deglycosylation"",""protein glycosylation"",""rhodopsin biosynthetic process""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0005783"",""GO:0005795"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0006517"",""GO:0015923"",""GO:0016063"",""GO:0030246"",""GO:0035010"",""GO:0046872""]"
GL_002092,Capsid protein,,"[""Capsid protein""]",A0A172QPU7,"[""5KON""]",,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,,,
GL_000400,Fucolectin-1,,"[""Fucolectin-1""]",Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_001905,Helix aspersa agglutinin (HAA),,"[""Helix aspersa agglutinin (HAA)""]",A0A0R4I963,"[""4Q56""]",,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_000750,Lectin-like protein BA14k,,"[""Lectin-like protein BA14k""]",Q7CNS4,,,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_002135,VP1 (Fragment),,"[""VP1 (Fragment)""]",C0JPK1,"[""4FMG"",""4FMH"",""4FMI"",""4FMJ""]",,,"[{""label"":""Merkel cell polyomavirus"",""id"":""493803""}]",493803,,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_002088,Lectin,,"[""Lectin""]",A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_002391,Uncharacterized protein MJ1396,,"[""Uncharacterized protein MJ1396""]",Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,,"[""membrane""]","[""GO:0016020""]"
GL_001259,Arabinoxylan arabinofuranohydrolase,,"[""Arabinoxylan arabinofuranohydrolase""]",P45796,"[""1UX7"",""1W0N""]",,,"[{""label"":""Paenibacillus polymyxa"",""id"":""1406""}]",1406,,"[""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""metal ion binding"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046872""]"
GL_002025,L-rhamnose-binding lectin CSL1,,"[""L-rhamnose-binding lectin CSL1""]",P86177,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,,"[""cortical granule"",""cytoplasmic side of plasma membrane"",""extracellular space"",""galactose binding"",""germinal vesicle"",""melibiose binding"",""perivitelline space"",""rhamnose binding""]","[""GO:0005534"",""GO:0005615"",""GO:0009898"",""GO:0033296"",""GO:0042585"",""GO:0060473"",""GO:0098595"",""GO:1903777""]"
GL_002358,CFA/I fimbrial subunit E,,"[""CFA/I fimbrial subunit E""]",P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""pilus""]","[""GO:0009289""]"
GL_000043,Agglutinin isolectin 2,,"[""Agglutinin isolectin 2""]",P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001218,Alpha-glucosidase,,"[""Alpha-glucosidase""]",Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""starch alpha-glucosidase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005576"",""GO:0030246"",""GO:0032450"",""GO:0044654""]"
GL_002335,Botulinum neurotoxin type A,,"[""Botulinum neurotoxin type A""]",P0DPI0,"[""1XTF"",""1XTG"",""2ILP"",""2IMA"",""2IMB"",""2IMC"",""2ISE"",""2ISG"",""2ISH"",""2VU9"",""2VUA"",""2W2D"",""3BOK"",""3BON"",""3BOO"",""3V0A"",""3V0B"",""3V0C"",""3ZUR"",""3ZUS"",""4HEV"",""4IQP"",""4JRA"",""5JLV"",""5JMC"",""5MK6"",""5MK7"",""5TPB"",""5TPC"",""5V8P"",""5V8R"",""5V8U"",""5VGV"",""5VGX"",""6DKK"",""6MHJ"",""6XCB"",""6XCC"",""6XCD"",""6XCE"",""6XCF"",""7KYF"",""7KYH"",""7LZP"",""7M1H""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""ganglioside GT1b binding"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729"",""GO:1905576""]"
GL_002119,Tectonin 2,,"[""Tectonin 2""]",B0CZL6,"[""5FSB"",""5FSC""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,,,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,"[""L-type lectin-domain containing receptor kinase V.7""]",Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_001942,OAA-family lectin sugar binding domain-containing protein,,"[""OAA-family lectin sugar binding domain-containing protein""]",Q3KJ04,"[""4FBO""]",,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000696,Lectin,,"[""Lectin""]",Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001289,Beta-galactosidase,,"[""Beta-galactosidase""]",Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000497,Galectin-3,,"[""Galectin-3""]",P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_000566,Jacalin-related lectin 15,,"[""Jacalin-related lectin 15""]",F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""defense response to virus""]","[""GO:0030246"",""GO:0051607""]"
GL_002126,Lectin,,"[""Lectin""]",B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000033,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_001995,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q8HZR8,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""(1-\u003e3)-beta-D-glucan binding"",""antifungal innate immune response"",""cell surface"",""cellular response to molecule of fungal origin"",""detection of fungus"",""detection of molecule of fungal origin"",""inflammatory response"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of phagocytosis"",""positive regulation of wound healing""]","[""GO:0001872"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008284"",""GO:0009986"",""GO:0016046"",""GO:0030335"",""GO:0032491"",""GO:0038187"",""GO:0043123"",""GO:0046872"",""GO:0050766"",""GO:0051251"",""GO:0051712"",""GO:0061760"",""GO:0071226"",""GO:0090303"",""GO:1900017"",""GO:2000318""]"
GL_000204,C-type lectin domain-containing protein 161,,"[""C-type lectin domain-containing protein 161""]",P34472,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""extracellular region"",""signaling receptor activity""]","[""GO:0005576"",""GO:0030246"",""GO:0038023""]"
GL_001122,Sialic acid-binding Ig-like lectin 8,,"[""Sialic acid-binding Ig-like lectin 8""]",Q9NYZ4,"[""2N7A"",""2N7B"",""7QU6"",""7QUH"",""7QUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell adhesion"",""membrane"",""plasma membrane"",""sialic acid binding"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0005886"",""GO:0007155"",""GO:0007165"",""GO:0016020"",""GO:0030246"",""GO:0033691""]"
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,"[""Probable L-type lectin-domain containing receptor kinase II.1""]",Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to stimulus""]","[""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0050896"",""GO:0106310""]"
GL_001242,Alpha-mannosidase D,,"[""Alpha-mannosidase D""]",Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular matrix"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0031012"",""GO:0046872""]"
GL_000084,B-type lectin plumieribetin (Fragment),,"[""B-type lectin plumieribetin (Fragment)""]",P0DQV9,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002313,Hemagglutinin,,"[""Hemagglutinin""]",P03442,"[""1IBN"",""1IBO"",""1MQL"",""1MQM"",""1MQN""]",,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002262,Ribosome-inactivating protein,,"[""Ribosome-inactivating protein""]",Q9AVR2,"[""1HWM"",""1HWN"",""1HWO"",""1HWP""]",,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,,"[""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030598"",""GO:0090729""]"
