GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_002390,Mannose-specific lectin 1,Q39487,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,"[""extracellular region"",""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0051707""]"
GL_001244,Alpha-mannosidase F,Q54KN4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001724,Neutral alpha-glucosidase AB,Q94502,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""intracellular membrane-bounded organelle"",""post-translational protein modification"",""sorocarp morphogenesis""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0030246"",""GO:0031288"",""GO:0033919"",""GO:0043231"",""GO:0043687"",""GO:0090599""]"
GL_000241,Calcium up-regulated protein A,Q55FW5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001243,Alpha-mannosidase E,Q1ZXI8,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0046872""]"
GL_000244,Calcium up-regulated protein D,Q54BF5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001038,Putative calcium up-regulated protein I,Q75JP7,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0030246"",""GO:0043157""]"
GL_000273,Calreticulin,Q23858,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""phagocytic vesicle"",""phagocytosis, engulfment"",""protein folding"",""response to other organism"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005783"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0006911"",""GO:0030246"",""GO:0030433"",""GO:0045335"",""GO:0051082"",""GO:0051707""]"
GL_001245,Alpha-mannosidase G,Q54K67,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_000243,Calcium up-regulated protein C,Q7Z202,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001037,Putative calcium up-regulated protein H,Q54FW5,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001241,Alpha-mannosidase C,Q55ER0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000245,Calcium up-regulated protein E,Q7Z200,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001242,Alpha-mannosidase D,Q54YC4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular matrix"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0031012"",""GO:0046872""]"
GL_000349,Discoidin-1 subunit A,P02886,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""N-acetylgalactosamine binding"",""asexual reproduction"",""carbohydrate binding"",""cell adhesion"",""cell cortex"",""cell surface"",""cell-cell adhesion"",""cell-substrate adhesion"",""cortical cytoskeleton organization"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""intracellular vesicle"",""lectin-induced modified bacterial internalization"",""lipooligosaccharide binding"",""mitotic cytokinesis"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""protein localization to cell cortex"",""regulation of gene expression"",""regulation of protein complex stability"",""response to bacterium"",""response to catechin"",""response to curcumin"",""symbiont cell surface""]","[""GO:0000281"",""GO:0005737"",""GO:0005829"",""GO:0005938"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0009986"",""GO:0010468"",""GO:0019954"",""GO:0030246"",""GO:0030247"",""GO:0030865"",""GO:0031012"",""GO:0031589"",""GO:0045335"",""GO:0046871"",""GO:0061635"",""GO:0070492"",""GO:0072697"",""GO:0097708"",""GO:0098609"",""GO:0098636"",""GO:0106136"",""GO:0106139"",""GO:1902168"",""GO:1904643"",""GO:1990458""]"
GL_001039,Putative calcium up-regulated protein J,Q54Z20,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""response to cation stress""]","[""GO:0030246"",""GO:0043157""]"
GL_001999,Comitin,Q03380,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi apparatus"",""Golgi membrane"",""Golgi-associated vesicle membrane"",""actin filament binding"",""actin filament bundle assembly"",""actin monomer binding"",""cell-cell junction"",""cytoskeleton"",""defense response to bacterium"",""endosome"",""hyperosmotic response"",""identical protein binding"",""lipid droplet"",""mannose binding"",""phagocytic vesicle"",""phagocytosis"",""response to bacterium"",""response to cAMP"",""response to cycloheximide"",""response to other organism"",""rough endoplasmic reticulum membrane""]","[""GO:0000139"",""GO:0003785"",""GO:0005537"",""GO:0005768"",""GO:0005794"",""GO:0005811"",""GO:0005856"",""GO:0005911"",""GO:0006909"",""GO:0006972"",""GO:0009617"",""GO:0030660"",""GO:0030867"",""GO:0042742"",""GO:0042802"",""GO:0045335"",""GO:0046898"",""GO:0051015"",""GO:0051017"",""GO:0051591"",""GO:0051707""]"
GL_000247,Calcium up-regulated protein G,Q7Z1Z9,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_001744,Ponticulin,P54660,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi-associated vesicle"",""actin filament binding"",""actin nucleation"",""carbohydrate binding"",""cell-cell junction"",""cytoskeletal protein-membrane anchor activity"",""microtubule organizing center"",""plasma membrane"",""side of membrane"",""sorocarp development""]","[""GO:0005798"",""GO:0005815"",""GO:0005886"",""GO:0005911"",""GO:0030246"",""GO:0030587"",""GO:0045010"",""GO:0051015"",""GO:0098552"",""GO:0106006""]"
GL_001240,Alpha-mannosidase B,Q54YF7,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_000352,Discoidin-2,P42530,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""cytosol"",""extracellular matrix"",""galactoside binding"",""metal ion binding"",""oligosaccharide binding"",""phagocytic vesicle"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""response to bacterium"",""spore wall"",""vesicle""]","[""GO:0005737"",""GO:0005829"",""GO:0007010"",""GO:0007155"",""GO:0009617"",""GO:0016936"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0031160"",""GO:0031982"",""GO:0045335"",""GO:0046871"",""GO:0046872"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_000351,Discoidin-1 subunit D,P02888,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""extracellular matrix"",""oligosaccharide binding"",""polysaccharide binding"",""protein complex involved in cell adhesion""]","[""GO:0005737"",""GO:0007010"",""GO:0007155"",""GO:0009986"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0046871"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_001838,Spore germination protein 270-11,P22698,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""extracellular matrix"",""extracellular matrix organization"",""extracellular matrix structural constituent"",""spore germination"",""sporulation resulting in formation of a cellular spore""]","[""GO:0005201"",""GO:0009847"",""GO:0030198"",""GO:0030246"",""GO:0030435"",""GO:0031012""]"
GL_000242,Calcium up-regulated protein B,Q7Z203,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress"",""sorocarp development""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0030587"",""GO:0043157""]"
GL_001697,Lysosomal alpha-mannosidase,P34098,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""early phagosome"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""protein modification process"",""sorocarp development""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0030587"",""GO:0032009"",""GO:0036211"",""GO:0046872""]"
GL_000350,Discoidin-1 subunit B/C,P02887,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""N-acetylgalactosamine binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""cell-cell adhesion"",""cytoplasm"",""cytoskeleton organization"",""extracellular matrix"",""oligosaccharide binding"",""polysaccharide binding"",""protein complex involved in cell adhesion"",""response to cAMP"",""response to folic acid""]","[""GO:0005737"",""GO:0007010"",""GO:0007155"",""GO:0009986"",""GO:0030246"",""GO:0030247"",""GO:0031012"",""GO:0046871"",""GO:0051591"",""GO:0051593"",""GO:0070492"",""GO:0098609"",""GO:0098636""]"
GL_000246,Calcium up-regulated protein F,Q7Z1I0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""carbohydrate binding"",""cytoplasm"",""membrane"",""nucleus"",""response to cation stress""]","[""GO:0005634"",""GO:0005737"",""GO:0016020"",""GO:0030246"",""GO:0043157""]"
GL_000850,Phospholipase A2 inhibitor,B1A4N2,,"[{""label"":""Bothrops erythromelas"",""id"":""44710""}]",44710,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000860,Phospholipase A2 inhibitor CgMIP-II,P0DQP8,,"[{""label"":""Cerrophidion godmani"",""id"":""44722""}]",44722,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000856,Phospholipase A2 inhibitor anMIP,A1XRN2,,"[{""label"":""Atropoides nummifer"",""id"":""44730""}]",44730,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"
GL_000725,Lectin MVL,Q9RHG4,,"[{""label"":""Microcystis viridis"",""id"":""44822""}]",44822,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, acting on glycosyl bonds"",""metabolic process"",""regulation of defense response to virus""]","[""GO:0005737"",""GO:0008152"",""GO:0016798"",""GO:0030246"",""GO:0050688""]"
GL_001083,Root-specific lectin,P15312,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_002392,Horcolin,Q5U9T2,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""apoplast"",""mannose binding""]","[""GO:0005537"",""GO:0048046""]"
GL_001222,Alpha-glucosidase,Q43763,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""carbohydrate binding"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0030246"",""GO:0032450""]"
GL_000091,Barwin,P28814,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""RNA nuclease activity"",""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus""]","[""GO:0004540"",""GO:0030246"",""GO:0042742"",""GO:0050832""]"
GL_001766,Probable rhamnogalacturonate lyase A,B0YEH9,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_001751,Probable alpha/beta-glucosidase agdC,B0XNL6,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process"",""scopolin beta-glucosidase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0008422"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001773,Probable rhamnogalacturonate lyase B,B0XPA2,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,"[""carbohydrate binding"",""cell wall organization"",""extracellular region"",""polysaccharide catabolic process"",""rhamnogalacturonan endolyase activity""]","[""GO:0000272"",""GO:0005576"",""GO:0030246"",""GO:0071555"",""GO:0102210""]"
GL_002116,Tachylectin 2 domain-containing protein,A7SDD2,,"[{""label"":""Nematostella vectensis"",""id"":""45351""}]",45351,,
GL_001072,Ribosome-inactivating protein PMRIPm,Q9M654,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001073,Ribosome-inactivating protein PMRIPt,Q9M653,,"[{""label"":""Polygonatum multiflorum"",""id"":""45371""}]",45371,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002423,Lectin,Q58A86,"[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,
GL_000291,Calreticulin (Fragment),P31832,,"[{""label"":""Pelophylax lessonae"",""id"":""45623""}]",45623,"[""carbohydrate binding"",""endoplasmic reticulum lumen"",""metal ion binding""]","[""GO:0005788"",""GO:0030246"",""GO:0046872""]"
GL_002150,Jacalin-type lectin domain-containing protein,D7DTD6,,"[{""label"":""Methanococcus voltae A3"",""id"":""456320""}]",456320,,
GL_000042,Agglutinin isolectin 1,P10968,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000043,Agglutinin isolectin 2,P02876,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),P10969,"[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000279,Calreticulin,Q9SP22,,"[{""label"":""Zea mays"",""id"":""4577""}]",4577,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""protein folding"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_001716,"Mannan endo-1,4-beta-mannosidase C",P55298,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001714,"Mannan endo-1,4-beta-mannosidase A",P55296,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001715,"Mannan endo-1,4-beta-mannosidase B",P55297,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_000336,Cyanovirin-N,P81180,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_001945,Jacalin-like lectin,Q53J09,,"[{""label"":""Ananas comosus"",""id"":""4615""}]",4615,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000674,Latrophilin Cirl,Q292N4,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
GL_001736,Peptide-N(4)-(N-acetyl-beta-glucosaminyl)asparagine amidase,Q28YQ7,,"[{""label"":""Drosophila pseudoobscura pseudoobscura"",""id"":""46245""}]",46245,"[""carbohydrate binding"",""cytoplasm"",""cytosol"",""glycoprotein catabolic process"",""metal ion binding"",""peptide-N4-(N-acetyl-beta-glucosaminyl)asparagine amidase activity"",""positive regulation of BMP signaling pathway"",""protein deglycosylation"",""response to stress"",""visceral mesoderm-endoderm interaction involved in midgut development""]","[""GO:0000224"",""GO:0005737"",""GO:0005829"",""GO:0006516"",""GO:0006517"",""GO:0006950"",""GO:0007495"",""GO:0030246"",""GO:0030513"",""GO:0046872""]"
GL_000114,C-type lectin,D8VNS6,,"[{""label"":""Cerberus rynchops"",""id"":""46267""}]",46267,"[""carbohydrate binding"",""extracellular region"",""metal ion binding"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001936,Ripening-associated protein,O22321,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001957,Lectin,Q8L5H4,"[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000223,C-type lectin lectoxin-Lei1,A7X401,,"[{""label"":""Leioheterodon madagascariensis"",""id"":""46577""}]",46577,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_001314,Beta-galactosidase,B2VHN8,,"[{""label"":""Erwinia tasmaniensis Et1/99"",""id"":""465817""}]",465817,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002361,Mannose-specific lectin,P30617,"[""Man""]","[{""label"":""Galanthus nivalis"",""id"":""4670""}]",4670,"[""defense response"",""extracellular region"",""mannose binding"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005576"",""GO:0006952"",""GO:0009615"",""GO:0050688""]"
GL_000335,Curculin-2,Q6F495,,"[{""label"":""Molineria latifolia"",""id"":""4676""}]",4676,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_000334,Curculin-1,P19667,,"[{""label"":""Molineria latifolia"",""id"":""4676""}]",4676,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002290,Streptococcal hemagglutinin,A8AWU7,,"[{""label"":""Streptococcus gordonii str. Challis substr. CH1"",""id"":""467705""}]",467705,"[""biofilm matrix assembly"",""cell adhesion"",""extracellular region"",""surface biofilm formation""]","[""GO:0005576"",""GO:0007155"",""GO:0090604"",""GO:0098785""]"
GL_000697,Lectin (Fragment),C0HJM8,,"[{""label"":""Allium cepa"",""id"":""4679""}]",4679,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_001941,I lectin (Fragment),Q38789,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002177,Lectin,K4DIE9,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,"[""response to other organism""]","[""GO:0051707""]"
GL_001284,Beta-galactosidase,P45582,,"[{""label"":""Asparagus officinalis"",""id"":""4686""}]",4686,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_002114,Fiber,A4ZKM1,,"[{""label"":""Human adenovirus 26"",""id"":""46928""}]",46928,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_002134,Genome polyprotein (Fragment),B9VV85,,"[{""label"":""Equine rhinitis A virus"",""id"":""47000""}]",47000,"[""cytoplasm"",""host cell cytoplasm"",""icosahedral viral capsid"",""structural molecule activity"",""viral entry into host cell"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0005737"",""GO:0019030"",""GO:0019062"",""GO:0030430"",""GO:0046718""]"
GL_000752,Lectin-like protein BA14k,A9WZ33,,"[{""label"":""Brucella suis ATCC 23445"",""id"":""470137""}]",470137,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_001201,Aldose 1-epimerase,P05149,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process"",""periplasmic space""]","[""GO:0004034"",""GO:0019318"",""GO:0030246"",""GO:0042597""]"
GL_000600,Jacalin-related lectin Calsepa,P93114,"[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,"[""carbohydrate binding"",""cell adhesion molecule binding"",""cytoplasm"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""mannose binding"",""positive regulation of mitotic nuclear division"",""protein homodimerization activity""]","[""GO:0005536"",""GO:0005537"",""GO:0005737"",""GO:0007157"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0045840"",""GO:0050839""]"
GL_002371,Capsid protein VP1,P49302,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,"[""T=7 icosahedral viral capsid"",""caveolin-mediated endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075513""]"
GL_001182,"1,3-alpha-isomaltosidase",D2PPM7,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005737"",""GO:0030246""]"
GL_001580,Glucans biosynthesis protein G,B1IV53,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001313,Beta-galactosidase,B1J0T5,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001861,Transcriptional regulator LsrR,B1IRU8,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_000749,Lectin-like protein BA14k,A9MC22,,"[{""label"":""Brucella canis ATCC 23365"",""id"":""483179""}]",483179,"[""carbohydrate binding"",""plasma membrane""]","[""GO:0005886"",""GO:0030246""]"
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),P83973,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001408,Chondroitinase-AC,Q59288,,"[{""label"":""Pedobacter heparinus DSM 2366"",""id"":""485917""}]",485917,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin AC lyase activity"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0030341"",""GO:0046872""]"
GL_002120,Predicted protein,B0D650,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,,
GL_002119,Tectonin 2,B0CZL6,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,,
GL_002092,Capsid protein,A0A172QPU7,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,,
