GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002302,C-reactive protein,,P02741,"[""1B09"",""1GNH"",""1LJ7"",""3L2Y"",""3PVN"",""3PVO"",""7PK9"",""7PKB"",""7PKD"",""7PKE"",""7PKF"",""7PKG"",""7PKH"",""7TBA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001751,Probable alpha/beta-glucosidase agdC,,B0XNL6,,,,"[{""label"":""Aspergillus fumigatus A1163"",""id"":""451804""}]",451804,
GL_002314,Hemagglutinin,,P03452,"[""1RU7"",""1RVX"",""1RVZ""]",,,"[{""label"":""Influenza A virus (A/Puerto Rico/8/1934(H1N1))"",""id"":""211044""}]",211044,
GL_002023,Intelectin-1b,,Q80ZA0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000436,G-type lectin S-receptor-like serine/threonine-protein kinase At5g35370,,O65238,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001317,Beta-galactosidase,,B5Z2P7,,,,"[{""label"":""Escherichia coli O157:H7 str. EC4115"",""id"":""444450""}]",444450,
GL_001961,Galectin,,Q98UD4,"[""3WUD""]",,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000717,Lectin alpha chain,,P07442,,,,"[{""label"":""Lathyrus clymenum"",""id"":""3855""}]",3855,
GL_001241,Alpha-mannosidase C,,Q55ER0,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000472,Galectin-1,,A8NSH0,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_000825,NKG2-D type II integral membrane protein,,O54709,"[""1HQ8"",""4PP8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000743,Lectin-like protein At3g16530,,Q9LK72,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000620,Killer cell lectin-like receptor subfamily B member 1C,,P27814,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002360,Antimicrobial peptide 2,,P27275,"[""1MMC"",""1ZNT"",""1ZUV"",""1ZWU""]",,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,
GL_001403,Chitodextrinase,,P96156,,,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,
GL_000310,Chitinase-3-like protein 1,,Q29411,"[""1XHG"",""1XRV"",""1ZB5"",""1ZBC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001622,Glucans biosynthesis protein G (Fragment),,P20400,,,,"[{""label"":""Pseudomonas syringae pv. syringae"",""id"":""321""}]",321,
GL_000019,Adhesion G protein-coupled receptor L2,,O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000235,C-type lectin receptor-like tyrosine-protein kinase At1g52310,,Q9C823,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001718,"N,N'-diacetylchitobiose phosphorylase",,Q76IQ9,"[""1V7V"",""1V7W"",""1V7X""]",,,"[{""label"":""Vibrio proteolyticus"",""id"":""671""}]",671,
GL_001672,Kojibiose phosphorylase,,P77154,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001758,"Probable glucan 1,3-alpha-glucosidase",,B9F676,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002206,Lectin PVL (Fragment),,Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,
GL_000359,Early activation antigen CD69,,P37217,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001001,Protein OS-9 homolog,,Q6C3U1,,,,"[{""label"":""Yarrowia lipolytica CLIB122"",""id"":""284591""}]",284591,
GL_002354,Lectin DB58,,P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,
GL_002379,Mannose/glucose-specific lectin (Fragment),,P83304,"[""1ZGR"",""1ZGS""]",,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,
GL_002117,Shiga toxin 2 subunit B,,A7UQX3,"[""3MXG"",""7U6V"",""7VHC"",""7VHD"",""7VHE"",""7VHF""]",,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_001747,Probable alpha-mannosidase At5g13980,,Q8LPJ3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000569,Jacalin-related lectin 17,,O80736,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000941,Probable galaptin lec-7,,Q09605,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000411,Fucose-specific lectin,,Q8TGE0,,,,"[{""label"":""Aspergillus oryzae"",""id"":""5062""}]",5062,
GL_000245,Calcium up-regulated protein E,,Q7Z200,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001520,Glucans biosynthesis protein D,,B2IAA4,,,,"[{""label"":""Xylella fastidiosa M23"",""id"":""405441""}]",405441,
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_001800,Putative alpha-xylosidase 2,,F4J6T7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000464,Galactose/N-acetyl-D-galactosamine lectin heavy subunit 2,,P23502,,,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,
GL_001790,Protein PHLOEM PROTEIN 2-LIKE A10,,Q9SY57,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000656,L-type lectin-domain containing receptor kinase V.4,,O22833,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001611,Glucans biosynthesis protein G,,Q31ZA4,,,,"[{""label"":""Shigella boydii Sb227"",""id"":""300268""}]",300268,
GL_000794,N-acetylgalactosaminyltransferase 7,,Q86SF2,"[""6IWQ"",""6IWR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000379,F17d-G fimbrial adhesin,,Q47199,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001715,"Mannan endo-1,4-beta-mannosidase B",,P55297,,,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,
GL_002282,Chitinase like lectin,,S4S1V9,"[""4B15"",""4B16""]",,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,
GL_002382,Lectin alpha chain,,P86624,"[""3SH3""]",,,"[{""label"":""Macropsychanthus wilsonii"",""id"":""763456""}]",763456,
GL_000375,F-box only protein 2,,Q17QK6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001468,ER membrane protein complex subunit 7,,Q9EP72,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000769,Lymphocyte antigen 75,,Q920P9,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,
GL_000978,Protein FAM3C,,Q6GQC1,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,
GL_000391,Ficolin-2,,Q29041,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001564,Glucans biosynthesis protein G,,Q07T76,,,,"[{""label"":""Rhodopseudomonas palustris BisA53"",""id"":""316055""}]",316055,
GL_000884,Polypeptide N-acetylgalactosaminyltransferase 1,,O08912,"[""1XHB""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001048,Putative L-type lectin-domain containing receptor kinase I.4,,Q9M3D7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001273,Beta-galactosidase,,P81650,,,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,
GL_001034,Putative C-type lectin protein FPV198,,Q9J535,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_000374,F-box only protein 2,,Q80UW2,"[""1UMH"",""1UMI"",""2E31"",""2E32"",""2E33"",""2RJ2"",""5B4N""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001318,Beta-galactosidase,,B7N8Q1,,,,"[{""label"":""Escherichia coli UMN026"",""id"":""585056""}]",585056,
GL_001729,Neutral alpha-glucosidase C,,Q8BVW0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000701,Lectin (Fragment),,P86922,,,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,
GL_002086,Hypothetical fimbrial-like protein ydeQ,,A0A0H2V7F6,"[""5LNE"",""5LNG""]",,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_002253,Erythrocyte binding antigen 140,,Q8WS31,"[""4GF2"",""4JNO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,
GL_001765,Probable rhamnogalacturonate lyase A,,A2R2L1,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_002203,Capsid protein,,Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,
GL_000205,C-type lectin domain-containing protein 162,,P34312,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001032,Putative C-type lectin protein FPV003/FPV258,,Q9ICC1,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001287,Beta-galactosidase,,P00723,"[""3OB8"",""3OBA""]",,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_000286,Calreticulin,,Q2HWU3,,,,"[{""label"":""Macaca fuscata fuscata"",""id"":""9543""}]",9543,
GL_000077,B-cell differentiation antigen CD72,,P21854,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000046,Agglutinin-1 (Fragments),,P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,
GL_000684,Lectin,,C0HJV2,,,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,
GL_001333,Beta-galactosidase 1,,Q8RUV9,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000779,Myelin-associated glycoprotein,,P20916,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001326,Beta-galactosidase,,Q47077,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,
GL_001580,Glucans biosynthesis protein G,,B1IV53,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,
GL_001754,Probable alpha/beta-glucosidase agdC,,Q2UQV7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000181,C-type lectin domain family 4 member E,,Q67EQ1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001112,Sialic acid-binding Ig-like lectin 10,,Q80ZE3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001124,Sialic acid-binding lectin,,P18839,,,,"[{""label"":""Rana japonica"",""id"":""8402""}]",8402,
GL_001379,BOS complex subunit NOMO3,,P69849,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000052,Aggrecan core protein,,P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000983,Protein GOS9,,P0C5C6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001457,Endomucin,,Q6AY82,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002383,Mannose-specific lectin 3,,P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,
GL_001310,Beta-galactosidase,,A9R0J8,,,,"[{""label"":""Yersinia pestis Angola"",""id"":""349746""}]",349746,
GL_001010,Pulmonary surfactant-associated protein A,,Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000102,Beta/gamma crystallin domain-containing protein 1,,Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000454,G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1,,P93756,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001248,Alpha-xylosidase,,Q9P999,,,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_001222,Alpha-glucosidase,,Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001364,Beta-glucuronidase,,P05804,"[""3K46"",""3K4A"",""3K4D"",""3LPF"",""3LPG"",""4JHZ"",""5CZK"",""6LEG"",""6LEJ"",""6LEL"",""6LEM"",""7PR6""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001799,Pullulanase A,,Q9F930,,,,"[{""label"":""Streptococcus pneumoniae"",""id"":""1313""}]",1313,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_002193,Gastrodianin-4A,,Q1M0Y9,"[""1XD6""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",,P53534,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001157,U5-theraphotoxin-Hs1a 4,,B3FIS3,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001348,Beta-galactosidase 2,,Q2XQU3,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,
GL_001725,Neutral alpha-glucosidase AB,,Q14697,"[""8D43"",""8EMR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001850,Transaldolase,,Q9EQS0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001638,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P82808,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000631,Killer cell lectin-like receptor subfamily G member 2,,A4D1S0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001158,U5-theraphotoxin-Hs1a 5,,B3FIS4,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_000818,NKG2-C type II integral membrane protein,,Q9GME8,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_002039,Lithostathine,,P23132,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000340,Cytolethal distending toxin subunit A,,A1VXG4,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni 81-176"",""id"":""354242""}]",354242,
GL_000821,NKG2-D type II integral membrane protein,,Q9MZ37,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001391,Cellobionic acid phosphorylase,,Q8P3J4,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_001232,Alpha-mannosidase 2,,P27046,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000284,Calreticulin,,P27798,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000949,Probable L-type lectin-domain containing receptor kinase S.5,,Q9FG33,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000687,Lectin,,P0DSP5,,,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,
GL_002014,Galactose/N-acetylgalactosamine-binding lectin CEL-III,,Q868M7,"[""1VCL"",""2Z48"",""2Z49"",""3W9T""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,
GL_000199,C-type lectin domain family 9 member A,,Q6UXN8,"[""3VPP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002118,Outer capsid protein VP4,,A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_000946,Probable L-type lectin-domain containing receptor kinase I.5,,Q9M1G4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001092,Seed agglutinin 1,,Q41162,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,
GL_002196,Putative Fml fimbrial adhesin FmlD,,Q1RBS0,"[""6AOW"",""6AOX"",""6AOY"",""6ARM"",""6ARN"",""6ARO"",""6AS8""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001107,Serum amyloid P-component (Fragment),,P86693,,,,"[{""label"":""Salmo salar"",""id"":""8030""}]",8030,
GL_001377,BOS complex subunit NOMO1,,Q6GQT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001230,Alpha-mannosidase 2,,P28494,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001059,Putative polypeptide N-acetylgalactosaminyltransferase 13,,Q8MYY6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000925,Polypeptide N-acetylgalactosaminyltransferase 5,,Q7Z7M9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002068,Regenerating islet-derived protein 3-gamma,,P42854,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000306,Cell surface hyaluronidase,,A3KPQ7,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000133,C-type Lectin CRL,,P84987,,,,"[{""label"":""Crotalus ruber ruber"",""id"":""8736""}]",8736,
GL_001448,Endoglucanase 2,,Q5NAT0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000766,Low affinity immunoglobulin epsilon Fc receptor,,P06734,"[""1T8C"",""1T8D"",""2H2R"",""2H2T"",""4EZM"",""4G96"",""4G9A"",""4GI0"",""4GJ0"",""4GJX"",""4GK1"",""4GKO"",""4J6J"",""4J6K"",""4J6L"",""4J6M"",""4J6N"",""4J6P"",""4J6Q"",""4KI1"",""5LGK"",""6Y0L"",""6Y0M""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002426,HEL1,,A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_001105,Serum amyloid P-component,,Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001732,O-GlcNAcase NagJ,,Q0TR53,"[""2CBI"",""2CBJ"",""2J1A"",""2J1E"",""2J62"",""2J7M"",""2JH2"",""2O4E"",""2OZN"",""2V5C"",""2V5D"",""2VUR"",""2W1N"",""2WB5"",""2X0Y"",""2XPK"",""2YDQ"",""2YDR"",""2YDS"",""4ZXL"",""5OXD"",""6RHE"",""7KHV""]",,,"[{""label"":""Clostridium perfringens ATCC 13124"",""id"":""195103""}]",195103,
GL_000898,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8CF93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001839,Streptogrisin-C,,P52320,,,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,
GL_001321,Beta-galactosidase,,P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,
GL_001485,F-box protein PP2-B1,,Q6NPT8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002246,Capsid,,Q8BCA3,"[""4RDJ"",""4RDK"",""4RDL""]",,,"[{""label"":""Human calicivirus NLV/Boxer/2001/US"",""id"":""207658""}]",207658,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002148,Putative phage structural protein,,D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,
GL_001332,Beta-galactosidase,,Q8VNN2,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,,O64774,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002029,L-selectin,,P18337,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_001577,Glucans biosynthesis protein G,,A7ZZ05,,,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,
GL_000124,C-type lectin BfL-2,,Q90WI7,,,,"[{""label"":""Bungarus fasciatus"",""id"":""8613""}]",8613,
GL_002367,Outer capsid protein VP4,,P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,
GL_000408,Fucose-specific lectin,,D4AL26,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000551,Inactive cell surface hyaluronidase CEMIP2,,Q9UHN6,"[""8C6I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001081,Ricin B-like lectin R40G2,,Q6Z4N6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_000448,G-type lectin S-receptor-like serine/threonine-protein kinase RLK1,,Q39202,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002129,VP1,,B5BTT5,"[""4OOX"",""4OPO""]",,,"[{""label"":""Norovirus Hu/GII-4/Kumamoto5/2006/JP"",""id"":""546987""}]",546987,
GL_001876,Uncharacterized glycosyl hydrolase MT3509,,P9WN12,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_000488,Galectin-2,,A8NSH3,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_001559,Glucans biosynthesis protein G,,P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000309,Chitinase-3-like protein 1,,P36222,"[""1HJV"",""1HJW"",""1HJX"",""1NWR"",""1NWS"",""1NWT"",""1NWU"",""7CJ2"",""8DF1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001634,Glucose-6-phosphate 1-epimerase,,Q03161,"[""2CIQ"",""2CIR"",""2CIS""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001610,Glucans biosynthesis protein G,,Q32E76,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,
GL_000920,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8I136,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002060,Pulmonary surfactant-associated protein D,,P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_001473,Erythritol/L-threitol-binding protein,,A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_000265,Calreticulin,,Q61KR9,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_001063,PYK10-binding protein 1,,O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002223,Fiber,,Q64823,"[""1UXA"",""1UXE"",""2WBW"",""2WGT"",""2WGU"",""3N0I"",""3QND"",""4K6T"",""4K6U"",""4K6V"",""4K6W"",""4XQA"",""4XQB""]",,,"[{""label"":""Human adenovirus D37"",""id"":""52275""}]",52275,
GL_001593,Glucans biosynthesis protein G,,B7M924,,,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,
GL_001419,Cycloisomaltooligosaccharide glucanotransferase,,P94286,"[""3WNK"",""3WNL"",""3WNM"",""3WNN"",""3WNO"",""3WNP""]",,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_001109,Serum amyloid P-component (Fragment),,P20677,,,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,
GL_001956,Mannose/sialic acid-binding lectin,,Q8L568,"[""3A0C"",""3A0D"",""3A0E""]",,,"[{""label"":""Polygonatum cyrtonema"",""id"":""195526""}]",195526,
GL_000210,C-type lectin domain-containing protein 87,,Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002371,Capsid protein VP1,,P49302,"[""1CN3"",""1SID"",""1SIE"",""1VPN"",""1VPS"",""5CPU"",""5CPW"",""5CPX"",""5CPY"",""5CPZ"",""5CQ0"",""7K25""]",,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,
