GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001257,Apidermin 2,A0A7M6UUR2,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_001256,Annexin A4,P13214,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""NF-kappaB binding"",""Notch signaling pathway"",""apical plasma membrane"",""calcium ion binding"",""calcium-dependent phospholipid binding"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell surface"",""chondroitin sulfate binding"",""chromaffin granule membrane"",""cytoplasm"",""cytosol"",""epithelial cell differentiation"",""heparin binding"",""identical protein binding"",""membrane"",""negative regulation of interleukin-8 production"",""nuclear membrane"",""nucleus"",""perinuclear region of cytoplasm"",""regulation of transcription by RNA polymerase II"",""zymogen granule membrane""]","[""GO:0005509"",""GO:0005544"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006357"",""GO:0007219"",""GO:0008201"",""GO:0009986"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0030855"",""GO:0031965"",""GO:0032717"",""GO:0035374"",""GO:0042584"",""GO:0042589"",""GO:0042802"",""GO:0048306"",""GO:0048471"",""GO:0051059""]"
GL_001255,Alpha/beta-glucosidase agdC,Q5AWI5,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-1,4-glucosidase activity"",""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan catabolic process"",""glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""scopolin beta-glucosidase activity""]","[""GO:0004553"",""GO:0004558"",""GO:0005576"",""GO:0008422"",""GO:0009251"",""GO:0015926"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001254,"Alpha,alpha-trehalose phosphorylase",Q8L164,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001253,"Alpha,alpha-trehalose phosphorylase",Q8GRC3,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001252,Alpha-xylosidase XylQ,P96793,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasmic side of plasma membrane""]","[""GO:0005975"",""GO:0009898"",""GO:0030246"",""GO:0061634""]"
GL_001251,Alpha-xylosidase BoGH31A,A7LXT0,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_001250,Alpha-xylosidase A,A2QTU5,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0005975"",""GO:0016020"",""GO:0030246"",""GO:0061634""]"
GL_001249,Alpha-xylosidase 1,Q9S7Y7,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-D-xyloside xylohydrolase"",""alpha-L-arabinofuranosidase activity"",""apoplast"",""carbohydrate binding"",""cell wall organization"",""mitochondrion"",""plant-type cell wall"",""plasmodesma"",""response to cadmium ion"",""xylan 1,4-beta-xylosidase activity"",""xylan catabolic process"",""xyloglucan 1,6-alpha-xylosidase activity"",""xyloglucan metabolic process""]","[""GO:0005739"",""GO:0009044"",""GO:0009505"",""GO:0009506"",""GO:0010411"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046686"",""GO:0048046"",""GO:0061634"",""GO:0071555"",""GO:0080176""]"
GL_001248,Alpha-xylosidase,Q9P999,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0005975"",""GO:0030246"",""GO:0061634""]"
GL_001247,Alpha-xylosidase,Q5AW25,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""xyloglucan metabolic process""]","[""GO:0004553"",""GO:0005576"",""GO:0010411"",""GO:0030246"",""GO:0061634""]"
GL_001246,Alpha-xylosidase,P31434,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""identical protein binding"",""xyloglucan 1,6-alpha-xylosidase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0042802"",""GO:0061634"",""GO:0080176""]"
GL_001245,Alpha-mannosidase G,Q54K67,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001244,Alpha-mannosidase F,Q54KN4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001243,Alpha-mannosidase E,Q1ZXI8,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0046872""]"
GL_001242,Alpha-mannosidase D,Q54YC4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular matrix"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0031012"",""GO:0046872""]"
GL_001241,Alpha-mannosidase C,Q55ER0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001240,Alpha-mannosidase B,Q54YF7,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001239,Alpha-mannosidase At3g26720,P94078,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0099503""]"
GL_001238,Alpha-mannosidase 2x,P49641,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0016799"",""GO:0030246"",""GO:0046872""]"
GL_001237,Alpha-mannosidase 2x,Q8BRK9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0015923"",""GO:0016799"",""GO:0030246"",""GO:0046872""]"
GL_001236,Alpha-mannosidase 2C1,P21139,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001235,Alpha-mannosidase 2C1,Q9NTJ4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001234,Alpha-mannosidase 2C1,Q91W89,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001233,Alpha-mannosidase 2,O18497,,"[{""label"":""Spodoptera frugiperda"",""id"":""7108""}]",7108,"[""Golgi membrane"",""N-glycan processing"",""carbohydrate binding"",""endoplasmic reticulum"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004572"",""GO:0005783"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0030246"",""GO:0046872""]"
GL_001232,Alpha-mannosidase 2,P27046,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular space"",""hydrolase activity"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""identical protein binding"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005615"",""GO:0005794"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0015923"",""GO:0016787"",""GO:0016799"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0046872"",""GO:0048286"",""GO:0050769"",""GO:0060042""]"
GL_001231,Alpha-mannosidase 2,Q16706,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular exosome"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""membrane"",""metal ion binding"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization"",""viral protein processing""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0016020"",""GO:0016799"",""GO:0019082"",""GO:0030246"",""GO:0042803"",""GO:0046872"",""GO:0048286"",""GO:0050769"",""GO:0060042"",""GO:0070062""]"
GL_001230,Alpha-mannosidase 2,P28494,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular space"",""hydrolase activity"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""identical protein binding"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization"",""zinc ion binding""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005615"",""GO:0005794"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0008270"",""GO:0015923"",""GO:0016787"",""GO:0016799"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0048286"",""GO:0050769"",""GO:0060042""]"
GL_001229,Alpha-mannosidase 2,Q9LFR0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""Golgi cis cisterna"",""Golgi membrane"",""alpha-mannosidase activity"",""carbohydrate binding"",""endosome"",""hyperosmotic salinity response"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein N-linked glycosylation"",""trans-Golgi network""]","[""GO:0000137"",""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0006013"",""GO:0006487"",""GO:0030246"",""GO:0042538"",""GO:0046872""]"
GL_001228,Alpha-mannosidase 2,Q24451,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,"[""Golgi membrane"",""Golgi stack"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""encapsulation of foreign target"",""endoplasmic reticulum"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein deglycosylation"",""protein glycosylation"",""rhodopsin biosynthetic process""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0005783"",""GO:0005795"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0006517"",""GO:0015923"",""GO:0016063"",""GO:0030246"",""GO:0035010"",""GO:0046872""]"
GL_001227,Alpha-mannosidase (Fragments),C0HJW7,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001226,Alpha-mannosidase,C0HJB3,,"[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""protein storage vacuole""]","[""GO:0000326"",""GO:0004559"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001225,Alpha-mannosidase,Q9UT61,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""fungal-type vacuole lumen"",""fungal-type vacuole membrane"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-alpha-mannosidase activity"",""mannosyl-oligosaccharide 1,6-alpha-mannosidase activity"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0000328"",""GO:0000329"",""GO:0004559"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872"",""GO:0052767"",""GO:0052768""]"
GL_001224,Alpha-mannosidase,P22855,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""Cvt complex"",""alpha-mannosidase activity"",""carbohydrate binding"",""fungal-type vacuole membrane"",""mannose catabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0000329"",""GO:0004559"",""GO:0009313"",""GO:0019309"",""GO:0030246"",""GO:0034270"",""GO:0046872""]"
GL_001223,Alpha-glucosidase 2,Q9F234,,"[{""label"":""Bacillus thermoamyloliquefaciens"",""id"":""1425""}]",1425,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001222,Alpha-glucosidase,Q43763,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,"[""carbohydrate binding"",""maltose alpha-glucosidase activity"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0030246"",""GO:0032450""]"
GL_001221,Alpha-glucosidase,O04931,,"[{""label"":""Beta vulgaris"",""id"":""161934""}]",161934,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_001220,Alpha-glucosidase,O04893,,"[{""label"":""Spinacia oleracea"",""id"":""3562""}]",3562,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001219,Alpha-glucosidase,Q92442,,"[{""label"":""Mucor javanicus"",""id"":""51122""}]",51122,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001218,Alpha-glucosidase,Q9C0Y4,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,"[""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""maltose catabolic process"",""starch alpha-glucosidase activity""]","[""GO:0000025"",""GO:0004553"",""GO:0005576"",""GO:0030246"",""GO:0032450"",""GO:0044654""]"
GL_001217,Alpha-glucosidase,P29064,,"[{""label"":""Pseudozyma tsukubaensis"",""id"":""5483""}]",5483,"[""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0030246"",""GO:0032450""]"
GL_001216,Alpha-glucosidase,P0CD66,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity""]","[""GO:0004553"",""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001215,Alpha-glucosidase,D0KQM8,,"[{""label"":""Saccharolobus solfataricus 98/2"",""id"":""555311""}]",555311,"[""carbohydrate binding"",""cytoplasm"",""maltose alpha-glucosidase activity""]","[""GO:0005737"",""GO:0030246"",""GO:0032450""]"
GL_001214,Alpha-glucosidase,P56526,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_001213,Alpha-glucosidase,Q12558,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""glucosyltransferase activity"",""maltose alpha-glucosidase activity"",""polysaccharide metabolic process""]","[""GO:0004558"",""GO:0005976"",""GO:0030246"",""GO:0032450"",""GO:0046527""]"
GL_001212,Alpha-galactosidase,G4FEF4,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""glycoside catabolic process"",""protein homodimerization activity""]","[""GO:0004557"",""GO:0005975"",""GO:0016139"",""GO:0030246"",""GO:0042803""]"
GL_001211,Alpha-amylase 1,P09961,,"[{""label"":""Dictyoglomus thermophilum H-6-12"",""id"":""309799""}]",309799,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004556"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_001210,Alpha-amylase,Q05884,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""metal ion binding""]","[""GO:0004556"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0046872""]"
GL_001209,Alpha-amylase,O57932,,"[{""label"":""Pyrococcus horikoshii OT3"",""id"":""70601""}]",70601,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001208,Alpha-amylase,P49067,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001207,Alpha-amylase,Q9V298,,"[{""label"":""Pyrococcus abyssi GE5"",""id"":""272844""}]",272844,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001206,Alpha-agarase,Q9LAP7,,"[{""label"":""Alteromonas agarilytica"",""id"":""105692""}]",105692,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_001205,Alpha-agarase,A1IGV8,,"[{""label"":""Thalassotalea agarivorans"",""id"":""349064""}]",349064,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_001204,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q09326,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001203,"Alpha-1,6-mannosyl-glycoprotein 2-beta-N-acetylglucosaminyltransferase",Q921V5,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""alpha-1,6-mannosylglycoprotein 2-beta-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""oligosaccharide biosynthetic process"",""protein N-linked glycosylation"",""protein N-linked glycosylation via asparagine"",""protein homodimerization activity""]","[""GO:0000139"",""GO:0005794"",""GO:0005795"",""GO:0006487"",""GO:0008455"",""GO:0009312"",""GO:0018279"",""GO:0030145"",""GO:0030246"",""GO:0042803""]"
GL_001202,Aldose 1-epimerase (Fragment),Q00053,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process""]","[""GO:0004034"",""GO:0019318"",""GO:0030246""]"
GL_001201,Aldose 1-epimerase,P05149,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process"",""periplasmic space""]","[""GO:0004034"",""GO:0019318"",""GO:0030246"",""GO:0042597""]"
GL_001200,Aldose 1-epimerase,P31765,,"[{""label"":""Haemophilus influenzae Rd KW20"",""id"":""71421""}]",71421,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001199,Aldose 1-epimerase,P21955,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose metabolic process""]","[""GO:0004034"",""GO:0006012"",""GO:0030246""]"
GL_001198,Aldose 1-epimerase,P39840,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001197,Aldose 1-epimerase,P0A9C4,,"[{""label"":""Shigella flexneri"",""id"":""623""}]",623,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006012"",""GO:0030246""]"
GL_001196,Aldose 1-epimerase,P0A9C3,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""cytoplasm"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0005737"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001195,Adhesion G protein-coupled receptor L2,Q8JZZ7,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_001194,Acid trehalase,P78617,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""extracellular region"",""fungal-type cell wall"",""spore wall"",""trehalose catabolic process""]","[""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0030246"",""GO:0031160""]"
