GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000714,Lectin alpha chain,,"[""Lectin alpha chain""]",B3EWQ9,"[""3UJO"",""3UJQ"",""3UK9"",""3UL2""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,,"[""carbohydrate binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0030246"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
GL_000718,Lectin alpha chain,,"[""Lectin alpha chain""]",P07444,,,,"[{""label"":""Lathyrus tingitanus"",""id"":""3862""}]",3862,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001683,Lectin alpha chain,,"[""Lectin alpha chain""]",P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,,"[""aleurone grain"",""carbohydrate binding"",""mannose binding"",""metal ion binding"",""plant-type vacuole"",""positive regulation of histamine secretion by mast cell""]","[""GO:0000325"",""GO:0005537"",""GO:0030246"",""GO:0033095"",""GO:0046872"",""GO:1903595""]"
GL_001684,Lectin alpha chain,,"[""Lectin alpha chain""]",P81517,"[""2D3P"",""2D3R""]",,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_002285,Lectin alpha chain,,"[""Lectin alpha chain""]",A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_000715,Lectin alpha chain,,"[""Lectin alpha chain""]",P02869,,,,"[{""label"":""Lathyrus odoratus"",""id"":""3859""}]",3859,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002276,Lectin SCAman (Fragment),,"[""Lectin SCAman (Fragment)""]",Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),,"[""Lectin SCAfet (Fragment)""]",Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002206,Lectin PVL (Fragment),,"[""Lectin PVL (Fragment)""]",Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002381,Lectin OAA,,"[""Lectin OAA""]",P84330,"[""2MWH"",""3S5V"",""3S5X"",""3S60""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,,"[""mannose binding""]","[""GO:0005537""]"
GL_000725,Lectin MVL,,"[""Lectin MVL""]",Q9RHG4,"[""1ZHQ"",""1ZHS""]",,,"[{""label"":""Microcystis viridis"",""id"":""44822""}]",44822,,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, acting on glycosyl bonds"",""metabolic process"",""regulation of defense response to virus""]","[""GO:0005737"",""GO:0008152"",""GO:0016798"",""GO:0030246"",""GO:0050688""]"
GL_000724,Lectin L6,,"[""Lectin L6""]",P82151,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,,"[""carbohydrate binding"",""defense response to bacterium"",""metal ion binding"",""transport vesicle""]","[""GO:0030133"",""GO:0030246"",""GO:0042742"",""GO:0046872""]"
GL_001962,Lectin II (Fragment),,"[""Lectin II (Fragment)""]",Q9FVF8,"[""1DZQ"",""1QOO"",""1QOS"",""1QOT""]",,,"[{""label"":""Ulex europaeus"",""id"":""3902""}]",3902,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002354,Lectin DB58,,"[""Lectin DB58""]",P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_002286,Lectin ConGF,,"[""Lectin ConGF""]",A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001689,Lectin CaBo (Fragment),,"[""Lectin CaBo (Fragment)""]",P58906,"[""5U3E""]",,,"[{""label"":""Canavalia bonariensis"",""id"":""192414""}]",192414,,"[""carbohydrate binding"",""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0030246"",""GO:0046872""]"
GL_002298,Lectin CPL,,"[""Lectin CPL""]",J9PBR3,"[""3U4X""]",,,"[{""label"":""Bionia pedicellata"",""id"":""232302""}]",232302,,"[""calcium ion binding"",""glucose binding"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005536"",""GO:0005537"",""GO:0030145""]"
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]","[""CEL-IV"",""Lectin CEL-IV, C-type""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",,"[""Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type""]",Q7M462,"[""1WMY"",""1WMZ"",""4WQQ""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000723,Lectin BRA-3,"[""BRA3""]","[""BRA3"",""Lectin BRA-3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002421,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,,
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]","[""VVA"",""VVA-G"",""VVL"",""Lectin B4 (Fragments)""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001931,Lectin Alpha chain,,"[""Lectin Alpha chain""]",H2L2M6,"[""3USU"",""4M3C""]",,,"[{""label"":""Butea monosperma"",""id"":""56060""}]",56060,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002037,Lectin ADEL,,"[""Lectin ADEL""]",C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,,"[""galactose binding"",""galactoside binding"",""galacturonate binding"",""lactose binding"",""melibiose binding"",""positive regulation of erythrocyte aggregation""]","[""GO:0005534"",""GO:0016936"",""GO:0030395"",""GO:0034120"",""GO:0048032"",""GO:1903777""]"
GL_000713,Lectin A,,"[""Lectin A""]",Q7N561,"[""5ODU"",""5OFI"",""5OFX"",""5OFZ""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000712,Lectin 9,,"[""Lectin 9""]",Q2PP74,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_002036,Lectin 80 kDa subunit (Fragment),,"[""Lectin 80 kDa subunit (Fragment)""]",P84821,,,,"[{""label"":""Penaeus setiferus"",""id"":""64468""}]",64468,,"[""extracellular region"",""humoral immune response"",""monosaccharide binding""]","[""GO:0005576"",""GO:0006959"",""GO:0048029""]"
GL_000711,Lectin 8,,"[""Lectin 8""]",Q2PP75,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_000710,Lectin 7,,"[""Lectin 7""]",G7LII0,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_000709,Lectin 6,,"[""Lectin 6""]",A9YWS4,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_000708,Lectin 5,,"[""Lectin 5""]",A0A396HQY2,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000707,Lectin 31 kDa subunit (Fragment),,"[""Lectin 31 kDa subunit (Fragment)""]",P83956,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000706,Lectin 29 kDa subunit (Fragment),,"[""Lectin 29 kDa subunit (Fragment)""]",P83955,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002167,Lectin 2,,"[""Lectin 2""]",H6CS64,"[""4TQJ"",""4TQK"",""4TQM""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,,,
GL_002417,Lectin 2,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 2""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_000705,Lectin 11,,"[""Lectin 11""]",A0A396GS61,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000704,Lectin 10,,"[""Lectin 10""]",A9YWS7,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000702,Lectin 1,,"[""Lectin 1""]",P23558,,,,"[{""label"":""Laburnum alpinum"",""id"":""3852""}]",3852,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001966,Lectin 1,"[""Heltuba""]","[""Heltuba"",""Lectin 1""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000703,Lectin 1,,"[""Lectin 1""]",Q7M3Y0,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002416,Lectin 1,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 1""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002101,Lectin (PhoSL),,"[""Lectin (PhoSL)""]",A0A384E107,"[""5XZK"",""6A86"",""6A87"",""7VU9""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,,
GL_000699,Lectin (Fragment),,"[""Lectin (Fragment)""]",P16352,,,,"[{""label"":""Crotalaria juncea"",""id"":""3829""}]",3829,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000700,Lectin (Fragment),,"[""Lectin (Fragment)""]",P16351,,,,"[{""label"":""Crotalaria pallida"",""id"":""3830""}]",3830,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000697,Lectin (Fragment),,"[""Lectin (Fragment)""]",C0HJM8,,,,"[{""label"":""Allium cepa"",""id"":""4679""}]",4679,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_000701,Lectin (Fragment),,"[""Lectin (Fragment)""]",P86922,,,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,,"[""carbohydrate binding"",""defense response to fungus"",""killing of cells of another organism"",""positive regulation of erythrocyte aggregation""]","[""GO:0030246"",""GO:0031640"",""GO:0034120"",""GO:0050832""]"
GL_001950,Lectin (Fragment),"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin (Fragment)""]",Q6YD91,"[""1UZY"",""1UZZ"",""1V00"",""6AQ5"",""6AQ6""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001955,Lectin (Fragment),,"[""Lectin (Fragment)""]",Q8GSD2,"[""1N3O"",""1N3P"",""1N3Q"",""1Q8O"",""1Q8P"",""1Q8Q"",""1Q8S"",""1Q8V"",""1S1A"",""1UKG"",""2AR6"",""2ARB"",""2ARE"",""2ARX"",""2AUY"",""2GME"",""2GMM"",""2GMP"",""2GN3"",""2GN7"",""2GNB"",""2GND"",""2GNM"",""2GNT"",""2PHF"",""2PHR"",""2PHT"",""2PHU"",""2PHW"",""2PHX""]",,,"[{""label"":""Pterocarpus angolensis"",""id"":""182271""}]",182271,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000698,Lectin (Fragment),,"[""Lectin (Fragment)""]",P33888,,,,"[{""label"":""Euphorbia characias"",""id"":""3991""}]",3991,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002035,Lectin (Fragment),,"[""Lectin (Fragment)""]",P83511,,,,"[{""label"":""Delonix regia"",""id"":""72433""}]",72433,,"[""cell-cell adhesion"",""glucose binding"",""manganese ion binding""]","[""GO:0005536"",""GO:0030145"",""GO:0098609""]"
GL_002125,Lectin,,"[""Lectin""]",B4EH86,"[""2WQ4"",""2XR4"",""6TID"",""6TIG"",""6ZZW"",""7BFY"",""7OLN"",""7OLU"",""7OLW"",""8BRO""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""identical protein binding""]","[""GO:0042802""]"
GL_000681,Lectin,,"[""Lectin""]",Q6T6H8,,,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002254,Lectin,,"[""Lectin""]",Q8WZC9,"[""1X99"",""1XI0""]",,,"[{""label"":""Xerocomellus chrysenteron"",""id"":""1354920""}]",1354920,,,
GL_002423,Lectin,"[""SSA""]","[""SSA"",""Lectin""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,,
GL_000685,Lectin,"[""SBA""]","[""SBA"",""Lectin""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000689,Lectin,,"[""Lectin""]",P16349,,,,"[{""label"":""Lathyrus sphaericus"",""id"":""3861""}]",3861,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001682,Lectin,"[""LCA"",""LcH""]","[""LCA"",""LcH"",""Lectin""]",P02870,"[""1LEM"",""1LEN"",""1LES"",""2LAL""]","[""LfDB0171""]","[""Glc"",""Man""]","[{""label"":""Lens culinaris"",""id"":""3864""}]",3864,,"[""calcium ion binding"",""carbohydrate binding"",""carbohydrate mediated signaling"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0009756"",""GO:0030145"",""GO:0030246""]"
GL_000693,Lectin,,"[""Lectin""]",P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002296,Lectin,,"[""Lectin""]",C0HK27,"[""6CJ9""]",,,"[{""label"":""Dioclea lasiophylla"",""id"":""1457464""}]",1457464,,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_002157,Lectin,,"[""Lectin""]",E7E2M2,"[""6KBJ"",""6KBQ"",""6KC2"",""6LI7"",""6LIK"",""6T0Q"",""6T1D""]",,,"[{""label"":""Pleurotus ostreatus"",""id"":""5322""}]",5322,,,
GL_001930,Lectin,,"[""Lectin""]",G1EUI6,"[""3ZVX"",""3ZYR"",""5U38""]",,,"[{""label"":""Platypodium elegans"",""id"":""115002""}]",115002,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002102,Lectin,,"[""Lectin""]",A0A3B6UEU4,"[""6EKE"",""6FX1"",""6FX2"",""6FX3"",""6JK2"",""6JK3""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,,
GL_002170,Lectin,,"[""Lectin""]",I1SB09,"[""3AX4"",""7LJG""]",,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_000686,Lectin,"[""BPA"",""BPL""]","[""BPA"",""BPL"",""Lectin""]",P16030,,"[""LfDB0173""]","[""Gal""]","[{""label"":""Bauhinia purpurea"",""id"":""3806""}]",3806,,"[""carbohydrate binding"",""defense response"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0006952"",""GO:0030246"",""GO:0046872"",""GO:0050688""]"
GL_001969,Lectin,"[""WFA""]","[""WFA"",""Lectin""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000684,Lectin,,"[""Lectin""]",C0HJV2,,,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000687,Lectin,,"[""Lectin""]",P0DSP5,,,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,,"[""carbohydrate binding"",""defense response"",""extracellular region""]","[""GO:0005576"",""GO:0006952"",""GO:0030246""]"
GL_002088,Lectin,,"[""Lectin""]",A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_000696,Lectin,,"[""Lectin""]",Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002126,Lectin,,"[""Lectin""]",B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""metal ion binding""]","[""GO:0046872""]"
GL_000682,Lectin,,"[""Lectin""]",Q01MB6,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000691,Lectin,,"[""Lectin""]",P42088,"[""2FMD""]",,,"[{""label"":""Leucomphalos mildbraedii"",""id"":""28956""}]",28956,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002419,Lectin,"[""LEL""]","[""LEL"",""Lectin""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,,"[""chitin binding""]","[""GO:0008061""]"
GL_002297,Lectin,,"[""Lectin""]",C0HK81,"[""5TG3""]",,,"[{""label"":""Macropsychanthus comosus"",""id"":""2986840""}]",2986840,,"[""calcium ion binding"",""manganese ion binding"",""mannose binding""]","[""GO:0005509"",""GO:0005537"",""GO:0030145""]"
GL_000694,Lectin,,"[""Lectin""]",P86993,"[""5T50"",""5T52"",""5T54"",""5T55"",""5T5J"",""5T5L"",""5T5O"",""5T5P""]",,,"[{""label"":""Bauhinia forficata"",""id"":""413686""}]",413686,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000683,Lectin,,"[""Lectin""]",Q0JF21,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000690,Lectin,,"[""Lectin""]",P16300,,,,"[{""label"":""Phaseolus lunatus"",""id"":""3884""}]",3884,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000695,Lectin,,"[""Lectin""]",P16108,"[""1BYF"",""1TLG""]",,,"[{""label"":""Polyandrocarpa misakiensis"",""id"":""7723""}]",7723,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002304,Lectin,"[""PSA""]","[""PSA"",""Lectin""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001923,Lectin,,"[""Lectin""]",C0STD7,"[""3OBL""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001957,Lectin,"[""BanLec""]","[""BanLec"",""Lectin""]",Q8L5H4,"[""1X1V"",""3MIT"",""3MIU"",""3MIV""]","[""LfDB0149""]","[""Glc"",""Man""]","[{""label"":""Musa acuminata"",""id"":""4641""}]",4641,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000692,Lectin,"[""ECA"",""ECL""]","[""ECA"",""ECL"",""Lectin""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002177,Lectin,,"[""Lectin""]",K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""response to other organism""]","[""GO:0051707""]"
GL_001971,Lectin,"[""CRLL""]","[""CRLL"",""Lectin""]",Q1ESY7,,"[""LfDB0161""]","[""Man""]","[{""label"":""Cycas revoluta"",""id"":""3396""}]",3396,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000680,Layilin,,"[""Layilin""]",Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000678,Layilin,,"[""Layilin""]",Q8C351,"[""2K00""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""hyaluronic acid binding"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0005540"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000679,Layilin,,"[""Layilin""]",Q6UX15,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell surface"",""focal adhesion"",""hyaluronic acid binding"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0005540"",""GO:0005925"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000677,Latrophilin-like protein LAT-2,,"[""Latrophilin-like protein LAT-2""]",G5ECX0,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""endopeptidase activity"",""plasma membrane"",""self proteolysis""]","[""GO:0004175"",""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0007189"",""GO:0030246"",""GO:0097264""]"
GL_000676,Latrophilin-like protein 1,,"[""Latrophilin-like protein 1""]",G5EDW2,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""anterior/posterior pattern specification"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""embryo development ending in birth or egg hatching"",""endopeptidase activity"",""plasma membrane"",""self proteolysis"",""sexual reproduction"",""transmembrane signaling receptor activity""]","[""GO:0004175"",""GO:0004888"",""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0007189"",""GO:0009792"",""GO:0009952"",""GO:0019953"",""GO:0030246"",""GO:0097264""]"
GL_000670,Latrophilin Cirl,,"[""Latrophilin Cirl""]",B4HS00,,,,"[{""label"":""Drosophila sechellia"",""id"":""7238""}]",7238,,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000666,Latrophilin Cirl,,"[""Latrophilin Cirl""]",A1Z7G7,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""mechanoreceptor activity"",""plasma membrane"",""proprioception"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0007189"",""GO:0008344"",""GO:0019230"",""GO:0030246"",""GO:0140897""]"
GL_000672,Latrophilin Cirl,,"[""Latrophilin Cirl""]",B4KMZ1,,,,"[{""label"":""Drosophila mojavensis"",""id"":""7230""}]",7230,,"[""G protein-coupled receptor activity"",""adult locomotory behavior"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0008344"",""GO:0030246""]"
GL_000669,Latrophilin Cirl,,"[""Latrophilin Cirl""]",B4GD14,,,,"[{""label"":""Drosophila persimilis"",""id"":""7234""}]",7234,,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""plasma membrane""]","[""GO:0004930"",""GO:0005886"",""GO:0007166"",""GO:0030246""]"
