GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002050,P-selectin,,P98106,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002005,E-selectin,,P98105,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000540,Hemocytin,,P98092,,,,"[{""label"":""Bombyx mori"",""id"":""7091""}]",7091,
GL_000513,Galectin-9,,P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000981,Protein FAM3D,,P97805,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000813,Neuronal pentraxin-2,,P97738,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001893,Zona pellucida sperm-binding protein 3,,P97708,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000506,Galectin-7,,P97590,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000484,Galectin-10 (Fragment),,P97400,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001632,Glucose-6-phosphate 1-dehydrogenase 2,,P97324,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001252,Alpha-xylosidase XylQ,,P96793,,,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,
GL_000371,Extracellular exo-alpha-L-arabinofuranosidase,,P96463,,,,"[{""label"":""Streptomyces lividans"",""id"":""1916""}]",1916,
GL_001403,Chitodextrinase,,P96156,,,,"[{""label"":""Vibrio furnissii"",""id"":""29494""}]",29494,
GL_001419,Cycloisomaltooligosaccharide glucanotransferase,,P94286,"[""3WNK"",""3WNL"",""3WNM"",""3WNN"",""3WNO"",""3WNP""]",,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_001239,Alpha-mannosidase At3g26720,,P94078,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_000454,G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1,,P93756,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001075,Ribosome-inactivating protein SNAI',,P93543,,,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,
GL_000087,Bark lectin (Fragment),,P93538,,,,"[{""label"":""Styphnolobium japonicum"",""id"":""3897""}]",3897,
GL_000278,Calreticulin,,P93508,,,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,
GL_000090,Bark leucoagglutinin (Fragment),,P93248,,,,"[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,
GL_000560,Ipomoelin,,P93193,"[""3R50"",""3R51"",""3R52"",""4DDN""]",,,"[{""label"":""Ipomoea batatas"",""id"":""4120""}]",4120,
GL_000600,Jacalin-related lectin Calsepa,"[""Calsepa""]",P93114,"[""1OUW"",""5AV7"",""5XFI""]","[""LfDB0156""]","[""Glc"",""Man""]","[{""label"":""Calystegia sepium"",""id"":""47519""}]",47519,
GL_002188,Tachycitin,,P91818,"[""1DQC""]",,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_002187,Capsid protein VP1,,P90498,"[""4X0Y"",""4X0Z"",""4X10"",""4X11"",""4X12"",""4X13""]",,,"[{""label"":""JC polyomavirus"",""id"":""10632""}]",10632,
GL_000694,Lectin,,P86993,"[""5T50"",""5T52"",""5T54"",""5T55"",""5T5J"",""5T5L"",""5T5O"",""5T5P""]",,,"[{""label"":""Bauhinia forficata"",""id"":""413686""}]",413686,
GL_000131,C-type lectin BpLec,,P86970,,,,"[{""label"":""Bothrops pauloensis"",""id"":""1042543""}]",1042543,
GL_000701,Lectin (Fragment),,P86922,,,,"[{""label"":""Ganoderma lucidum"",""id"":""5315""}]",5315,
GL_001095,Seed lectin,,P86893,,,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,
GL_000847,Perlucin-like protein,,P86854,,,,"[{""label"":""Mytilus galloprovincialis"",""id"":""29158""}]",29158,
GL_001110,Serum amyloid P-component (Fragment),,P86695,,,,"[{""label"":""Hippoglossus hippoglossus"",""id"":""8267""}]",8267,
GL_001108,Serum amyloid P-component (Fragment),,P86694,,,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,
GL_001107,Serum amyloid P-component (Fragment),,P86693,,,,"[{""label"":""Salmo salar"",""id"":""8030""}]",8030,
GL_002383,Mannose-specific lectin 3,,P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,
GL_002382,Lectin alpha chain,,P86624,"[""3SH3""]",,,"[{""label"":""Macropsychanthus wilsonii"",""id"":""763456""}]",763456,
GL_000207,C-type lectin domain-containing protein 2 (Fragment),,P86534,,,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,
GL_000202,C-type lectin domain-containing protein 1 (Fragment),,P86533,,,,"[{""label"":""Daboia russelii"",""id"":""8707""}]",8707,
GL_001098,Seed lectin beta chain,,P86353,"[""3IPV"",""4M3C""]",,,"[{""label"":""Spatholobus parviflorus"",""id"":""132465""}]",132465,
GL_001097,Seed lectin alpha chain,,P86352,"[""3IPV"",""4M3C""]",,,"[{""label"":""Spatholobus parviflorus"",""id"":""132465""}]",132465,
GL_000339,Cyanovirin-N homolog,,P86326,"[""2JZJ""]",,,"[{""label"":""Ceratopteris richardii"",""id"":""49495""}]",49495,
GL_002027,L-rhamnose-binding lectin CSL3,,P86179,"[""2ZX0"",""2ZX1"",""2ZX2"",""2ZX3"",""2ZX4""]",,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002026,L-rhamnose-binding lectin CSL2,,P86178,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002025,L-rhamnose-binding lectin CSL1,,P86177,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002072,Scytovirin,,P86041,"[""2JMV"",""2QSK"",""2QT4""]",,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",,P85968,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000549,Hypnin-A3,"[""HypninA3""]",P85888,,"[""LfDB0258""]",,"[{""label"":""Hypnea japonica"",""id"":""105606""}]",105606,
GL_001139,Techylectin-like protein (Fragments),,P85031,,,,"[{""label"":""Phoneutria nigriventer"",""id"":""6918""}]",6918,
GL_001981,Antifungal lectin AMML (Fragment),,P85004,,,,"[{""label"":""Astragalus mongholicus"",""id"":""119829""}]",119829,
GL_000133,C-type Lectin CRL,,P84987,,,,"[{""label"":""Crotalus ruber ruber"",""id"":""8736""}]",8736,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_000728,Lectin-1,,P84870,,,,"[{""label"":""Hypnea cervicornis"",""id"":""387623""}]",387623,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000693,Lectin,,P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,
GL_002036,Lectin 80 kDa subunit (Fragment),,P84821,,,,"[{""label"":""Penaeus setiferus"",""id"":""64468""}]",64468,
GL_001645,Griffithsin,,P84801,"[""2GTY"",""2GUC"",""2GUD"",""2GUE"",""2GUX"",""2HYQ"",""2HYR"",""2NU5"",""2NUO"",""3LKY"",""3LL0"",""3LL1"",""3LL2"",""7RIA"",""7RIB"",""7RIC"",""7RID"",""7RKG"",""7RKI""]",,,"[{""label"":""Griffithsia sp. Q66D336"",""id"":""373036""}]",373036,
GL_000031,Agglutinin alpha chain (Fragment),,P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,
GL_001071,Rheacalcin-2,,P84618,,,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,
GL_001070,Rheacalcin-1,,P84617,,,,"[{""label"":""Rhea americana"",""id"":""8797""}]",8797,
GL_000355,Dromaiocalcin-2,,P84616,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,
GL_000354,Dromaiocalcin-1,,P84615,,,,"[{""label"":""Dromaius novaehollandiae"",""id"":""8790""}]",8790,
GL_000559,Inulin-specific lectin (Fragment),,P84526,,,,"[{""label"":""Xerocomus spadiceus"",""id"":""279525""}]",279525,
GL_002381,Lectin OAA,,P84330,"[""2MWH"",""3S5V"",""3S5X"",""3S60""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,
GL_000733,Lectin-A (Fragments),,P84282,,,,"[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_000053,Alpha-(1-6)-linked fucose-specific lectin (Fragment),,P83973,,,,"[{""label"":""Rhizopus stolonifer"",""id"":""4846""}]",4846,
GL_000707,Lectin 31 kDa subunit (Fragment),,P83956,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,
GL_000706,Lectin 29 kDa subunit (Fragment),,P83955,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,
GL_000736,Lectin-D2,"[""PWM""]",P83790,"[""1UHA"",""1ULM"",""1ULN""]","[""LfDB0165""]","[""GlcNAc""]","[{""label"":""Phytolacca americana"",""id"":""3527""}]",3527,
GL_002380,Mannose/glucose-specific lectin Cramoll (Fragments),,P83721,"[""1MVQ""]",,,"[{""label"":""Cratylia mollis"",""id"":""252530""}]",252530,
GL_000046,Agglutinin-1 (Fragments),,P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,
GL_000126,C-type lectin BJcuL,,P83519,"[""5F2Q""]",,,"[{""label"":""Bothrops jararacussu"",""id"":""8726""}]",8726,
GL_001134,Struthiocalcin-2,,P83515,,,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001133,Struthiocalcin-1,,P83514,"[""4UWW"",""4UXM""]",,,"[{""label"":""Struthio camelus"",""id"":""8801""}]",8801,
GL_001375,Bifunctional xylanase/deacetylase,,P83513,,,,"[{""label"":""Pseudobutyrivibrio xylanivorans"",""id"":""185007""}]",185007,
GL_002035,Lectin (Fragment),,P83511,,,,"[{""label"":""Delonix regia"",""id"":""72433""}]",72433,
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),,P83424,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000032,Agglutinin alpha-1 chain (Fragment),,P83422,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,
GL_000692,Lectin,"[""ECA"",""ECL""]",P83410,"[""1GZ9"",""1GZC""]","[""LfDB0175""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina crista-galli"",""id"":""49817""}]",49817,
GL_002379,Mannose/glucose-specific lectin (Fragment),,P83304,"[""1ZGR"",""1ZGS""]",,,"[{""label"":""Parkia platycephala"",""id"":""185447""}]",185447,
GL_000266,Calreticulin,,P83003,"[""5HCA"",""5HCB""]",,,"[{""label"":""Entamoeba histolytica HM-1:IMSS"",""id"":""294381""}]",294381,
GL_002420,Agglutinin,"[""CCA""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,
GL_001638,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P82808,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000100,Beta-galactoside-specific lectin 3,,P82683,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_000846,Perlucin,,P82596,,,,"[{""label"":""Haliotis laevigata"",""id"":""36097""}]",36097,
GL_000481,Galectin-1 (Fragment),,P82447,,,,"[{""label"":""Podarcis hispanicus"",""id"":""74081""}]",74081,
GL_000724,Lectin L6,,P82151,,,,"[{""label"":""Tachypleus tridentatus"",""id"":""6853""}]",6853,
GL_000870,Phospholipase A2 inhibitor subunit A,,P82142,,,,"[{""label"":""Gloydius brevicaudus siniticus"",""id"":""31147""}]",31147,
GL_001026,Putative alpha-amylase inhibitor (Fragment),,P81870,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_000776,Microneme antigen L2,,P81860,"[""2YIL"",""2YIO"",""2YIP""]",,,"[{""label"":""Sarcocystis muris"",""id"":""5813""}]",5813,
GL_000307,Chitin-binding lectin,,P81859,,,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_001273,Beta-galactosidase,,P81650,,,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,
GL_001687,Lectin alpha chain,,P81637,"[""1H9P"",""1H9W"",""2JDZ"",""2JE7""]",,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,
GL_001684,Lectin alpha chain,,P81517,"[""2D3P"",""2D3R""]",,,"[{""label"":""Cratylia argentea"",""id"":""83131""}]",83131,
GL_002378,Concanavalin-A,,P81461,"[""2A7A"",""2G4I"",""3QLQ"",""4CZS""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,
GL_002377,Concanavalin-A,,P81460,"[""2CWM"",""2CY6"",""2CYF"",""3SNM"",""4DPN"",""4I30"",""4TYS"",""4TZD"",""5BYN""]",,,"[{""label"":""Canavalia lineata"",""id"":""28957""}]",28957,
GL_000098,Beta-galactoside-specific lectin 1,,P81446,"[""1M2T"",""1ONK"",""1OQL"",""1PUM"",""1PUU"",""1SZ6"",""2R9K"",""2RG9"",""3D7W"",""3O5W"",""4EB2"",""4JKX"",""6ELY""]",,,"[{""label"":""Viscum album"",""id"":""3972""}]",3972,
GL_001094,Seed lectin,,P81371,"[""4U2A"",""4U36"",""4WV8"",""4XTM"",""4XTP"",""4XXA""]",,,"[{""label"":""Vatairea macrocarpa"",""id"":""77050""}]",77050,
GL_002376,Concanavalin-Ma,,P81364,"[""2CWM"",""2OW4"",""2P34"",""2P37""]",,,"[{""label"":""Canavalia rosea"",""id"":""3825""}]",3825,
GL_001170,Versican core protein,,P81282,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000478,Galectin-1,,P81184,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,
GL_000336,Cyanovirin-N,,P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]"
GL_000783,Myotoxin inhibitor protein (Fragment),,P81077,,,,"[{""label"":""Bothrops asper"",""id"":""8722""}]",8722,
GL_000665,Ladderlectin,,P81018,,,,"[{""label"":""Oncorhynchus mykiss"",""id"":""8022""}]",8022,
GL_000544,Hemolymph 65 kDa lectin BG06 (Fragment),,P80745,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000543,Hemolymph 65 kDa lectin BG05 (Fragment),,P80744,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000542,Hemolymph 65 kDa lectin BG04 (Fragment),,P80743,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000541,Hemolymph 65 kDa lectin BG01 (Fragment),,P80742,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,
GL_000550,Immunomodulatory protein FIP-Fve,,P80412,"[""1OSY""]",,,"[{""label"":""Flammulina velutipes"",""id"":""38945""}]",38945,
GL_001727,Neutral alpha-glucosidase AB,,P79403,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000838,Oxidized low-density lipoprotein receptor 1,,P79391,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000483,Galectin-10 (Fragment),,P79238,,,,"[{""label"":""Pongo pygmaeus"",""id"":""9600""}]",9600,
GL_001814,Putative rhamnogalacturonase,,P78710,,,,"[{""label"":""Neurospora crassa OR74A"",""id"":""367110""}]",367110,
GL_001194,Acid trehalase,,P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,
GL_000835,Oxidized low-density lipoprotein receptor 1,,P78380,"[""1YPO"",""1YPQ"",""1YPU"",""1YXJ"",""1YXK"",""3VLG"",""6TL7"",""6TL9"",""6TLA"",""7R8U"",""7W5D"",""7XMP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002375,Coxsackievirus and adenovirus receptor,,P78310,"[""1EAJ"",""1F5W"",""1JEW"",""1KAC"",""1P69"",""1P6A"",""1RSF"",""2J12"",""2J1K"",""2NPL"",""2W9L"",""2WBW"",""3J6L"",""3J6M"",""3J6N"",""3J6O"",""7DPZ"",""7DQ1"",""7VXZ"",""7VYK"",""7VYL"",""7VYM"",""7W14""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001193,ABC transporter periplasmic-binding protein YphF,,P77269,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001672,Kojibiose phosphorylase,,P77154,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001887,Uncharacterized protein YphG,,P76585,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001886,Uncharacterized protein YphB,,P76584,"[""3NRE""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001852,Transcriptional regulator LsrR,,P76141,"[""4GO1"",""4L4Y"",""4L4Z"",""4L50"",""4L51"",""4L5I"",""4L5J""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001420,Cycloisomaltooligosaccharide glucanotransferase,,P70873,,,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_001321,Beta-galactosidase,,P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,
GL_001692,Lysosomal alpha-glucosidase,,P70699,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,P70500,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000913,Polypeptide N-acetylgalactosaminyltransferase 3,,P70419,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000184,C-type lectin domain family 4 member F,,P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001379,BOS complex subunit NOMO3,,P69849,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000784,Myotoxin TmC4-47.2 (Fragment),,P69438,,,,"[{""label"":""Thalassophryne maculosa"",""id"":""313355""}]",313355,
GL_002374,Shiga-like toxin 1 subunit B,,P69179,"[""1BOS"",""1C48"",""1C4Q"",""1CQF"",""1CZG"",""1CZW"",""1D1I"",""1QNU"",""2XSC"",""4ULL""]",,,"[{""label"":""Enterobacteria phage H-19B"",""id"":""69932""}]",69932,
GL_002373,Shiga-like toxin 1 subunit B,,P69178,"[""1D1K"",""2C5C""]",,,"[{""label"":""Phage h30"",""id"":""12371""}]",12371,
GL_000394,Fish-egg lectin,,P68512,"[""4RUQ"",""4RUS""]",,,"[{""label"":""Cyprinus carpio"",""id"":""7962""}]",7962,
GL_001558,Glucans biosynthesis protein G,,P67558,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhi"",""id"":""90370""}]",90370,
GL_001559,Glucans biosynthesis protein G,,P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001557,Glucans biosynthesis protein G,,P67556,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_001556,Glucans biosynthesis protein G,,P67555,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_001743,Pleiotrophin,,P63090,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001742,Pleiotrophin,,P63089,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000827,NKG2-D type II integral membrane protein,,P61252,,,,"[{""label"":""Macaca fascicularis"",""id"":""9541""}]",9541,
GL_001823,Ribose-phosphate pyrophosphokinase 1,,P60892,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001666,Interleukin-2,,P60568,"[""1IRL"",""1M47"",""1M48"",""1M49"",""1M4A"",""1M4B"",""1M4C"",""1NBP"",""1PW6"",""1PY2"",""1QVN"",""1Z92"",""2B5I"",""2ERJ"",""3INK"",""3QAZ"",""3QB1"",""4NEJ"",""4NEM"",""5LQB"",""5M5E"",""5UTZ"",""6LX3"",""6LXW"",""6VWU"",""6YE3"",""7DR4"",""7M2G"",""7RA9"",""7RAA"",""7YZJ"",""7ZMZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001404,Chondroitin sulfate ABC endolyase,,P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001688,Lectin alpha chain (Fragments),,P58909,,,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,
GL_001683,Lectin alpha chain,,P58908,"[""2ZBJ""]",,,"[{""label"":""Macropsychanthus bicolor"",""id"":""232299""}]",232299,
GL_001686,Lectin alpha chain,,P58907,"[""3RRD"",""3RS6"",""5UUY""]",,,"[{""label"":""Dioclea virgata"",""id"":""167618""}]",167618,
GL_001689,Lectin CaBo (Fragment),,P58906,"[""5U3E""]",,,"[{""label"":""Canavalia bonariensis"",""id"":""192414""}]",192414,
GL_000966,Protein eva-1 homolog C,,P58659,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000967,Protein eva-1 homolog C,,P58658,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000972,Protein FAM3B,,P58499,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000390,Ficolin-2,,P57756,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000721,Lectin B4 (Fragments),"[""VVA"",""VVA-G"",""VVL""]",P56625,"[""1N47""]","[""LfDB0187""]","[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,
GL_001214,Alpha-glucosidase,,P56526,,,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,
GL_000501,Galectin-4,"[""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]"
GL_000476,Galectin-1,,P56217,"[""1A78"",""1GAN""]",,,"[{""label"":""Rhinella arenarum"",""id"":""38577""}]",38577,
GL_002372,Concanavalin-Br,,P55915,"[""1AZD"",""1QDC"",""1QDO"",""2CYF"",""3JU9"",""4H55"",""4P14"",""4PCR"",""5YGM"",""6VB8""]",,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,
GL_000548,Hemolysin ahh1,,P55870,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,
GL_001716,"Mannan endo-1,4-beta-mannosidase C",,P55298,,,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,
GL_001715,"Mannan endo-1,4-beta-mannosidase B",,P55297,,,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,
GL_001714,"Mannan endo-1,4-beta-mannosidase A",,P55296,,,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,
GL_000110,Brevican core protein,,P55068,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000809,Neurocan core protein,,P55067,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000808,Neurocan core protein,,P55066,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001717,Mannosylglycerate hydrolase,,P54746,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001744,Ponticulin,,P54660,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_001900,Zona pellucida sperm-binding protein 3,,P53786,,,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,
GL_001899,Zona pellucida sperm-binding protein 3,,P53785,,,,"[{""label"":""Macaca radiata"",""id"":""9548""}]",9548,
GL_001880,Uncharacterized isomerase YNR071C,,P53757,"[""1YGA""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",,P53534,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001839,Streptogrisin-C,,P52320,,,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,
GL_000270,Calreticulin,,P52193,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_002061,Pulmonary surfactant-associated protein D,,P50404,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001018,Pulmonary surfactant-associated protein A,,P50403,,,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,
GL_001867,Transketolase,,P50137,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001016,Pulmonary surfactant-associated protein A,,P49874,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001286,Beta-galactosidase,,P49676,,,,"[{""label"":""Brassica oleracea"",""id"":""3712""}]",3712,
GL_001238,Alpha-mannosidase 2x,,P49641,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001712,"Mannan endo-1,4-beta-mannosidase",,P49425,,,,"[{""label"":""Rhodothermus marinus DSM 4252"",""id"":""518766""}]",518766,
GL_002371,Capsid protein VP1,,P49302,"[""1CN3"",""1SID"",""1SIE"",""1VPN"",""1VPS"",""5CPU"",""5CPW"",""5CPX"",""5CPY"",""5CPZ"",""5CQ0"",""7K25""]",,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,
GL_001989,C-type lectin domain family 10 member A,,P49301,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]"
GL_001090,Secretory phospholipase A2 receptor,,P49260,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_001089,Secretory phospholipase A2 receptor,,P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
