GlyCosmos Lectin,Lectin Name,Short Names,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs
GL_002253,Erythrocyte binding antigen 140,,Q8WS31,"[""4GF2"",""4JNO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,
GL_001765,Probable rhamnogalacturonate lyase A,,A2R2L1,,,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,
GL_002203,Capsid protein,,Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,
GL_000205,C-type lectin domain-containing protein 162,,P34312,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001032,Putative C-type lectin protein FPV003/FPV258,,Q9ICC1,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,
GL_001287,Beta-galactosidase,,P00723,"[""3OB8"",""3OBA""]",,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,
GL_000286,Calreticulin,,Q2HWU3,,,,"[{""label"":""Macaca fuscata fuscata"",""id"":""9543""}]",9543,
GL_000077,B-cell differentiation antigen CD72,,P21854,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000046,Agglutinin-1 (Fragments),,P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,
GL_000684,Lectin,,C0HJV2,,,,"[{""label"":""Luffa acutangula"",""id"":""56866""}]",56866,
GL_001333,Beta-galactosidase 1,,Q8RUV9,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000779,Myelin-associated glycoprotein,,P20916,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001326,Beta-galactosidase,,Q47077,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,
GL_001580,Glucans biosynthesis protein G,,B1IV53,,,,"[{""label"":""Escherichia coli ATCC 8739"",""id"":""481805""}]",481805,
GL_001754,Probable alpha/beta-glucosidase agdC,,Q2UQV7,,,,"[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,
GL_000181,C-type lectin domain family 4 member E,,Q67EQ1,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001112,Sialic acid-binding Ig-like lectin 10,,Q80ZE3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001124,Sialic acid-binding lectin,,P18839,,,,"[{""label"":""Rana japonica"",""id"":""8402""}]",8402,
GL_001379,BOS complex subunit NOMO3,,P69849,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000052,Aggrecan core protein,,P07897,"[""1TDQ""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001367,Beta-glucuronidase,,Q4FAT7,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_000983,Protein GOS9,,P0C5C6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002076,VIP36-like protein,,P59481,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001457,Endomucin,,Q6AY82,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002383,Mannose-specific lectin 3,,P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,
GL_001310,Beta-galactosidase,,A9R0J8,,,,"[{""label"":""Yersinia pestis Angola"",""id"":""349746""}]",349746,
GL_001010,Pulmonary surfactant-associated protein A,,Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000102,Beta/gamma crystallin domain-containing protein 1,,Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000454,G-type lectin S-receptor-like serine/threonine-protein kinase SD3-1,,P93756,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001248,Alpha-xylosidase,,Q9P999,,,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,
GL_001222,Alpha-glucosidase,,Q43763,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001364,Beta-glucuronidase,,P05804,"[""3K46"",""3K4A"",""3K4D"",""3LPF"",""3LPG"",""4JHZ"",""5CZK"",""6LEG"",""6LEJ"",""6LEL"",""6LEM"",""7PR6""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,
GL_001799,Pullulanase A,,Q9F930,,,,"[{""label"":""Streptococcus pneumoniae"",""id"":""1313""}]",1313,
GL_000013,Actinohivin,,Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,
GL_002193,Gastrodianin-4A,,Q1M0Y9,"[""1XD6""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",,P53534,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001157,U5-theraphotoxin-Hs1a 4,,B3FIS3,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_001348,Beta-galactosidase 2,,Q2XQU3,,,,"[{""label"":""Enterobacter cloacae"",""id"":""550""}]",550,
GL_001725,Neutral alpha-glucosidase AB,,Q14697,"[""8D43"",""8EMR""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001850,Transaldolase,,Q9EQS0,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001638,Glutamine--fructose-6-phosphate aminotransferase [isomerizing] 1,,P82808,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000631,Killer cell lectin-like receptor subfamily G member 2,,A4D1S0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001158,U5-theraphotoxin-Hs1a 5,,B3FIS4,,,,"[{""label"":""Cyriopagopus schmidti"",""id"":""29017""}]",29017,
GL_000818,NKG2-C type II integral membrane protein,,Q9GME8,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_002039,Lithostathine,,P23132,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_000340,Cytolethal distending toxin subunit A,,A1VXG4,,,,"[{""label"":""Campylobacter jejuni subsp. jejuni 81-176"",""id"":""354242""}]",354242,
GL_000821,NKG2-D type II integral membrane protein,,Q9MZ37,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,
GL_001391,Cellobionic acid phosphorylase,,Q8P3J4,,,,"[{""label"":""Xanthomonas campestris pv. campestris str. ATCC 33913"",""id"":""190485""}]",190485,
GL_001232,Alpha-mannosidase 2,,P27046,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000284,Calreticulin,,P27798,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002055,Protein ERGIC-53,,Q9D0F3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000949,Probable L-type lectin-domain containing receptor kinase S.5,,Q9FG33,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001822,Ribose-phosphate pyrophosphokinase 1,,Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001869,UDP-N-acetylhexosamine pyrophosphorylase,,Q91YN5,"[""1VM8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000687,Lectin,,P0DSP5,,,,"[{""label"":""Coccinia grandis"",""id"":""387127""}]",387127,
GL_002014,Galactose/N-acetylgalactosamine-binding lectin CEL-III,,Q868M7,"[""1VCL"",""2Z48"",""2Z49"",""3W9T""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,
GL_000199,C-type lectin domain family 9 member A,,Q6UXN8,"[""3VPP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002118,Outer capsid protein VP4,,A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,
GL_000946,Probable L-type lectin-domain containing receptor kinase I.5,,Q9M1G4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001092,Seed agglutinin 1,,Q41162,,,,"[{""label"":""Robinia pseudoacacia"",""id"":""35938""}]",35938,
GL_002196,Putative Fml fimbrial adhesin FmlD,,Q1RBS0,"[""6AOW"",""6AOX"",""6AOY"",""6ARM"",""6ARN"",""6ARO"",""6AS8""]",,,"[{""label"":""Escherichia coli UTI89"",""id"":""364106""}]",364106,
GL_001107,Serum amyloid P-component (Fragment),,P86693,,,,"[{""label"":""Salmo salar"",""id"":""8030""}]",8030,
GL_001377,BOS complex subunit NOMO1,,Q6GQT9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001230,Alpha-mannosidase 2,,P28494,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_001059,Putative polypeptide N-acetylgalactosaminyltransferase 13,,Q8MYY6,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_001234,Alpha-mannosidase 2C1,,Q91W89,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000925,Polypeptide N-acetylgalactosaminyltransferase 5,,Q7Z7M9,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002068,Regenerating islet-derived protein 3-gamma,,P42854,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_000306,Cell surface hyaluronidase,,A3KPQ7,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,
GL_000133,C-type Lectin CRL,,P84987,,,,"[{""label"":""Crotalus ruber ruber"",""id"":""8736""}]",8736,
GL_001448,Endoglucanase 2,,Q5NAT0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_000766,Low affinity immunoglobulin epsilon Fc receptor,,P06734,"[""1T8C"",""1T8D"",""2H2R"",""2H2T"",""4EZM"",""4G96"",""4G9A"",""4GI0"",""4GJ0"",""4GJX"",""4GK1"",""4GKO"",""4J6J"",""4J6K"",""4J6L"",""4J6M"",""4J6N"",""4J6P"",""4J6Q"",""4KI1"",""5LGK"",""6Y0L"",""6Y0M""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_002426,HEL1,,A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,
GL_002184,Hemagglutinin,,M4YV75,"[""4BSA"",""4BSB"",""4BSC"",""4BSD"",""4BSE"",""4BSF""]",,,"[{""label"":""Influenza A virus (A/Hangzhou/1/2013(H7N9))"",""id"":""1314758""}]",1314758,
GL_001105,Serum amyloid P-component,,Q3T004,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
GL_001732,O-GlcNAcase NagJ,,Q0TR53,"[""2CBI"",""2CBJ"",""2J1A"",""2J1E"",""2J62"",""2J7M"",""2JH2"",""2O4E"",""2OZN"",""2V5C"",""2V5D"",""2VUR"",""2W1N"",""2WB5"",""2X0Y"",""2XPK"",""2YDQ"",""2YDR"",""2YDS"",""4ZXL"",""5OXD"",""6RHE"",""7KHV""]",,,"[{""label"":""Clostridium perfringens ATCC 13124"",""id"":""195103""}]",195103,
GL_000898,Polypeptide N-acetylgalactosaminyltransferase 13,,Q8CF93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001460,Epididymis-specific alpha-mannosidase,,Q28949,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,
GL_001839,Streptogrisin-C,,P52320,,,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,
GL_001321,Beta-galactosidase,,P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,
GL_001485,F-box protein PP2-B1,,Q6NPT8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002246,Capsid,,Q8BCA3,"[""4RDJ"",""4RDK"",""4RDL""]",,,"[{""label"":""Human calicivirus NLV/Boxer/2001/US"",""id"":""207658""}]",207658,
GL_000554,Integral membrane protein DGCR2/IDD,,P98154,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002148,Putative phage structural protein,,D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,
GL_001332,Beta-galactosidase,,Q8VNN2,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_001849,Transaldolase,,Q93092,"[""2CWN"",""2E1D""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000425,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61460,,O64774,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002029,L-selectin,,P18337,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001164,Uncharacterized protein Mb1454,,P64850,,,,"[{""label"":""Mycobacterium tuberculosis variant bovis AF2122/97"",""id"":""233413""}]",233413,
GL_001577,Glucans biosynthesis protein G,,A7ZZ05,,,,"[{""label"":""Escherichia coli HS"",""id"":""331112""}]",331112,
GL_000124,C-type lectin BfL-2,,Q90WI7,,,,"[{""label"":""Bungarus fasciatus"",""id"":""8613""}]",8613,
GL_002367,Outer capsid protein VP4,,P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,
GL_000057,Alpha-N-acetylgalactosamine-specific lectin,,Q8WPD0,,,,"[{""label"":""Patiria pectinifera"",""id"":""7594""}]",7594,
GL_000408,Fucose-specific lectin,,D4AL26,,,,"[{""label"":""Trichophyton benhamiae CBS 112371"",""id"":""663331""}]",663331,
GL_000551,Inactive cell surface hyaluronidase CEMIP2,,Q9UHN6,"[""8C6I""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001081,Ricin B-like lectin R40G2,,Q6Z4N6,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002152,Hemagglutinin,,E0YNJ7,"[""4CYV"",""4CYW"",""4CYZ"",""4CZ0""]",,,"[{""label"":""Influenza A virus (A/mallard/Sweden/51/2002(H10N2))"",""id"":""757360""}]",757360,
GL_000448,G-type lectin S-receptor-like serine/threonine-protein kinase RLK1,,Q39202,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001663,Inter-alpha-trypsin inhibitor heavy chain H1,,Q61702,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_002129,VP1,,B5BTT5,"[""4OOX"",""4OPO""]",,,"[{""label"":""Norovirus Hu/GII-4/Kumamoto5/2006/JP"",""id"":""546987""}]",546987,
GL_001876,Uncharacterized glycosyl hydrolase MT3509,,P9WN12,,,,"[{""label"":""Mycobacterium tuberculosis CDC1551"",""id"":""83331""}]",83331,
GL_000488,Galectin-2,,A8NSH3,,,,"[{""label"":""Coprinopsis cinerea okayama7#130"",""id"":""240176""}]",240176,
GL_001559,Glucans biosynthesis protein G,,P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,
GL_001665,Interleukin-2,,P04351,"[""4YQX"",""4YUE""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_000309,Chitinase-3-like protein 1,,P36222,"[""1HJV"",""1HJW"",""1HJX"",""1NWR"",""1NWS"",""1NWT"",""1NWU"",""7CJ2"",""8DF1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_001634,Glucose-6-phosphate 1-epimerase,,Q03161,"[""2CIQ"",""2CIR"",""2CIS""]",,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,
GL_001610,Glucans biosynthesis protein G,,Q32E76,,,,"[{""label"":""Shigella dysenteriae Sd197"",""id"":""300267""}]",300267,
GL_000920,Polypeptide N-acetylgalactosaminyltransferase 4,,Q8I136,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002060,Pulmonary surfactant-associated protein D,,P35248,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002334,Major capsid protein VP1,,P0DOI3,"[""3S7V""]",,,"[{""label"":""KI polyomavirus Stockholm 60"",""id"":""423446""}]",423446,
GL_000727,Lectin-1,,P84871,,,,"[{""label"":""Hypnea musciformis"",""id"":""31429""}]",31429,
GL_001473,Erythritol/L-threitol-binding protein,,A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,
GL_001347,Beta-galactosidase 2,,A6TI29,,,,"[{""label"":""Klebsiella pneumoniae subsp. pneumoniae MGH 78578"",""id"":""272620""}]",272620,
GL_000265,Calreticulin,,Q61KR9,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,
GL_001063,PYK10-binding protein 1,,O04314,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002223,Fiber,,Q64823,"[""1UXA"",""1UXE"",""2WBW"",""2WGT"",""2WGU"",""3N0I"",""3QND"",""4K6T"",""4K6U"",""4K6V"",""4K6W"",""4XQA"",""4XQB""]",,,"[{""label"":""Human adenovirus D37"",""id"":""52275""}]",52275,
GL_001593,Glucans biosynthesis protein G,,B7M924,,,,"[{""label"":""Escherichia coli IAI1"",""id"":""585034""}]",585034,
GL_001419,Cycloisomaltooligosaccharide glucanotransferase,,P94286,"[""3WNK"",""3WNL"",""3WNM"",""3WNN"",""3WNO"",""3WNP""]",,,"[{""label"":""Niallia circulans"",""id"":""1397""}]",1397,
GL_001109,Serum amyloid P-component (Fragment),,P20677,,,,"[{""label"":""Pleuronectes platessa"",""id"":""8262""}]",8262,
GL_001956,Mannose/sialic acid-binding lectin,,Q8L568,"[""3A0C"",""3A0D"",""3A0E""]",,,"[{""label"":""Polygonatum cyrtonema"",""id"":""195526""}]",195526,
GL_000210,C-type lectin domain-containing protein 87,,Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_002371,Capsid protein VP1,,P49302,"[""1CN3"",""1SID"",""1SIE"",""1VPN"",""1VPS"",""5CPU"",""5CPW"",""5CPX"",""5CPY"",""5CPZ"",""5CQ0"",""7K25""]",,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,
GL_001993,C-type lectin domain family 18 member C,,Q8NCF0,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000160,C-type lectin domain family 2 member D6,,A4KWA8,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,
GL_002056,Protein ERGIC-53-like,,Q8VCD3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001749,Probable alpha/beta-glucosidase agdC,,A1CNK4,,,,"[{""label"":""Aspergillus clavatus NRRL 1"",""id"":""344612""}]",344612,
GL_002093,CEA1,,A0A1A9TAD0,"[""5A3L"",""5A3M""]",,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,
GL_001084,Salt stress-induced protein,,Q0JMY8,"[""5XFH""]",,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,
GL_002044,Macrophage mannose receptor 1,,Q61830,"[""1DQG"",""1DQO"",""1FWU"",""1FWV""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,
GL_001557,Glucans biosynthesis protein G,,P67556,,,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,
GL_001291,Beta-galactosidase,,Q04F24,,,,"[{""label"":""Oenococcus oeni PSU-1"",""id"":""203123""}]",203123,
GL_002015,Galectin-1,,Q06100,,,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,
GL_001228,Alpha-mannosidase 2,,Q24451,"[""1HTY"",""1HWW"",""1HXK"",""1PS3"",""1QWN"",""1QWU"",""1QX1"",""1R33"",""1R34"",""1TQS"",""1TQT"",""1TQU"",""1TQV"",""1TQW"",""2ALW"",""2F18"",""2F1A"",""2F1B"",""2F7O"",""2F7P"",""2F7Q"",""2F7R"",""2FYV"",""2OW6"",""2OW7"",""3BLB"",""3BUB"",""3BUD"",""3BUI"",""3BUP"",""3BUQ"",""3BVT"",""3BVU"",""3BVV"",""3BVW"",""3BVX"",""3CV5"",""3CZN"",""3CZS"",""3D4Y"",""3D4Z"",""3D50"",""3D51"",""3D52"",""3DDF"",""3DDG"",""3DX0"",""3DX1"",""3DX2"",""3DX3"",""3DX4"",""3EJP"",""3EJQ"",""3EJR"",""3EJS"",""3EJT"",""3EJU"",""6RPC"",""6RQZ"",""6RRH"",""6RRJ"",""6RRN"",""6RRU"",""6RRW"",""6RRX"",""6RRY"",""6RS0""]",,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,
GL_002092,Capsid protein,,A0A172QPU7,"[""5KON""]",,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,
GL_000400,Fucolectin-1,,Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,
GL_001905,Helix aspersa agglutinin (HAA),,A0A0R4I963,"[""4Q56""]",,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,
GL_000750,Lectin-like protein BA14k,,Q7CNS4,,,,"[{""label"":""Brucella melitensis bv. 1 str. 16M"",""id"":""224914""}]",224914,
GL_002135,VP1 (Fragment),,C0JPK1,"[""4FMG"",""4FMH"",""4FMI"",""4FMJ""]",,,"[{""label"":""Merkel cell polyomavirus"",""id"":""493803""}]",493803,
GL_002088,Lectin,,A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,
GL_002391,Uncharacterized protein MJ1396,,Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,
GL_001259,Arabinoxylan arabinofuranohydrolase,,P45796,"[""1UX7"",""1W0N""]",,,"[{""label"":""Paenibacillus polymyxa"",""id"":""1406""}]",1406,
GL_002025,L-rhamnose-binding lectin CSL1,,P86177,,,,"[{""label"":""Oncorhynchus keta"",""id"":""8018""}]",8018,
GL_002358,CFA/I fimbrial subunit E,,P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,
GL_000043,Agglutinin isolectin 2,,P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,
GL_001218,Alpha-glucosidase,,Q9C0Y4,,,,"[{""label"":""Schizosaccharomyces pombe 972h-"",""id"":""284812""}]",284812,
GL_002335,Botulinum neurotoxin type A,,P0DPI0,"[""1XTF"",""1XTG"",""2ILP"",""2IMA"",""2IMB"",""2IMC"",""2ISE"",""2ISG"",""2ISH"",""2VU9"",""2VUA"",""2W2D"",""3BOK"",""3BON"",""3BOO"",""3V0A"",""3V0B"",""3V0C"",""3ZUR"",""3ZUS"",""4HEV"",""4IQP"",""4JRA"",""5JLV"",""5JMC"",""5MK6"",""5MK7"",""5TPB"",""5TPC"",""5V8P"",""5V8R"",""5V8U"",""5VGV"",""5VGX"",""6DKK"",""6MHJ"",""6XCB"",""6XCC"",""6XCD"",""6XCE"",""6XCF"",""7KYF"",""7KYH"",""7LZP"",""7M1H""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_002119,Tectonin 2,,B0CZL6,"[""5FSB"",""5FSC""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,
GL_000658,L-type lectin-domain containing receptor kinase V.7,,Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001942,OAA-family lectin sugar binding domain-containing protein,,Q3KJ04,"[""4FBO""]",,,"[{""label"":""Pseudomonas fluorescens Pf0-1"",""id"":""205922""}]",205922,
GL_000696,Lectin,,Q02988,,,,"[{""label"":""Pleurodeles waltl"",""id"":""8319""}]",8319,
GL_001289,Beta-galactosidase,,Q03WL0,,,,"[{""label"":""Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293"",""id"":""203120""}]",203120,
GL_000497,Galectin-3,,P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,
GL_000566,Jacalin-related lectin 15,,F4I9R6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002126,Lectin,,B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,
GL_000033,Agglutinin beta-1 chain,,P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,
GL_001995,C-type lectin domain family 7 member A,,Q8HZR8,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,
GL_000186,C-type lectin domain family 4 member G,,Q8BNX1,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""3104"",""3133""]"
GL_000204,C-type lectin domain-containing protein 161,,P34472,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,
GL_001122,Sialic acid-binding Ig-like lectin 8,,Q9NYZ4,"[""2N7A"",""2N7B"",""7QU6"",""7QUH"",""7QUI""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,
GL_000948,Probable L-type lectin-domain containing receptor kinase II.1,,Q9FIF1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_001242,Alpha-mannosidase D,,Q54YC4,,,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,
GL_000084,B-type lectin plumieribetin (Fragment),,P0DQV9,,,,"[{""label"":""Scorpaena plumieri"",""id"":""274700""}]",274700,
GL_002313,Hemagglutinin,,P03442,"[""1IBN"",""1IBO"",""1MQL"",""1MQM"",""1MQN""]",,,"[{""label"":""Influenza A virus (A/duck/Ukraine/1/1963(H3N8))"",""id"":""385580""}]",385580,
GL_002262,Ribosome-inactivating protein,,Q9AVR2,"[""1HWM"",""1HWN"",""1HWO"",""1HWP""]",,,"[{""label"":""Sambucus ebulus"",""id"":""28503""}]",28503,
GL_000064,Antifungal lectin PVAP (Fragment),,P84869,,,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,
GL_001053,Putative L-type lectin-domain containing receptor kinase V.8,,Q9M1Z9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,
GL_002252,HA-70,,Q8KHU9,"[""4LO4"",""4LO5"",""4LO6"",""4LO7"",""4LO8""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,
GL_000091,Barwin,,P28814,"[""1BW3"",""1BW4""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,
GL_001480,F-box only protein 6,,Q3SX24,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,
