GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_001229,Alpha-mannosidase 2,Q9LFR0,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""Golgi cis cisterna"",""Golgi membrane"",""alpha-mannosidase activity"",""carbohydrate binding"",""endosome"",""hyperosmotic salinity response"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein N-linked glycosylation"",""trans-Golgi network""]","[""GO:0000137"",""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0006013"",""GO:0006487"",""GO:0030246"",""GO:0042538"",""GO:0046872""]"
GL_001230,Alpha-mannosidase 2,P28494,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""Golgi apparatus"",""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular space"",""hydrolase activity"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""identical protein binding"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization"",""zinc ion binding""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005615"",""GO:0005794"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0008270"",""GO:0015923"",""GO:0016787"",""GO:0016799"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0048286"",""GO:0050769"",""GO:0060042""]"
GL_001231,Alpha-mannosidase 2,Q16706,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular exosome"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""membrane"",""metal ion binding"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization"",""viral protein processing""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0016020"",""GO:0016799"",""GO:0019082"",""GO:0030246"",""GO:0042803"",""GO:0046872"",""GO:0048286"",""GO:0050769"",""GO:0060042"",""GO:0070062""]"
GL_001232,Alpha-mannosidase 2,P27046,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi apparatus"",""Golgi medial cisterna"",""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""cis-Golgi network"",""extracellular space"",""hydrolase activity"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""identical protein binding"",""in utero embryonic development"",""liver development"",""lung alveolus development"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""mitochondrion organization"",""positive regulation of neurogenesis"",""protein glycosylation"",""protein homodimerization activity"",""respiratory gaseous exchange by respiratory system"",""retina morphogenesis in camera-type eye"",""vacuole organization""]","[""GO:0000139"",""GO:0001701"",""GO:0001889"",""GO:0004559"",""GO:0004572"",""GO:0005615"",""GO:0005794"",""GO:0005797"",""GO:0005801"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0007005"",""GO:0007033"",""GO:0007585"",""GO:0015923"",""GO:0016787"",""GO:0016799"",""GO:0030246"",""GO:0042802"",""GO:0042803"",""GO:0046872"",""GO:0048286"",""GO:0050769"",""GO:0060042""]"
GL_001233,Alpha-mannosidase 2,O18497,,"[{""label"":""Spodoptera frugiperda"",""id"":""7108""}]",7108,"[""Golgi membrane"",""N-glycan processing"",""carbohydrate binding"",""endoplasmic reticulum"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004572"",""GO:0005783"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0030246"",""GO:0046872""]"
GL_001234,Alpha-mannosidase 2C1,Q91W89,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001235,Alpha-mannosidase 2C1,Q9NTJ4,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""nucleoplasm"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005654"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001236,Alpha-mannosidase 2C1,P21139,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""alpha-mannosidase activity"",""carbohydrate binding"",""cytosol"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005829"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001237,Alpha-mannosidase 2x,Q8BRK9,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""mannose metabolic process"",""mannosidase activity"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0015923"",""GO:0016799"",""GO:0030246"",""GO:0046872""]"
GL_001238,Alpha-mannosidase 2x,P49641,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0016799"",""GO:0030246"",""GO:0046872""]"
GL_001239,Alpha-mannosidase At3g26720,P94078,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""plant-type vacuole"",""secretory vesicle"",""vacuole""]","[""GO:0000325"",""GO:0004559"",""GO:0005773"",""GO:0006013"",""GO:0030246"",""GO:0046872"",""GO:0099503""]"
GL_001240,Alpha-mannosidase B,Q54YF7,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001241,Alpha-mannosidase C,Q55ER0,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001242,Alpha-mannosidase D,Q54YC4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular matrix"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0031012"",""GO:0046872""]"
GL_001243,Alpha-mannosidase E,Q1ZXI8,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""lysosome"",""mannose metabolic process"",""membrane"",""metal ion binding""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0016020"",""GO:0030246"",""GO:0046872""]"
GL_001244,Alpha-mannosidase F,Q54KN4,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular region"",""lysosome"",""mannose metabolic process"",""metal ion binding""]","[""GO:0004559"",""GO:0005576"",""GO:0005764"",""GO:0006013"",""GO:0030246"",""GO:0046872""]"
GL_001245,Alpha-mannosidase G,Q54K67,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001246,Alpha-xylosidase,P31434,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""identical protein binding"",""xyloglucan 1,6-alpha-xylosidase activity""]","[""GO:0005975"",""GO:0030246"",""GO:0042802"",""GO:0061634"",""GO:0080176""]"
GL_001247,Alpha-xylosidase,Q5AW25,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""xyloglucan metabolic process""]","[""GO:0004553"",""GO:0005576"",""GO:0010411"",""GO:0030246"",""GO:0061634""]"
GL_001248,Alpha-xylosidase,Q9P999,,"[{""label"":""Saccharolobus solfataricus P2"",""id"":""273057""}]",273057,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0005975"",""GO:0030246"",""GO:0061634""]"
GL_001249,Alpha-xylosidase 1,Q9S7Y7,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""alpha-D-xyloside xylohydrolase"",""alpha-L-arabinofuranosidase activity"",""apoplast"",""carbohydrate binding"",""cell wall organization"",""mitochondrion"",""plant-type cell wall"",""plasmodesma"",""response to cadmium ion"",""xylan 1,4-beta-xylosidase activity"",""xylan catabolic process"",""xyloglucan 1,6-alpha-xylosidase activity"",""xyloglucan metabolic process""]","[""GO:0005739"",""GO:0009044"",""GO:0009505"",""GO:0009506"",""GO:0010411"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046686"",""GO:0048046"",""GO:0061634"",""GO:0071555"",""GO:0080176""]"
GL_001250,Alpha-xylosidase A,A2QTU5,,"[{""label"":""Aspergillus niger CBS 513.88"",""id"":""425011""}]",425011,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0005975"",""GO:0016020"",""GO:0030246"",""GO:0061634""]"
GL_001251,Alpha-xylosidase BoGH31A,A7LXT0,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_001252,Alpha-xylosidase XylQ,P96793,,"[{""label"":""Lactiplantibacillus pentosus"",""id"":""1589""}]",1589,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasmic side of plasma membrane""]","[""GO:0005975"",""GO:0009898"",""GO:0030246"",""GO:0061634""]"
GL_001253,"Alpha,alpha-trehalose phosphorylase",Q8GRC3,,"[{""label"":""Geobacillus stearothermophilus"",""id"":""1422""}]",1422,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001254,"Alpha,alpha-trehalose phosphorylase",Q8L164,,"[{""label"":""Thermoanaerobacter brockii"",""id"":""29323""}]",29323,"[""alpha,alpha-trehalose phosphorylase activity"",""carbohydrate binding"",""trehalose catabolic process""]","[""GO:0005993"",""GO:0030246"",""GO:0047656""]"
GL_001255,Alpha/beta-glucosidase agdC,Q5AWI5,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,"[""alpha-1,4-glucosidase activity"",""beta-glucosidase activity"",""carbohydrate binding"",""cell wall organization"",""extracellular region"",""glucan catabolic process"",""glucosidase activity"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""maltose alpha-glucosidase activity"",""scopolin beta-glucosidase activity""]","[""GO:0004553"",""GO:0004558"",""GO:0005576"",""GO:0008422"",""GO:0009251"",""GO:0015926"",""GO:0030246"",""GO:0032450"",""GO:0071555"",""GO:0102483""]"
GL_001256,Annexin A4,P13214,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""NF-kappaB binding"",""Notch signaling pathway"",""apical plasma membrane"",""calcium ion binding"",""calcium-dependent phospholipid binding"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell surface"",""chondroitin sulfate binding"",""chromaffin granule membrane"",""cytoplasm"",""cytosol"",""epithelial cell differentiation"",""heparin binding"",""identical protein binding"",""membrane"",""negative regulation of interleukin-8 production"",""nuclear membrane"",""nucleus"",""perinuclear region of cytoplasm"",""regulation of transcription by RNA polymerase II"",""zymogen granule membrane""]","[""GO:0005509"",""GO:0005544"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006357"",""GO:0007219"",""GO:0008201"",""GO:0009986"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0030855"",""GO:0031965"",""GO:0032717"",""GO:0035374"",""GO:0042584"",""GO:0042589"",""GO:0042802"",""GO:0048306"",""GO:0048471"",""GO:0051059""]"
GL_001257,Apidermin 2,A0A7M6UUR2,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_001258,Arabinoxylan arabinofuranohydrolase,Q45071,,"[{""label"":""Bacillus subtilis subsp. subtilis str. 168"",""id"":""224308""}]",224308,"[""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""metal ion binding"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046872""]"
GL_001259,Arabinoxylan arabinofuranohydrolase,P45796,,"[{""label"":""Paenibacillus polymyxa"",""id"":""1406""}]",1406,"[""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""metal ion binding"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046556"",""GO:0046872""]"
GL_001260,ATP synthase subunits region ORF 7,P05450,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",P47858,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""intracellular glucose homeostasis"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0001678"",""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",P47857,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001263,Autoinducer 2-binding protein LsrB,Q74PW2,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,"[""ATP-binding cassette (ABC) transporter complex"",""carbohydrate binding"",""outer membrane-bounded periplasmic space""]","[""GO:0030246"",""GO:0030288"",""GO:0043190""]"
GL_001264,"Beta-1,3-galactosyltransferase GALT1",Q8L7F9,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,"[""Golgi apparatus"",""Golgi membrane"",""Lewis a epitope biosynthetic process"",""UDP-galactose:N-glycan beta-1,3-galactosyltransferase activity"",""carbohydrate binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0005794"",""GO:0006486"",""GO:0010488"",""GO:0010493"",""GO:0030246""]"
GL_001265,"Beta-1,3-glucan-binding protein",Q76DI2,,"[{""label"":""Tenebrio molitor"",""id"":""7067""}]",7067,"[""carbohydrate binding"",""carbohydrate metabolic process"",""defense response to bacterium"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""regulation of innate immune response""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0042742"",""GO:0045087"",""GO:0045088""]"
GL_001266,"Beta-1,3-glucan-binding protein (Fragment)",O96363,,"[{""label"":""Hyphantria cunea"",""id"":""39466""}]",39466,"[""carbohydrate binding"",""carbohydrate metabolic process"",""defense response to bacterium"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""regulation of innate immune response""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0042742"",""GO:0045087"",""GO:0045088""]"
GL_001267,"Beta-1,3-glucan-binding protein 1",Q0E666,,"[{""label"":""Galleria mellonella"",""id"":""7137""}]",7137,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0045087""]"
GL_001268,"Beta-1,3-glucan-binding protein 1",Q9NJ98,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001269,"Beta-1,3-glucan-binding protein 2",Q8ISB6,,"[{""label"":""Manduca sexta"",""id"":""7130""}]",7130,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface pattern recognition receptor signaling pathway"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""innate immune response"",""pattern recognition receptor activity"",""regulation of innate immune response""]","[""GO:0002752"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246"",""GO:0038187"",""GO:0045087"",""GO:0045088""]"
GL_001270,Beta-galactosidase,O52847,,"[{""label"":""Priestia megaterium DSM 319"",""id"":""592022""}]",592022,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001271,Beta-galactosidase,B4S2K9,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001272,Beta-galactosidase,Q48727,,"[{""label"":""Lactococcus lactis subsp. lactis Il1403"",""id"":""272623""}]",272623,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001273,Beta-galactosidase,P81650,,"[{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""}]",228,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001274,Beta-galactosidase,Q56307,,"[{""label"":""Thermotoga maritima MSB8"",""id"":""243274""}]",243274,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process""]","[""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_001275,Beta-galactosidase,Q7CIZ3,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246""]"
GL_001276,Beta-galactosidase,Q8X685,,"[{""label"":""Escherichia coli O157:H7"",""id"":""83334""}]",83334,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001277,Beta-galactosidase,P0C1Y0,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus"",""id"":""1585""}]",1585,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001278,Beta-galactosidase,Q1G9Z4,,"[{""label"":""Lactobacillus delbrueckii subsp. bulgaricus ATCC 11842 = JCM 1002"",""id"":""390333""}]",390333,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001279,Beta-galactosidase,P00722,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alkali metal ion binding"",""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""identical protein binding"",""lactose catabolic process"",""magnesium ion binding""]","[""GO:0000287"",""GO:0004565"",""GO:0005990"",""GO:0009341"",""GO:0030246"",""GO:0031420"",""GO:0042802""]"
GL_001280,Beta-galactosidase,P23989,,"[{""label"":""Streptococcus thermophilus"",""id"":""1308""}]",1308,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001281,Beta-galactosidase,A5F5U6,,"[{""label"":""Vibrio cholerae O395"",""id"":""345073""}]",345073,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001282,Beta-galactosidase,Q1CI76,,"[{""label"":""Yersinia pestis Nepal516"",""id"":""377628""}]",377628,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001283,Beta-galactosidase,Q8D4H3,,"[{""label"":""Vibrio vulnificus CMCP6"",""id"":""216895""}]",216895,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001284,Beta-galactosidase,P45582,,"[{""label"":""Asparagus officinalis"",""id"":""4686""}]",4686,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001285,Beta-galactosidase,P48980,,"[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,"[""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246""]"
