GlyCosmos Lectin,Lectin Name,UniProt ID,Monosaccharide Specificities,Species,Taxonomy ID,GO Labels,GO IDs
GL_000721,Lectin B4 (Fragments),P56625,"[""GalNAc""]","[{""label"":""Vicia villosa"",""id"":""3911""}]",3911,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001214,Alpha-glucosidase,P56526,,"[{""label"":""Aspergillus niger"",""id"":""5061""}]",5061,"[""alpha-1,4-glucosidase activity"",""carbohydrate binding"",""maltose alpha-glucosidase activity""]","[""GO:0004558"",""GO:0030246"",""GO:0032450""]"
GL_000501,Galectin-4,P56470,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000476,Galectin-1,P56217,,"[{""label"":""Rhinella arenarum"",""id"":""38577""}]",38577,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002372,Concanavalin-Br,P55915,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_000548,Hemolysin ahh1,P55870,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0051715"",""GO:0090729""]"
GL_001716,"Mannan endo-1,4-beta-mannosidase C",P55298,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001715,"Mannan endo-1,4-beta-mannosidase B",P55297,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_001714,"Mannan endo-1,4-beta-mannosidase A",P55296,,"[{""label"":""Piromyces sp."",""id"":""45796""}]",45796,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_000110,Brevican core protein,P55068,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""GABA-ergic synapse"",""axon"",""axon initial segment"",""carbohydrate binding"",""cell surface"",""cell-matrix adhesion"",""central nervous system development"",""dendrite"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""gliogenesis"",""glutamatergic synapse"",""hippocampus development"",""hyaluronic acid binding"",""neuron projection extension"",""node of Ranvier"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""regulation of neuronal synaptic plasticity"",""side of membrane"",""skeletal system development"",""synapse"",""synapse maturation"",""synaptic membrane""]","[""GO:0001501"",""GO:0002052"",""GO:0005540"",""GO:0005615"",""GO:0007160"",""GO:0007417"",""GO:0009986"",""GO:0010001"",""GO:0021766"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0031012"",""GO:0033268"",""GO:0042063"",""GO:0043194"",""GO:0045202"",""GO:0048168"",""GO:0060074"",""GO:0072534"",""GO:0097060"",""GO:0098552"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:1990138""]"
GL_000809,Neurocan core protein,P55067,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""GABA-ergic synapse"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hyaluronic acid binding"",""modulation of chemical synaptic transmission"",""perineuronal net"",""perisynaptic extracellular matrix"",""plasma membrane"",""positive regulation of neuroblast proliferation"",""regulation of postsynapse organization"",""regulation of synapse structural plasticity"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0050804"",""GO:0051823"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:0099175""]"
GL_000808,Neurocan core protein,P55066,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""GABA-ergic synapse"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""hyaluronic acid binding"",""modulation of chemical synaptic transmission"",""perineuronal net"",""perisynaptic extracellular matrix"",""plasma membrane"",""positive regulation of neuroblast proliferation"",""regulation of postsynapse organization"",""regulation of synapse structural plasticity"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0005886"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0050804"",""GO:0051823"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982"",""GO:0099175""]"
GL_001717,Mannosylglycerate hydrolase,P54746,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""alpha-mannosidase activity"",""carbohydrate binding"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0046872""]"
GL_001744,Ponticulin,P54660,,"[{""label"":""Dictyostelium discoideum"",""id"":""44689""}]",44689,"[""Golgi-associated vesicle"",""actin filament binding"",""actin nucleation"",""carbohydrate binding"",""cell-cell junction"",""cytoskeletal protein-membrane anchor activity"",""microtubule organizing center"",""plasma membrane"",""side of membrane"",""sorocarp development""]","[""GO:0005798"",""GO:0005815"",""GO:0005886"",""GO:0005911"",""GO:0030246"",""GO:0030587"",""GO:0045010"",""GO:0051015"",""GO:0098552"",""GO:0106006""]"
GL_001900,Zona pellucida sperm-binding protein 3,P53786,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001899,Zona pellucida sperm-binding protein 3,P53785,,"[{""label"":""Macaca radiata"",""id"":""9548""}]",9548,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001880,Uncharacterized isomerase YNR071C,P53757,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose catabolic process via UDP-galactose"",""glucose metabolic process""]","[""GO:0004034"",""GO:0006006"",""GO:0030246"",""GO:0033499""]"
GL_001640,"Glycogen phosphorylase, brain form (Fragment)",P53534,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""SHG alpha-glucan phosphorylase activity"",""axon"",""carbohydrate binding"",""cytoplasm"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""organic cyclic compound binding"",""pyridoxal phosphate binding""]","[""GO:0005737"",""GO:0005977"",""GO:0005980"",""GO:0008184"",""GO:0030170"",""GO:0030246"",""GO:0030424"",""GO:0042802"",""GO:0097159"",""GO:0102250"",""GO:0102499""]"
GL_001839,Streptogrisin-C,P52320,,"[{""label"":""Streptomyces griseus"",""id"":""1911""}]",1911,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""proteolysis"",""serine-type endopeptidase activity""]","[""GO:0004252"",""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0006508"",""GO:0030246""]"
GL_000270,Calreticulin,P52193,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""endoplasmic reticulum membrane"",""extracellular region"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum lumen"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005789"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0030246"",""GO:0030433"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_002061,Pulmonary surfactant-associated protein D,P50404,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""collagen trimer"",""collagen-containing extracellular matrix"",""cytoplasm"",""extracellular space"",""identical protein binding"",""innate immune response"",""lipopolysaccharide binding"",""lung alveolus development"",""monosaccharide binding"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""negative regulation of phagocytosis"",""opsonization"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0001530"",""GO:0005581"",""GO:0005615"",""GO:0005737"",""GO:0005771"",""GO:0007585"",""GO:0008228"",""GO:0032703"",""GO:0042130"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048029"",""GO:0048286"",""GO:0050765"",""GO:0050766"",""GO:0062023""]"
GL_001018,Pulmonary surfactant-associated protein A,P50403,,"[{""label"":""Cavia porcellus"",""id"":""10141""}]",10141,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""metal ion binding"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_001867,Transketolase,P50137,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""calcium ion binding"",""carbohydrate binding"",""cytosol"",""endoplasmic reticulum membrane"",""glyceraldehyde-3-phosphate biosynthetic process"",""magnesium ion binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""peroxisome"",""protein homodimerization activity"",""regulation of growth"",""thiamine pyrophosphate binding"",""transketolase activity"",""xylulose 5-phosphate biosynthetic process""]","[""GO:0000287"",""GO:0004802"",""GO:0005509"",""GO:0005777"",""GO:0005789"",""GO:0005829"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0030976"",""GO:0040008"",""GO:0042803"",""GO:0046166"",""GO:0048029"",""GO:1901159""]"
GL_001016,Pulmonary surfactant-associated protein A,P49874,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_001286,Beta-galactosidase,P49676,,"[{""label"":""Brassica oleracea"",""id"":""3712""}]",3712,"[""apoplast"",""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0030246"",""GO:0048046""]"
GL_001238,Alpha-mannosidase 2x,P49641,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""Golgi membrane"",""N-glycan processing"",""alpha-mannosidase activity"",""carbohydrate binding"",""hydrolase activity, hydrolyzing N-glycosyl compounds"",""mannose metabolic process"",""mannosyl-oligosaccharide 1,3-1,6-alpha-mannosidase activity"",""metal ion binding"",""protein glycosylation""]","[""GO:0000139"",""GO:0004559"",""GO:0004572"",""GO:0006013"",""GO:0006486"",""GO:0006491"",""GO:0016799"",""GO:0030246"",""GO:0046872""]"
GL_001712,"Mannan endo-1,4-beta-mannosidase",P49425,,"[{""label"":""Rhodothermus marinus DSM 4252"",""id"":""518766""}]",518766,"[""carbohydrate binding"",""mannan endo-1,4-beta-mannosidase activity"",""substituted mannan metabolic process""]","[""GO:0006080"",""GO:0016985"",""GO:0030246""]"
GL_002371,Capsid protein VP1,P49302,,"[{""label"":""Mouse polyomavirus (strain p16 small-plaque)"",""id"":""47935""}]",47935,"[""T=7 icosahedral viral capsid"",""caveolin-mediated endocytosis of virus by host cell"",""host cell nucleus"",""structural molecule activity"",""virion attachment to host cell""]","[""GO:0005198"",""GO:0019062"",""GO:0039620"",""GO:0042025"",""GO:0075513""]"
GL_001989,C-type lectin domain family 10 member A,P49301,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_001988,C-type lectin domain family 10 member A,P49300,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_001090,Secretory phospholipase A2 receptor,P49260,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_001089,Secretory phospholipase A2 receptor,P49259,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1904635""]"
GL_002053,Protein ERGIC-53,P49257,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""COPII-coated ER to Golgi transport vesicle"",""ER to Golgi transport vesicle membrane"",""Golgi membrane"",""Golgi organization"",""blood coagulation"",""collagen-containing extracellular matrix"",""endoplasmic reticulum"",""endoplasmic reticulum membrane"",""endoplasmic reticulum organization"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""endoplasmic reticulum-Golgi intermediate compartment membrane"",""extracellular exosome"",""mannose binding"",""membrane"",""metal ion binding"",""negative regulation of protein targeting to mitochondrion"",""positive regulation of organelle organization"",""protein folding"",""protein transport"",""sarcomere"",""unfolded protein binding""]","[""GO:0000139"",""GO:0005537"",""GO:0005783"",""GO:0005789"",""GO:0005793"",""GO:0006457"",""GO:0006888"",""GO:0007029"",""GO:0007030"",""GO:0007596"",""GO:0010638"",""GO:0012507"",""GO:0015031"",""GO:0016020"",""GO:0030017"",""GO:0030134"",""GO:0033116"",""GO:0046872"",""GO:0051082"",""GO:0062023"",""GO:0070062"",""GO:1903215""]"
GL_002075,Vesicular integral-membrane protein VIP36,P49256,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""COPI-coated vesicle"",""COPII-coated ER to Golgi transport vesicle"",""Golgi apparatus"",""Golgi membrane"",""cell surface"",""cytoplasmic vesicle"",""endoplasmic reticulum membrane"",""endoplasmic reticulum to Golgi vesicle-mediated transport"",""endoplasmic reticulum-Golgi intermediate compartment"",""exocytic vesicle"",""extracellular space"",""heat shock protein binding"",""mannose binding"",""metal ion binding"",""perinuclear region of cytoplasm"",""plasma membrane"",""positive regulation of phagocytosis"",""protein transport"",""retrograde vesicle-mediated transport, Golgi to endoplasmic reticulum""]","[""GO:0000139"",""GO:0005537"",""GO:0005615"",""GO:0005789"",""GO:0005793"",""GO:0005794"",""GO:0005886"",""GO:0006888"",""GO:0006890"",""GO:0009986"",""GO:0015031"",""GO:0030134"",""GO:0030137"",""GO:0031072"",""GO:0031410"",""GO:0046872"",""GO:0048471"",""GO:0050766"",""GO:0070382""]"
GL_001208,Alpha-amylase,P49067,,"[{""label"":""Pyrococcus furiosus DSM 3638"",""id"":""186497""}]",186497,"[""alpha-amylase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004556"",""GO:0005975"",""GO:0030246""]"
GL_001285,Beta-galactosidase,P48980,,"[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,"[""beta-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""vacuole""]","[""GO:0004565"",""GO:0005773"",""GO:0005975"",""GO:0030246""]"
GL_001901,Zona pellucida sperm-binding protein 3 (Fragment),P48833,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001898,Zona pellucida sperm-binding protein 3,P48832,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001897,Zona pellucida sperm-binding protein 3,P48831,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001896,Zona pellucida sperm-binding protein 3,P48830,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""protein-containing complex"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0032991"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000477,Galectin-1,P48538,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""cytosol"",""extracellular space"",""galectin complex"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0043065"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_002042,Lithostathine-1-beta,P48304,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""extracellular exosome"",""extracellular space"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0005615"",""GO:0008284"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0070062"",""GO:0070492""]"
GL_001738,Periplasmic acid trehalase ATH1,P48016,,"[{""label"":""Saccharomyces cerevisiae S288C"",""id"":""559292""}]",559292,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""carbon utilization"",""cell periphery"",""cell wall-bounded periplasmic space"",""fungal-type cell wall"",""fungal-type vacuole"",""fungal-type vacuole lumen"",""membrane"",""trehalose catabolic process""]","[""GO:0000324"",""GO:0000328"",""GO:0004555"",""GO:0005993"",""GO:0009277"",""GO:0015976"",""GO:0016020"",""GO:0030246"",""GO:0030287"",""GO:0071944""]"
GL_000811,Neuronal pentraxin-2,P47972,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""associative learning"",""carbohydrate binding"",""chemical synaptic transmission"",""extracellular region"",""glutamatergic synapse"",""metal ion binding""]","[""GO:0005576"",""GO:0007268"",""GO:0008306"",""GO:0030246"",""GO:0046872"",""GO:0098978""]"
GL_001821,Ribose-5-phosphate isomerase,P47968,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""D-ribose metabolic process"",""carbohydrate binding"",""cytosol"",""identical protein binding"",""monosaccharide binding"",""pentose-phosphate shunt"",""pentose-phosphate shunt, non-oxidative branch"",""ribose-5-phosphate isomerase activity""]","[""GO:0004751"",""GO:0005829"",""GO:0006014"",""GO:0006098"",""GO:0009052"",""GO:0030246"",""GO:0042802"",""GO:0048029""]"
