Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA66,GlcCer(d14:1(4E)/22:0(2OH)),N-(2-hydroxy-docosanoyl)-1-beta-glucosyl-tetradecasphing-4-enine,,,70699247,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA67,GlcCer(d14:1(4E)/22:1(13Z)(2OH)),N-(2-hydroxy-13Z-docosenoyl)-1-beta-glucosyl-tetradecasphing-4-enine,,,70699248,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA68,GlcCer(d14:1(4E)/24:0(2OH)),N-(2-hydroxy-tetracosanoyl)-1-beta-glucosyl-tetradecasphing-4-enine,,,70699249,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA69,GlcCer(d14:1(4E)/24:1(15Z)(2OH)),N-(2-hydroxy-15Z-tetracosenoyl)-1-beta-glucosyl-tetradecasphing-4-enine,,,70699250,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA70,"GlcCer(d14:2(4E,6E)/18:0(2OH))","N-(2-hydroxy-octadecanoyl)-1-beta-glucosyl-4E,6E-tetradecasphingadienine",,,70699251,,685.512884,C38H71NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA71,"GlcCer(d14:2(4E,6E)/20:0(2OH))","N-(2-hydroxy-eicosanoyl)-1-beta-glucosyl-4E,6E-tetradecasphingadienine",,,70699252,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA72,"GlcCer(d14:2(4E,6E)/22:0(2OH))","N-(2-hydroxy-docosanoyl)-1-beta-glucosyl-4E,6E-tetradecasphingadienine",,,70699253,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA73,"GlcCer(d14:2(4E,6E)/24:0(2OH))","N-(2-hydroxy-tetracosanoyl)-1-beta-glucosyl-4E,6E-tetradecasphingadienine",,,70699254,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA74,"GlcCer(d15:2(4E,6E)/20:0(2OH))","N-(2-hydroxy-eicosanoyl)-1-beta-glucosyl-4E,6E-pentadecasphingadienine",,,70699255,,727.559834,C41H77NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA75,"GlcCer(d15:2(4E,6E)/22:0(2OH))","N-(2-hydroxy-docosanoyl)-1-beta-glucosyl-4E,6E-pentadecasphingadienine",,,70699256,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA76,GlcCer(d16:1(4E)/20:0(2OH)),N-(2-hydroxy-eicosanoyl)-1-beta-glucosyl-hexadecasphing-4-enine,,,70699257,,743.591134,C42H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA77,GlcCer(d16:1(4E)/22:0(2OH)),N-(2-hydroxy-docosanoyl)-1-beta-glucosyl-hexadecasphing-4-enine,,,70699258,,771.622434,C44H85NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA78,"GlcCer(d16:2(4E,6E)/18:0(2OH))","N-(2-hydroxy-octadecanoyl)-1-beta-glucosyl-4E,6E-hexadecasphingadienine",,,70699259,,713.544184,C40H75NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA79,"GlcCer(d16:2(4E,6E)/20:0(2OH))","N-(2-hydroxy-eicosanoyl)-1-beta-glucosyl-4E,6E-hexadecasphingadienine",,,70699260,,741.575484,C42H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA80,"GlcCer(d16:2(4E,6E)/22:0(2OH))","N-(2-hydroxy-docosanoyl)-1-beta-glucosyl-4E,6E-hexadecasphingadienine",,,70699261,,769.606784,C44H83NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA81,"GlcCer(d16:2(4E,6E)/24:0(2OH))","N-(2-hydroxy-tetracosanoyl)-1-beta-glucosyl-4E,6E-hexadecasphingadienine",,,70699262,,797.638084,C46H87NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA82,"GlcCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))","N-(2S-hydroxy-3E-octadecenoyl)-1-beta-glucosyl-4E,8E-9-methyl-octadecasphingadienine",,,134812571,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AA83,"GlcCer(d18:2(4E,8E)(9Me)/18:0(2OH[S]))","N-(2S-hydroxy-octadecanoyl)-1-beta-glucosyl-4E,8E-9-methyl-octadecasphingadienine",,,134812572,,755.591134,C43H81NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB00,LacCer,Galbeta1-4Glcbeta-Cer,,C01290,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB02,LacCer(d18:1/12:0),N-(dodecanoyl)-1-beta-lactosyl-sphing-4-enine,,,131675307,,805.555144,C42H79NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB03,LacCer(d18:1/16:0),N-(hexadecanoyl)-1-beta-lactosyl-sphing-4-enine,,,53477895,84758,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB04,LacCer(d18:1/18:0),N-(octadecanoyl)-1-beta-lactosyl-sphing-4-enine,,,10260120,84759,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB05,LacCer(d18:1/20:0),N-(eicosanoyl)-1-beta-lactosyl-sphing-4-enine,,,53481000,84761,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB06,LacCer(d18:1/22:0),N-(docosanoyl)-1-beta-lactosyl-sphing-4-enine,,,52921641,84762,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB07,LacCer(d18:1/24:0),N-(tetracosanoyl)-1-beta-lactosyl-sphing-4-enine,,,53481001,84764,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB08,LacCer(d18:1/26:0),N-(hexacosanoyl)-1-b-lactosyl-sphing-4-enine,,,71728418,75340,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB09,LacCer(d18:1/24:1(15Z)),N-(15Z-tetracosenoyl)-1-b-lactosyl-sphing-4-enine,,,90659830,84765,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB10,LacCer(d18:1/26:1(17Z)),N-(17Z-hexacosenoyl)-1-b-lactosyl-sphing-4-enine,,,90659841,84806,999.758594,C56H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB11,LacCer(d18:1/18:1(9Z)),N-(9Z-octadecenoyl)-1-beta-lactosyl-sphing-4-enine,,,53480999,131557,887.633394,C48H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB12,LacCer(d18:1/14:0),N-(tetradecanoyl)-1-beta-lactosyl-sphing-4-enine,,,118796895,91034,833.586444,C44H83NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB13,LacCer(d18:0/14:0),N-(tetradecanoyl)-1-beta-lactosyl-sphinganine,,,52931263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB14,LacCer(d18:0/16:0),N-(hexadecanoyl)-1-beta-lactosyl-sphinganine,,,90659828,84757,863.633394,C46H89NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB15,LacCer(d18:0/18:0),N-(octadecanoyl)-1-beta-lactosyl-sphinganine,,,52931265,,891.664694,C48H93NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB16,LacCer(d18:0/20:0),N-(eicosanoyl)-1-beta-lactosyl-sphinganine,,,52931266,,919.695994,C50H97NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB17,LacCer(d18:0/22:0),N-(docosanoyl)-1-beta-lactosyl-sphinganine,,,53377502,,947.727294,C52H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB18,LacCer(d18:0/24:0),N-(tetracosanoyl)-1-beta-lactosyl-sphinganine,,,52931268,,975.758594,C54H105NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB19,LacCer(d18:0/26:0),N-(hexacosanoyl)-1-beta-lactosyl-sphinganine,,,52931269,,1003.789894,C56H109NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB20,LacCer(d18:0/26:1),N-(17Z-hexacosenoyl)-1-beta-lactosyl-sphinganine,,,52931270,,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB21,LacCer(d18:0/24:1),N-(15Z-tetracosenoyl)-1-beta-lactosyl-sphinganine,,,53477541,,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB22,LacCer(d18:0/18:1),N-(9Z-octadecenoyl)-1-beta-lactosyl-sphinganine,,,52931271,,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB23,LacCer(d14:0/18:0),N-(octadecanoyl)-1-beta-lactosyl-tetradecasphinganine,,,70699263,,835.602094,C44H85NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AB24,LacCer(d14:1/16:0),N-(hexadecanoyl)-1-beta-lactosyl-tetradecasphing-4-enine,,,70699264,,805.555144,C42H79NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC00,GalCer,Galbeta-Cer,,C02686,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC01,GalCer(d18:1/16:0),Galbeta-Cer(d18:1/16:0),,,44260148,,699.564919,C40H77NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC02,GalCer(d18:1/18:0),Galbeta-Cer(d18:1/18:0),,,44260149,,727.596219,C42H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC03,GalCer(d18:1/20:0),Galbeta-Cer(d18:1/20:0),,,44260150,,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC04,GalCer(d18:1/22:0),Galbeta-Cer(d18:1/22:0),,,44260151,,783.658819,C46H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC05,GalCer(d18:1/24:0),Galbeta-Cer(d18:1/24:0),,,44260152,,811.690119,C48H93NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC06,GalCer(d18:1/26:0),Galbeta-Cer(d18:1/26:0),,,44260153,,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC07,GalCer(d18:1/24:1(15Z)),Galbeta-Cer(d18:1/24:1(15Z)),,,44260154,,809.674469,C48H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC08,GalCer(d18:1/26:1(17Z)),Galbeta-Cer(d18:1/26:1(17Z)),,,44260155,,837.705769,C50H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC09,GalCer(d16:1/22:0),N-(docosanoyl)-1-beta-galactosyl-hexadecasphing-4-enine,,,124079380,132453,755.627519,C44H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC10,GalCer(d16:1/23:0),N-(tricosanoyl)-1-beta-galactosyl-hexadecasphing-4-enine,,,52931273,,769.643169,C45H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC11,GalCer(d18:0/16:0),N-(hexadecanoyl)-1-beta-galactosyl-sphinganine,,,56837663,84783,701.580569,C40H79NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC12,GalCer(d18:0/20:0),N-(eicosanoyl)-1-beta-galactosyl-sphinganine,,,90659807,84704,757.643169,C44H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC13,GalCer(d18:0/22:0),N-(docosanoyl)-1-beta-galactosyl-sphinganine,,,90659809,84706,785.674469,C46H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC14,GalCer(d18:0/24:0),N-(tetracosanoyl)-1-beta-galactosyl-sphinganine,,,90659811,84708,813.705769,C48H95NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC15,GalCer(d18:0/26:0),N-(hexacosanoyl)-1-beta-galactosyl-sphinganine,,,56837662,84712,841.737069,C50H99NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC16,GalCer(d18:0/26:1),N-(17Z-hexacosenoyl)-1-beta-galactosyl-sphinganine,,,90659815,84715,839.721419,C50H97NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC17,GalCer(d18:1/23:0),N-(tricosanoyl)-1-beta-galactosyl-sphing-4-enine,,,90659821,84742,797.674469,C47H91NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC18,GalCer(d18:2/16:0),"N-(hexadecanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,52931281,,697.549269,C40H75NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC19,GalCer(d18:2/20:0),"N-(eicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079382,132455,753.611869,C44H83NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC20,GalCer(d18:2/20:1),"N-(11Z-eicosenoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,52931283,,751.596219,C44H81NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC21,GalCer(d18:2/21:0),"N-(heneicosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079384,132457,767.627519,C45H85NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC22,GalCer(d18:2/22:0),"N-(docosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,124079386,132459,781.643169,C46H87NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC23,GalCer(d18:2/23:0),"N-(tricosanoyl)-1-beta-galactosyl-4E,14Z-sphingadienine",,,52931286,,795.658819,C47H89NO8
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AC24,"GalCer(d18:2(4E,8E)(9Me)/18:1(3E)(2OH[S]))","N-(2S-hydroxy-3E-octadecenoyl)-1-beta-galactosyl-4E,8E-9-methyl-octadecasphingadienine",,,134812573,,753.575484,C43H79NO9
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD00,,Manbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD01,,Manbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260156,,861.617744,C46H87NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD02,,Manbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260157,,889.649044,C48H91NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD03,,Manbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260158,,917.680344,C50H95NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD04,,Manbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260159,,945.711644,C52H99NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD05,,Manbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260160,,973.742944,C54H103NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD06,,Manbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260161,,1001.774244,C56H107NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD07,,Manbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260162,,971.727294,C54H101NO13
Neutral glycosphingolipids,"Simple Glc series (GlcCer, LacCer, etc.)",LMSP0501AD08,,Manbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260163,,999.758594,C56H105NO13
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA00,Gb3,Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1328,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA01,Gb3(d18:1/16:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260164,,1023.670569,C52H97NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA02,Gb3(d18:1/18:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260165,,1051.701869,C54H101NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA03,Gb3(d18:1/20:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260166,,1079.733169,C56H105NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA04,Gb3(d18:1/22:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260167,,1107.764469,C58H109NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA05,Gb3(d18:1/24:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260168,,1135.795769,C60H113NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA06,Gb3(d18:1/26:0),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260169,,1163.827069,C62H117NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA07,Gb3(d18:1/24:1(15Z)),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260170,,1133.780119,C60H111NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AA08,Gb3(d18:1/26:1(17Z)),Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260171,,1161.811419,C62H115NO18
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB00,Globoside I/Cytolipin K,GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1154,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB01,Globoside I/Cytolipin K(d18:1/16:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260172,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB02,Globoside I/Cytolipin K(d18:1/18:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260173,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB03,Globoside I/Cytolipin K(d18:1/20:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260174,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB04,Globoside I/Cytolipin K(d18:1/22:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260175,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB05,Globoside I/Cytolipin K(d18:1/24:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260176,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB06,Globoside I/Cytolipin K(d18:1/26:0),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260177,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB07,Globoside I/Cytolipin K(d18:1/24:1(15Z)),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260178,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB08,Globoside I/Cytolipin K(d18:1/26:1(17Z)),GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260179,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC00,Forssman antigen,GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1161,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC03,Forssman antigen(d18:1/20:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260182,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC04,Forssman antigen(d18:1/22:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260183,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC05,Forssman antigen(d18:1/24:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260184,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC06,Forssman antigen(d18:1/26:0),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260185,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC07,Forssman antigen(d18:1/24:1(15Z)),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260186,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC08,Forssman antigen(d18:1/26:1(17Z)),GalNAcalpha1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260187,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD00,Para-Forssman x3b,GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer,GSG1338,,,,,
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD03,Para-Forssman x3b(d18:1/20:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260190,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD04,Para-Forssman x3b(d18:1/22:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260191,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD05,Para-Forssman x3b(d18:1/24:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260192,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD06,Para-Forssman x3b(d18:1/26:0),GalNAcbeta1-3GalNAcbeta1-3Galalpha1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260193,,1569.985817,C78H143N3O28
