Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EO08,H4(d18:1/26:1(17Z)),,,44261843,,2606.3453,C118H207N5O57
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP00,B-IV antigen,,,,,,
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP01,B-IV antigen(d18:1/16:0),,,44261844,,2938.36801,C126H219N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP02,B-IV antigen(d18:1/18:0),,,44261845,,2966.39931,C128H223N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP03,B-IV antigen(d18:1/20:0),,,44261846,,2994.43061,C130H227N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP04,B-IV antigen(d18:1/22:0),,,44261847,,3022.46191,C132H231N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP05,B-IV antigen(d18:1/24:0),,,44261848,,3050.49321,C134H235N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP06,B-IV antigen(d18:1/26:0),,,44261849,,3078.52451,C136H239N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP07,B-IV antigen(d18:1/24:1(15Z)),,,44261850,,3048.47756,C134H233N5O71
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505EP08,B-IV antigen(d18:1/26:1(17Z)),,,44261851,,3076.50886,C136H237N5O71
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA00,"Amino CTH, Lc3Cer",GSG1201,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA01,Lc3Cer(d18:1/16:0),,,44260612,,1064.697118,C54H100N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA02,Lc3Cer(d18:1/18:0),,,44260613,,1092.728418,C56H104N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA03,Lc3Cer(d18:1/20:0),,,44260614,,1120.759718,C58H108N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA04,Lc3Cer(d18:1/22:0),,,44260615,,1148.791018,C60H112N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA05,Lc3Cer(d18:1/24:0),,,44260616,,1176.822318,C62H116N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA06,Lc3Cer(d18:1/26:0),,,44260617,,1204.853618,C64H120N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA07,Lc3Cer(d18:1/24:1(15Z)),,,44260618,,1174.806668,C62H114N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA08,Lc3Cer(d18:1/26:1(17Z)),,,44260619,,1202.837968,C64H118N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB00,"LM1, iso-LM1",GSG1202,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB01,iso-LM1(d18:1/16:0),,,44260620,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB02,iso-LM1(d18:1/18:0),,,44260621,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB03,iso-LM1(d18:1/20:0),,,44260622,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB04,iso-LM1(d18:1/22:0),,,44260623,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB05,iso-LM1(d18:1/24:0),,,44260624,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB06,iso-LM1(d18:1/26:0),,,44260625,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB07,iso-LM1(d18:1/24:1(15Z)),,,44260626,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB08,iso-LM1(d18:1/26:1(17Z)),,,44260627,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC00,Lewis a,GSG1166,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC01,Lewis a(d18:1/16:0),,,44260628,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC02,Lewis a(d18:1/18:0),,,44260629,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC05,Lewis a(d18:1/24:0),,,44260632,,1484.933053,C74H136N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC06,Lewis a(d18:1/26:0),,,44260633,,1512.964353,C76H140N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC07,Lewis a(d18:1/24:1(15Z)),,,44260634,,1482.917403,C74H134N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC08,Lewis a(d18:1/26:1(17Z)),,,44260635,,1510.948703,C76H138N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD00,type I H antigen,GSG1375,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD01,type I H antigen(d18:1/16:0),,,44260636,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD02,type I H antigen(d18:1/18:0),,,44260637,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD03,type I H antigen(d18:1/20:0),,,44260638,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD04,type I H antigen(d18:1/22:0),,,44260639,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD05,type I H antigen(d18:1/24:0),,,44260640,,1484.933053,C74H136N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD06,type I H antigen(d18:1/26:0),,,44260641,,1512.964353,C76H140N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD07,type I H antigen(d18:1/24:1(15Z)),,,44260642,,1482.917403,C74H134N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD08,type I H antigen(d18:1/26:1(17Z)),,,44260643,,1510.948703,C76H138N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE00,type I B antigen,GSG1171,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE01,type I B antigen(d18:1/16:0),,,44260644,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE02,type I B antigen(d18:1/18:0),,,44260645,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE03,type I B antigen(d18:1/20:0),,,44260646,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE04,type I B antigen(d18:1/22:0),,,44260647,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE05,type I B antigen(d18:1/24:0),,,44260648,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE06,type I B antigen(d18:1/26:0),,,44260649,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE07,type I B antigen(d18:1/24:1(15Z)),,,44260650,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AE08,type I B antigen(d18:1/26:1(17Z)),,,44260651,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF00,type I A antigen,GSG1377,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF01,type I A antigen(d18:1/16:0),,,44260652,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF02,type I A antigen(d18:1/18:0),,,44260653,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF03,type I A antigen(d18:1/20:0),,,44260654,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF04,type I A antigen(d18:1/22:0),,,44260655,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF05,type I A antigen(d18:1/24:0),,,44260656,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF06,type I A antigen(d18:1/26:0),,,44260657,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF07,type I A antigen(d18:1/24:1(15Z)),,,44260658,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AF08,type I A antigen(d18:1/26:1(17Z)),,,44260659,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG00,Bleb,GSG1381,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG01,Bleb(d18:1/16:0),,,44260660,,1680.918588,C78H140N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG02,Bleb(d18:1/18:0),,,44260661,,1708.949888,C80H144N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG03,Bleb(d18:1/20:0),,,44260662,,1736.981188,C82H148N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG04,Bleb(d18:1/22:0),,,44260663,,1765.012488,C84H152N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG05,Bleb(d18:1/24:0),,,44260664,,1793.043788,C86H156N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG06,Bleb(d18:1/26:0),,,44260665,,1821.075088,C88H160N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG07,Bleb(d18:1/24:1(15Z)),,,44260666,,1791.028138,C86H154N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG08,Bleb(d18:1/26:1(17Z)),,,44260667,,1819.059438,C88H158N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH00,Aleb,GSG1380,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH01,Aleb(d18:1/16:0),,,44260668,,1721.945137,C80H143N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH02,Aleb(d18:1/18:0),,,44260669,,1749.976437,C82H147N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH03,Aleb(d18:1/20:0),,,44260670,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH04,Aleb(d18:1/22:0),,,44260671,,1806.039037,C86H155N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH05,Aleb(d18:1/24:0),,,44260672,,1834.070337,C88H159N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH07,Aleb(d18:1/24:1(15Z)),,,44260674,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH08,Aleb(d18:1/26:1(17Z)),,,44260675,,1860.085987,C90H161N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI00,Leb,GSG1376,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI01,Leb(d18:1/16:0),,,44260676,,1518.865763,C72H130N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI02,Leb(d18:1/18:0),,,44260677,,1546.897063,C74H134N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI03,Leb(d18:1/20:0),,,44260678,,1574.928363,C76H138N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI04,Leb(d18:1/22:0),,,44260679,,1602.959663,C78H142N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI05,Leb(d18:1/24:0),,,44260680,,1630.990963,C80H146N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI06,Leb(d18:1/26:0),,,44260681,,1659.022263,C82H150N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI07,Leb(d18:1/24:1(15Z)),,,44260682,,1628.975313,C80H144N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI08,Leb(d18:1/26:1(17Z)),,,44260683,,1657.006613,C82H148N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ01,,,,44260684,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ02,,,,44260685,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ03,,,,44260686,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ04,,,,44260687,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ05,,,,44260688,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ06,,,,44260689,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ07,,,,44260690,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ08,,,,44260691,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK01,,,,44260692,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK02,,,,44260693,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK03,,,,44260694,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK04,,,,44260695,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK05,,,,44260696,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK06,,,,44260697,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK07,,,,44260698,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK08,,,,44260699,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL01,,,,44260700,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL02,,,,44260701,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL03,,,,44260702,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL04,,,,44260703,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL05,,,,44260704,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL06,,,,44260705,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL07,,,,44260706,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL08,,,,44260707,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM01,,,,44260708,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM02,,,,44260709,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM03,,,,44260710,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM04,,,,44260711,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,,,44260712,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,,,44260713,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,,,44260714,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,,,44260715,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN01,,,,44260716,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN02,,,,44260717,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN03,,,,44260718,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN04,,,,44260719,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN05,,,,44260720,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,,,44260721,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN07,,,,44260722,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN08,,,,44260723,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO01,,,,44260724,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO02,,,,44260725,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO03,,,,44260726,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO04,,,,44260727,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO05,,,,44260728,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO06,,,,44260729,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO07,,,,44260730,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO08,,,,44260731,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GSG1021,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,,,44260732,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP02,,,,44260733,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP03,,,,44260734,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP04,,,,44260735,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP05,,,,44260736,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP06,,,,44260737,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP07,,,,44260738,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP08,,,,44260739,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ00,,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ01,,,,44260740,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,,,44260741,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ03,,,,44260742,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ04,,,,44260743,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ05,,,,44260744,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ06,,,,44260745,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ07,,,,44260746,,1498.912318,C74H134N2O28
