Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG02,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260533,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG03,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260534,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG04,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260535,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG05,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260536,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG06,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260537,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG07,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260538,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AG08,,Fucalpha1-3GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260539,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH00,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH01,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260540,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH02,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260541,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH03,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260542,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH04,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260543,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH05,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260544,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH06,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260545,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH07,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260546,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AH08,,Galbeta1-4(Fucalpha1-3)GlcNAcbeta1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260547,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI01,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260548,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI02,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260549,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI03,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260550,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI04,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260551,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI05,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260552,,1484.933053,C74H136N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI06,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260553,,1512.964353,C76H140N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI07,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260554,,1482.917403,C74H134N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI08,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260555,,1510.948703,C76H138N2O27
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ00,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ01,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260556,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ02,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260557,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ03,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260558,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ04,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260559,,1472.896668,C72H132N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ05,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260560,,1500.927968,C74H136N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ06,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260561,,1528.959268,C76H140N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ07,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260562,,1498.912318,C74H134N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ08,,Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260563,,1526.943618,C76H138N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK01,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260564,,1534.860678,C72H130N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK02,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260565,,1562.891978,C74H134N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK03,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260566,,1590.923278,C76H138N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK04,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260567,,1618.954578,C78H142N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK05,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260568,,1646.985878,C80H146N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK06,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260569,,1675.017178,C82H150N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK07,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260570,,1644.970228,C80H144N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AK08,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260571,,1673.001528,C82H148N2O32
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL01,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260572,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL02,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260573,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL03,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260574,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL04,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260575,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL05,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260576,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL06,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260577,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL07,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260578,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AL08,,GalNAcbeta1-3Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260579,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM00,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM01,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260580,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM02,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260581,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM03,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260582,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM04,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260583,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM05,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260584,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM06,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260585,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM07,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260586,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AM08,,GalNAcbeta1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260587,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN01,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260588,,1267.776492,C62H113N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN02,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260589,,1295.807792,C64H117N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN03,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260590,,1323.839092,C66H121N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN04,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260591,,1351.870392,C68H125N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN05,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260592,,1379.901692,C70H129N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN06,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260593,,1407.932992,C72H133N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN07,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260594,,1377.886042,C70H127N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN08,,GlcNAcbeta1-3(GalNAcbeta1-4)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260595,,1405.917342,C72H131N3O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO00,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO01,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260596,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO02,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260597,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO03,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260598,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO04,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260599,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO05,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260600,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO06,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260601,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO07,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260602,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO08,,GalNAcbeta1-4(Galbeta1-4GlcNAcbeta1-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260603,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA01,Lc3Cer(d18:1/16:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260612,,1064.697118,C54H100N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA02,Lc3Cer(d18:1/18:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260613,,1092.728418,C56H104N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA03,Lc3Cer(d18:1/20:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260614,,1120.759718,C58H108N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA04,Lc3Cer(d18:1/22:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260615,,1148.791018,C60H112N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA05,Lc3Cer(d18:1/24:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260616,,1176.822318,C62H116N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA06,Lc3Cer(d18:1/26:0),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260617,,1204.853618,C64H120N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA07,Lc3Cer(d18:1/24:1(15Z)),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260618,,1174.806668,C62H114N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AA08,Lc3Cer(d18:1/26:1(17Z)),GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260619,,1202.837968,C64H118N2O18
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB01,iso-LM1(d18:1/16:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260620,,1226.749943,C60H110N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB02,iso-LM1(d18:1/18:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260621,,1254.781243,C62H114N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB03,iso-LM1(d18:1/20:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260622,,1282.812543,C64H118N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB04,iso-LM1(d18:1/22:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260623,,1310.843843,C66H122N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB05,iso-LM1(d18:1/24:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260624,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB06,iso-LM1(d18:1/26:0),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260625,,1366.906443,C70H130N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB07,iso-LM1(d18:1/24:1(15Z)),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260626,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB08,iso-LM1(d18:1/26:1(17Z)),Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260627,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC01,Lewis a(d18:1/16:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260628,,1372.807853,C66H120N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC02,Lewis a(d18:1/18:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260629,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC04,Lewis a(d18:1/22:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260631,,1456.901753,C72H132N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC05,Lewis a(d18:1/24:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260632,,1484.933053,C74H136N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC06,Lewis a(d18:1/26:0),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260633,,1512.964353,C76H140N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC07,Lewis a(d18:1/24:1(15Z)),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260634,,1482.917403,C74H134N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC08,Lewis a(d18:1/26:1(17Z)),Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260635,,1510.948703,C76H138N2O27
