Main Class,Sub Class,LM ID,Common Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO05,,,,44260280,,1297.848594,C66H123NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD05,,,,44261656,,1297.848594,C66H123NO23
Acyltrehaloses,,LMSL03001289,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[R],10Me[R],12Me[R],13OH))",,,126457730,,1222.871577,C66H126O17S
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010173,"PIM4(18:2(9Z,12Z)/16:2(9Z,12Z))",,,126457541,,1478.705833,C67H115O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010167,"PIM4(18:1(9Z)/16:2(9Z,12Z))",,,126457535,,1480.721483,C67H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010172,"PIM4(18:2(9Z,12Z)/16:1(9Z))",,,126457540,,1480.721483,C67H117O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AP01,GM1(d18:1/12:0),,,44262084,,1461.782762,C67H119N3O31
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010161,"PIM4(18:0/16:2(9Z,12Z))",,,126457529,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010166,PIM4(18:1(9Z)/16:1(9Z)),,,126457534,,1482.737133,C67H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010171,"PIM4(18:2(9Z,12Z)/16:0)",,,126457539,,1482.737133,C67H119O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AM02,GM2(d18:1/18:0),,,44262061,,1383.823837,C67H121N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK02,,,,44262829,,1383.823837,C67H121N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601CI02,,,,52931290,,1399.818752,C67H121N3O27
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010151,PIM4(16:0/18:1(9Z)),,,126457519,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010160,PIM4(18:0/16:1(9Z)),,,126457528,,1484.752783,C67H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010165,PIM4(18:1(9Z)/16:0),,,126457533,,1484.752783,C67H121O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AJ08,GM3(d18:1/26:1(17Z)),,,44262043,,1290.854013,C67H122N2O21
Acidic glycosphingolipids,Gangliosides,LMSP0601DC03,,,,44262574,,1370.828588,C67H122N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG03,KDN-GM2(d18:1/20:0),,,44262606,,1370.828588,C67H122N2O26
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010150,PIM4(16:0/18:0),,,126457518,,1486.768433,C67H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010159,PIM4(18:0/16:0),,,126457527,,1486.768433,C67H123O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AJ06,GM3(d18:1/26:0),,,44262041,,1292.869663,C67H124N2O21
Acyltrehaloses,,LMSL03001279,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457720,,1236.887227,C67H128O17S
Acyltrehaloses,,LMSL03001290,"AC2SGL(18:0/30:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457731,,1236.887227,C67H128O17S
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010191,"PIM4(19:2(9Z,12Z)/16:2(9Z,12Z))",,,126457559,,1492.721483,C68H117O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010185,"PIM4(19:1(9Z)/16:2(9Z,12Z))",,,126457553,,1494.737133,C68H119O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010190,"PIM4(19:2(9Z,12Z)/16:1(9Z))",,,126457558,,1494.737133,C68H119O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AK01,GD3(d18:1/16:0),,,44262044,,1443.808582,C68H121N3O29
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010179,"PIM4(19:0/16:2(9Z,12Z))",,,126457547,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010184,PIM4(19:1(9Z)/16:1(9Z)),,,126457552,,1496.752783,C68H121O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010189,"PIM4(19:2(9Z,12Z)/16:0)",,,126457557,,1496.752783,C68H121O33P
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC01,Forssman antigen(d18:1/16:0),,,44260180,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD01,Para-Forssman x3b(d18:1/16:0),,,44260188,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC01,,,,44260388,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD01,,,,44260396,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC01,,,,44260500,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE01,,,,44260516,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO01,,,,44260596,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ01,,,,44260684,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK01,nLc5Cer(d18:1/16:0),,,44261052,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN01,P antigen(d18:1/16:0),,,44261284,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE01,,,,44261420,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD01,Forssman-like iGb4(d18:1/16:0),,,44261860,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO01,,,,44261924,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG01,,,,44261676,,1429.829317,C68H123N3O28
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010157,PIM4(17:0/18:1(9Z)),,,126457525,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010178,PIM4(19:0/16:1(9Z)),,,126457546,,1498.768433,C68H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010183,PIM4(19:1(9Z)/16:0),,,126457551,,1498.768433,C68H123O33P
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB07,Globoside I/Cytolipin K(d18:1/24:1(15Z)),,,44260178,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS07,,,,44260314,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB07,asialo-GM1(d18:1/24:1(15Z)),,,44260498,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB07,iso-LM1(d18:1/24:1(15Z)),,,44260626,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA07,nLc4Cer(d18:1/24:1(15Z)),,,70699271,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP07,,,,44261938,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR07,Cytolipin R(d18:1/24:1(15Z)),,,44261578,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT07,,,,44261594,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF07,,,,44261674,,1336.859493,C68H124N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI02,,,,44260549,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC02,Lewis a(d18:1/18:0),,,44260629,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD02,type I H antigen(d18:1/18:0),,,44260637,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB02,Lex-5(d18:1/18:0),,,44260981,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD02,type II antigen(d18:1/18:0),,,44260997,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV02,,,,44261605,,1400.839153,C68H124N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE02,SSEA-3 antigen(d18:1/18:0),,,44260197,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP02,,,,44260285,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA02,,,,44260373,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK02,,,,44260453,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ02,,,,44260557,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,,,44260741,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU02,,,,44260965,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AC02,,,,44260989,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BJ02,galgactosyl-paraglobside(d18:1/18:0),,,44261253,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BK02,,,,44261261,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AN02,,,,44261917,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AS02,iGb5(d18:1/18:0),,,44261581,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AU02,,,,44261597,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BE02,,,,44261661,,1416.834068,C68H124N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN04,,,,44260591,,1351.870392,C68H125N3O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA08,,,,44261859,,1307.869329,C68H125NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ08,,,,44261627,,1307.869329,C68H125NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL08,,,,44260259,,1323.864244,C68H125NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO08,,,,44260283,,1323.864244,C68H125NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD08,,,,44261659,,1323.864244,C68H125NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AU03,,,,44260326,,1387.843904,C68H125NO27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AM03,,,,44260262,,1403.838819,C68H125NO28
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010156,PIM4(17:0/18:0),,,126457524,,1500.784083,C68H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010177,PIM4(19:0/16:0),,,126457545,,1500.784083,C68H125O33P
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB05,Globoside I/Cytolipin K(d18:1/24:0),,,44260176,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS05,,,,44260312,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB05,asialo-GM1(d18:1/24:0),,,44260496,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB05,iso-LM1(d18:1/24:0),,,44260624,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA05,nLc4Cer(d18:1/24:0),,,70699269,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP05,,,,44261936,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR05,Cytolipin R(d18:1/24:0),,,44261576,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT05,,,,44261592,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF05,,,,44261672,,1338.875143,C68H126N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AA06,,,,44261857,,1309.884979,C68H127NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AZ06,,,,44261625,,1309.884979,C68H127NO22
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AL06,,,,44260257,,1325.879894,C68H127NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AO06,,,,44260281,,1325.879894,C68H127NO23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BD06,,,,44261657,,1325.879894,C68H127NO23
Acylaminosugars,Tetraacylaminosugars,LMSL01040002,Lipid A -disaccharide-1-P,,,9776847,18380,1324.887636,C68H129N2O20P
Acylaminosugars,Tetraacylaminosugars,LMSL01040001,Lipid IVA,,,5771769,29056,1404.853969,C68H130N2O23P2
Acyltrehaloses,,LMSL03001280,"AC2SGL(16:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],16Me[R],17OH))",,,126457721,,1250.902877,C68H130O17S
Glycosyldiradylglycerols,Glycosyldiacylglycerols,LMGL05010015,"DGDG(18:2(9Z,12Z)/18:2(9Z,12Z)[15(R)OH-18:2(9Z,12Z])",,,52922093,,1218.836905,C69H118O17
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010175,"PIM4(18:2(9Z,12Z)/18:1(9Z))",,,126457543,,1508.752783,C69H121O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AP09,GM1(d18:1/14:0),,,70699273,,1489.814062,C69H123N3O31
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010169,PIM4(18:1(9Z)/18:1(9Z)),,,126457537,,1510.768433,C69H123O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010174,"PIM4(18:2(9Z,12Z)/18:0)",,,126457542,,1510.768433,C69H123O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601DD01,,,,44262580,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601DF01,KDN-GM1(d18:1/16:0),,,44262596,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EB01,KDN-lactotetraosylceramide(d18:1/16:0),,,44262756,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601EC01,KDN(2-6)lactotetraosylceramide(d18:1/16:0),,,44262764,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GE01,,,,44263164,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601GG01,KDN-(2-6)-neolactotetraosylceramide/sialyl-(2-6)-paragloboside(d18:1/16:0),,,44263180,,1476.818813,C69H124N2O31
Acidic glycosphingolipids,Gangliosides,LMSP0601AM03,GM2(d18:1/20:0),,,44262062,,1411.855137,C69H125N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601EK03,,,,44262830,,1411.855137,C69H125N3O26
Acidic glycosphingolipids,Gangliosides,LMSP0601CI03,,,,52931291,,1427.850052,C69H125N3O27
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010163,PIM4(18:0/18:1(9Z)),,,126457531,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010168,PIM4(18:1(9Z)/18:0),,,126457536,,1512.784083,C69H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010194,PIM5(16:0/14:0),,,126457562,,1592.758658,C69H125O38P
Acidic glycosphingolipids,Gangliosides,LMSP0601DC04,,,,44262575,,1398.859888,C69H126N2O26
Acidic glycosphingolipids,Gangliosides,LMSP0601DG04,KDN-GM2(d18:1/22:0),,,44262607,,1398.859888,C69H126N2O26
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010162,PIM4(18:0/18:0),,,126457530,,1514.799733,C69H127O33P
Acyltrehaloses,,LMSL03001291,"AC2SGL(18:0/32:0(2Me[S],4Me[S],6Me[S],8Me[S],10Me[R],12Me[R],14Me[R],15OH))",,,126457732,,1264.918527,C69H132O17S
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010193,"PIM4(19:2(9Z,12Z)/18:1(9Z))",,,126457561,,1522.768433,C70H123O33P
Acidic glycosphingolipids,Gangliosides,LMSP0601AK02,GD3(d18:1/18:0),,,44262045,,1471.839882,C70H125N3O29
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010187,PIM4(19:1(9Z)/18:1(9Z)),,,126457555,,1524.784083,C70H125O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010192,"PIM4(19:2(9Z,12Z)/18:0)",,,126457560,,1524.784083,C70H125O33P
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AN07,,,,44260594,,1377.886042,C70H127N3O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AC02,Forssman antigen(d18:1/18:0),,,44260181,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AD02,Para-Forssman x3b(d18:1/18:0),,,44260189,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BC02,,,,44260389,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BD02,,,,44260397,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AC02,,,,44260501,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AE02,,,,44260517,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AO02,,,,44260597,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ02,,,,44260685,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AK02,nLc5Cer(d18:1/18:0),,,44261053,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505BN02,P antigen(d18:1/18:0),,,44261285,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505CE02,,,,44261421,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AD02,Forssman-like iGb4(d18:1/18:0),,,44261861,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AO02,,,,44261925,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BG02,,,,44261677,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AN01,,,,44260268,,1509.829044,C70H127NO33
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010181,PIM4(19:0/18:1(9Z)),,,126457549,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010186,PIM4(19:1(9Z)/18:0),,,126457554,,1526.799733,C70H127O33P
Glycerophosphoinositolglycans,Diacylglycerophosphoinositolglycans,LMGP15010200,PIM5(17:0/14:0),,,126457568,,1606.774308,C70H127O38P
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AB08,Globoside I/Cytolipin K(d18:1/26:1(17Z)),,,44260179,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AS08,,,,44260315,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AB08,asialo-GM1(d18:1/26:1(17Z)),,,44260499,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AB08,iso-LM1(d18:1/26:1(17Z)),,,44260627,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AA08,nLc4Cer(d18:1/26:1(17Z)),,,70699272,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AP08,,,,44261939,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AR08,Cytolipin R(d18:1/26:1(17Z)),,,44261579,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AT08,,,,44261595,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506BF08,,,,44261675,,1364.890793,C70H128N2O23
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AI03,,,,44260550,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AC03,Lewis a(d18:1/20:0),,,44260630,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AD03,type I H antigen(d18:1/20:0),,,44260638,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AB03,Lex-5(d18:1/20:0),,,44260982,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,Galb1-4GlcNAcb1-3Galb1-4Glc- (Neolacto series),LMSP0505AD03,type II antigen(d18:1/20:0),,,44260998,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-3Galb1-4Glc- (Isoglobo series),LMSP0506AV03,,,,44261606,,1428.870453,C70H128N2O27
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AE03,SSEA-3 antigen(d18:1/20:0),,,44260198,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502AP03,,,,44260286,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BA03,,,,44260374,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-3Gala1-4Galb1-4Glc- (Globo series),LMSP0502BK03,,,,44260454,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,GalNAcb1-4Galb1-4Glc- (Ganglio series),LMSP0503AJ03,,,,44260558,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ03,,,,44260742,,1444.865368,C70H128N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504BU03,,,,44260966,,1444.865368,C70H128N2O28
