Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG04,Bleb(d18:1/22:0),Galalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260663,,1765.012488,C84H152N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG05,Bleb(d18:1/24:0),Galalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260664,,1793.043788,C86H156N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG06,Bleb(d18:1/26:0),Galalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260665,,1821.075088,C88H160N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG07,Bleb(d18:1/24:1(15Z)),Galalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260666,,1791.028138,C86H154N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AG08,Bleb(d18:1/26:1(17Z)),Galalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260667,,1819.059438,C88H158N2O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH00,Aleb,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1380,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH01,Aleb(d18:1/16:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260668,,1721.945137,C80H143N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH02,Aleb(d18:1/18:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260669,,1749.976437,C82H147N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH03,Aleb(d18:1/20:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260670,,1778.007737,C84H151N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH04,Aleb(d18:1/22:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260671,,1806.039037,C86H155N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH05,Aleb(d18:1/24:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260672,,1834.070337,C88H159N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH06,Aleb(d18:1/26:0),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260673,,1862.101637,C90H163N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH07,Aleb(d18:1/24:1(15Z)),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260674,,1832.054687,C88H157N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AH08,Aleb(d18:1/26:1(17Z)),GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260675,,1860.085987,C90H161N3O36
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI00,Leb,Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1376,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI01,Leb(d18:1/16:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260676,,1518.865763,C72H130N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI02,Leb(d18:1/18:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260677,,1546.897063,C74H134N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI03,Leb(d18:1/20:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260678,,1574.928363,C76H138N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI04,Leb(d18:1/22:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260679,,1602.959663,C78H142N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI05,Leb(d18:1/24:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260680,,1630.990963,C80H146N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI06,Leb(d18:1/26:0),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260681,,1659.022263,C82H150N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI07,Leb(d18:1/24:1(15Z)),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260682,,1628.975313,C80H144N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AI08,Leb(d18:1/26:1(17Z)),Fucalpha1-2Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260683,,1657.006613,C82H148N2O31
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ00,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ01,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260684,,1429.829317,C68H123N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ02,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260685,,1457.860617,C70H127N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ03,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260686,,1485.891917,C72H131N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ04,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260687,,1513.923217,C74H135N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ05,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260688,,1541.954517,C76H139N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ06,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260689,,1569.985817,C78H143N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ07,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260690,,1539.938867,C76H137N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AJ08,,GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260691,,1567.970167,C78H141N3O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK00,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK01,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260692,,1575.887227,C74H133N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK02,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260693,,1603.918527,C76H137N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK03,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260694,,1631.949827,C78H141N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK04,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260695,,1659.981127,C80H145N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK05,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260696,,1688.012427,C82H149N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK06,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260697,,1716.043727,C84H153N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK07,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260698,,1685.996777,C82H147N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AK08,,Fucalpha1-4GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260699,,1714.028077,C84H151N3O32
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL00,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL01,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260700,,1591.882142,C74H133N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL02,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260701,,1619.913442,C76H137N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL03,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260702,,1647.944742,C78H141N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL04,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260703,,1675.976042,C80H145N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL05,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260704,,1704.007342,C82H149N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL06,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260705,,1732.038642,C84H153N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL07,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260706,,1701.991692,C82H147N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AL08,,Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260707,,1730.022992,C84H151N3O33
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM00,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM01,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260708,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM02,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260709,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM03,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260710,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM04,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260711,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM05,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260712,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM06,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260713,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM07,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260714,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AM08,,Galbeta1-3(Fucalpha1-4)GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260715,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN00,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN01,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260716,,1737.940052,C80H143N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN02,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260717,,1765.971352,C82H147N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN03,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260718,,1794.002652,C84H151N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN04,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260719,,1822.033952,C86H155N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN05,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260720,,1850.065252,C88H159N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN06,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260721,,1878.096552,C90H163N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN07,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260722,,1848.049602,C88H157N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AN08,,Fucalpha1-2Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260723,,1876.080902,C90H161N3O37
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO00,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO01,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260724,,1794.961516,C82H146N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO02,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260725,,1822.992816,C84H150N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO03,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260726,,1851.024116,C86H154N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO04,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260727,,1879.055416,C88H158N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO05,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260728,,1907.086716,C90H162N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO06,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260729,,1935.118016,C92H166N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO07,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260730,,1905.071066,C90H160N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AO08,,GalNAcalpha1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260731,,1933.102366,C92H164N4O38
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP00,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,GSG1021,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP01,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260732,,1941.019426,C88H156N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP02,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260733,,1969.050726,C90H160N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP03,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44260734,,1997.082026,C92H164N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP04,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44260735,,2025.113326,C94H168N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP05,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44260736,,2053.144626,C96H172N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP06,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44260737,,2081.175926,C98H176N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP07,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44260738,,2051.128976,C96H170N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AP08,,GalNAcalpha1-3(Fucalpha1-2)Galbeta1-3GlcNAcbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44260739,,2079.160276,C98H174N4O42
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ00,,Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer,,,,,,
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ01,,Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44260740,,1388.802768,C66H120N2O28
Neutral glycosphingolipids,Galb1-3GlcNAcb1-3Galb1-4Glc- (Lacto series),LMSP0504AQ02,,Galbeta1-3Galbeta1-3GlcNAcbeta1-3Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44260741,,1416.834068,C68H124N2O28
