Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acyltrehaloses,,LMSL03001071,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930908,,2233.97427,C140H264O18
Acyltrehaloses,,LMSL03001072,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930909,,2155.90619,C137H254O16
Acyltrehaloses,,LMSL03001073,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930910,,2183.93749,C139H258O16
Acyltrehaloses,,LMSL03001074,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930911,,2197.95314,C140H260O16
Acyltrehaloses,,LMSL03001075,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930912,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001076,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930913,,2201.948055,C139H260O17
Acyltrehaloses,,LMSL03001077,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930914,,2183.93749,C139H258O16
Acyltrehaloses,,LMSL03001078,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930915,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001079,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930916,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001080,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930917,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001081,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930918,,2229.979355,C141H264O17
Acyltrehaloses,,LMSL03001082,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930919,,2197.95314,C140H260O16
Acyltrehaloses,,LMSL03001083,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930920,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001084,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930921,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001085,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930922,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001086,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930923,,2243.995005,C142H266O17
Acyltrehaloses,,LMSL03001087,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930924,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001088,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930925,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001089,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930926,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001090,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930927,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001091,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930928,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001092,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930929,,2201.948055,C139H260O17
Acyltrehaloses,,LMSL03001093,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930930,,2229.979355,C141H264O17
Acyltrehaloses,,LMSL03001094,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930931,,2243.995005,C142H266O17
Acyltrehaloses,,LMSL03001095,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930932,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001096,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-2'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930933,,2247.98992,C141H266O18
Acyltrehaloses,,LMSL03001097,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930934,,2169.92184,C138H256O16
Acyltrehaloses,,LMSL03001098,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930935,,2197.95314,C140H260O16
Acyltrehaloses,,LMSL03001099,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930936,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001100,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930937,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001101,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930938,,2215.963705,C140H262O17
Acyltrehaloses,,LMSL03001102,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930939,,2197.95314,C140H260O16
Acyltrehaloses,,LMSL03001103,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930940,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001104,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930941,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001105,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930942,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001106,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930943,,2243.995005,C142H266O17
Acyltrehaloses,,LMSL03001107,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930944,,2211.96879,C141H262O16
Acyltrehaloses,,LMSL03001108,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930945,,2240.00009,C143H266O16
Acyltrehaloses,,LMSL03001109,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930946,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001110,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930947,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001111,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930948,,2258.010655,C143H268O17
Acyltrehaloses,,LMSL03001112,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/22:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-docosenoyl)-alpha,alpha-trehalose",,,52930949,,2225.98444,C142H264O16
Acyltrehaloses,,LMSL03001113,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-tetracosenoyl)-alpha,alpha-trehalose",,,52930950,,2254.01574,C144H268O16
Acyltrehaloses,,LMSL03001114,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/25:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-pentacosenoyl)-alpha,alpha-trehalose",,,52930951,,2268.03139,C145H270O16
Acyltrehaloses,,LMSL03001115,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-alpha,alpha-trehalose",,,52930952,,2282.04704,C146H272O16
Acyltrehaloses,,LMSL03001116,"PAT18(26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/26:1(2E)(2Me,4Me[S],6Me[S])/24:0(2Me[S],3OH[S],4Me[S],6Me[S]))","2-octadecanoyl-3-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-6-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-2'-O-(2,4S,6S-trimethyl-2E-hexacosenoyl)-4'-O-(2S,4S,6S-trimethyl-3S-hydroxy-tetracosanoyl)-alpha,alpha-trehalose",,,52930953,,2272.026305,C144H270O17
