Main Class,Sub Class,LM ID,Common Name,Systematic Name,LipidBank ID,KEGG ID,PubChem CID,ChEBI ID,Exact Mass,Formula
Acidic glycosphingolipids,Gangliosides,LMSP0601CJ08,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262443,,1671.981127,C81H145N3O32
Acidic glycosphingolipids,Gangliosides,LMSP0601CK00,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1219,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CK01,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262444,,1850.951346,C84H146N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK02,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262445,,1878.982646,C86H150N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK03,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262446,,1907.013946,C88H154N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK04,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262447,,1935.045246,C90H158N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK05,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262448,,1963.076546,C92H162N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK06,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262449,,1991.107846,C94H166N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK07,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262450,,1961.060896,C92H160N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CK08,,9-OAc-NeuAcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262451,,1989.092196,C94H164N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CL00,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1221,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CL01,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262452,,2133.046431,C94H164N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL02,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262453,,2161.077731,C96H168N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL03,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262454,,2189.109031,C98H172N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL04,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262455,,2217.140331,C100H176N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL05,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262456,,2245.171631,C102H180N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL06,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262457,,2273.202931,C104H184N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL07,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262458,,2243.155981,C102H178N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CL08,,Galalpha1-3Galalpha1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262459,,2271.187281,C104H182N4O49
Acidic glycosphingolipids,Gangliosides,LMSP0601CM00,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CM01,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262460,,2117.051516,C94H164N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM02,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262461,,2145.082816,C96H168N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM03,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262462,,2173.114116,C98H172N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM04,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262463,,2201.145416,C100H176N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM05,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262464,,2229.176716,C102H180N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM06,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262465,,2257.208016,C104H184N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM07,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262466,,2227.161066,C102H178N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CM08,,Galalpha1-3(Fucalpha1-2)Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-8NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262467,,2255.192366,C104H182N4O48
Acidic glycosphingolipids,Gangliosides,LMSP0601CN00,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1224,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CN01,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262468,,1679.898187,C77H137N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN02,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262469,,1707.929487,C79H141N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN03,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262470,,1735.960787,C81H145N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN04,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262471,,1763.992087,C83H149N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN05,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262472,,1792.023387,C85H153N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN06,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262473,,1820.054687,C87H157N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN07,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262474,,1790.007737,C85H151N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CN08,,Fucalpha1-2Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262475,,1818.039037,C87H155N3O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO00,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CO01,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262476,,1720.924736,C79H140N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO02,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262477,,1748.956036,C81H144N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO03,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262478,,1776.987336,C83H148N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO04,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262479,,1805.018636,C85H152N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO05,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262480,,1833.049936,C87H156N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO06,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262481,,1861.081236,C89H160N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO07,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262482,,1831.034286,C87H154N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CO08,,GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262483,,1859.065586,C89H158N4O36
Acidic glycosphingolipids,Gangliosides,LMSP0601CP00,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1227,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CP01,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262484,,1924.00411,C87H153N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP02,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262485,,1952.03541,C89H157N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP03,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262486,,1980.06671,C91H161N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP04,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262487,,2008.09801,C93H165N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP05,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262488,,2036.12931,C95H169N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP06,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262489,,2064.16061,C97H173N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP07,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262490,,2034.11366,C95H167N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CP08,,GalNAcalpha1-3GalNAcbeta1-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262491,,2062.14496,C97H171N5O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ00,GD1a (NeuGc/NeuGc),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1229,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ01,GD1a (NeuGc/NeuGc)(d18:1/16:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262492,,1840.930611,C82H144N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ02,GD1a (NeuGc/NeuGc)(d18:1/18:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262493,,1868.961911,C84H148N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ03,GD1a (NeuGc/NeuGc)(d18:1/20:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262494,,1896.993211,C86H152N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ04,GD1a (NeuGc/NeuGc)(d18:1/22:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262495,,1925.024511,C88H156N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ05,GD1a (NeuGc/NeuGc)(d18:1/24:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262496,,1953.055811,C90H160N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ06,GD1a (NeuGc/NeuGc)(d18:1/26:0),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262497,,1981.087111,C92H164N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ07,GD1a (NeuGc/NeuGc)(d18:1/24:1(15Z)),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262498,,1951.040161,C90H158N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CQ08,GD1a (NeuGc/NeuGc)(d18:1/26:1(17Z)),NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262499,,1979.071461,C92H162N4O41
Acidic glycosphingolipids,Gangliosides,LMSP0601CR00,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1232,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CR01,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262500,,1898.972476,C85H150N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR02,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262501,,1927.003776,C87H154N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR03,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262502,,1955.035076,C89H158N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR04,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262503,,1983.066376,C91H162N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR05,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262504,,2011.097676,C93H166N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR06,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262505,,2039.128976,C95H170N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR07,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262506,,2009.082026,C93H164N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CR08,,Galbeta1-3GalNAcbeta1-4(NeuGcalpha2-3)Galbeta1-3GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262507,,2037.113326,C95H168N4O42
Acidic glycosphingolipids,Gangliosides,LMSP0601CS00,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1235,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CS01,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262508,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS02,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262509,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS03,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262510,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS04,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262511,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS05,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262512,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS06,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262513,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS07,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262514,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CS08,,NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262515,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT00,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG1236,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CT01,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262516,,2100.0362,C93H161N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT02,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262517,,2128.0675,C95H165N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT03,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262518,,2156.0988,C97H169N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT04,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262519,,2184.1301,C99H173N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT05,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262520,,2212.1614,C101H177N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT06,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262521,,2240.1927,C103H181N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT07,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262522,,2210.14575,C101H175N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CT08,,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262523,,2238.17705,C103H179N5O47
Acidic glycosphingolipids,Gangliosides,LMSP0601CU00,GQ1b,NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer,GSG3036,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CU01,GQ1b(d18:1/16:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262524,,2391.131619,C104H178N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU02,GQ1b(d18:1/18:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262525,,2419.162919,C106H182N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU03,GQ1b(d18:1/20:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/20:0),,,44262526,,2447.194219,C108H186N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU04,GQ1b(d18:1/22:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/22:0),,,44262527,,2475.225519,C110H190N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU05,GQ1b(d18:1/24:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:0),,,44262528,,2503.256819,C112H194N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU06,GQ1b(d18:1/26:0),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:0),,,44262529,,2531.288119,C114H198N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU07,GQ1b(d18:1/24:1(15Z)),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/24:1(15Z)),,,44262530,,2501.241169,C112H192N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CU08,GQ1b(d18:1/26:1(17Z)),NeuAcalpha2-8NeuAcalpha2-3Galbeta1-3(NeuAcalpha2-8NeuAcalpha2-6)GalNAcbeta1-4Galbeta1-4Glcbeta-Cer(d18:1/26:1(17Z)),,,44262531,,2529.272469,C114H196N6O55
Acidic glycosphingolipids,Gangliosides,LMSP0601CV00,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer,GSG1250,,,,,
Acidic glycosphingolipids,Gangliosides,LMSP0601CV01,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/16:0),,,44262532,,1824.935696,C82H144N4O40
Acidic glycosphingolipids,Gangliosides,LMSP0601CV02,,NeuGcalpha2-3Galbeta1-3GalNAcbeta1-4(NeuAcalpha2-3)Galbeta1-4Glcbeta-Cer(d18:1/18:0),,,44262533,,1852.966996,C84H148N4O40
