Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CEACAM5,"[""""]",103880103,"[""""]"
VNN1,"[""""]",101024198,"[""""]"
PLCD4,"[""""]",101025424,"[""""]"
SPHK2,"[""""]",101010713,"[""""]"
DGKE,"[""""]",101003123,"[""""]"
UMOD,"[""""]",101016423,"[""""]"
CLEC16A,"[""""]",101007434,"[""""]"
LDHA,"[""""]",103877626,"[""""]"
SGMS2,"[""""]",101015814,"[""""]"
CLEC14A,"[""""]",101006548,"[""""]"
CHKA,"[""""]",101001242,"[""""]"
GPD2,"[""""]",101002517,"[""""]"
MOGAT1,"[""""]",101021182,"[""""]"
HS3ST6,"[""""]",101020207,"[""""]"
NGLY1,"[""""]",101012440,"[""""]"
COLEC12,"[""""]",101025961,"[""""]"
ELOVL1,"[""""]",101001930,"[""""]"
GMPPA,"[""""]",100137607,"[""""]"
UGCG,"[""""]",101003117,"[""""]"
SPACA4,"[""""]",101013928,"[""""]"
CYP11B1,"[""""]",101002490,"[""""]"
SRGN,"[""""]",100998533,"[""""]"
PIGM,"[""""]",116268491,"[""""]"
ENOSF1,"[""""]",101022301,"[""""]"
ST3GAL2,"[""""]",101006642,"[""""]"
DGKI,"[""""]",101003595,"[""""]"
EDEM1,"[""""]",101015887,"[""""]"
DHCR7,"[""""]",101010909,"[""""]"
SLC3A1,"[""""]",101015524,"[""""]"
XPNPEP2,"[""""]",101002120,"[""""]"
ACADS,"[""""]",101013260,"[""""]"
SLC35D3,"[""""]",101002219,"[""""]"
SCP2,"[""""]",101014099,"[""""]"
FBXO44,"[""""]",101018004,"[""""]"
LY75,"[""""]",101017768,"[""""]"
CYP4A11,"[""""]",101014452,"[""""]"
ARSH,"[""""]",100998730,"[""""]"
ASGR2,"[""""]",101015793,"[""""]"
PDHX,"[""""]",101010791,"[""""]"
ANXA4,"[""""]",101016975,"[""""]"
ALG12,"[""""]",101025888,"[""""]"
SMPD4,"[""""]",103888232,"[""""]"
PNLIPRP3,"[""""]",101010261,"[""""]"
GPLD1,"[""""]",101001857,"[""""]"
PIGP,"[""""]",101010550,"[""""]"
HSD17B8,"[""""]",100999420,"[""""]"
CBR1,"[""""]",101016017,"[""""]"
CLEC12A,"[""""]",101005416,"[""""]"
PIKFYVE,"[""""]",101019788,"[""""]"
KHK,"[""""]",101024620,"[""""]"
FAR2,"[""""]",101004240,"[""""]"
HAGH,"[""""]",101017963,"[""""]"
HABP4,"[""""]",101020660,"[""""]"
