Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
CEPT1,"[""""]",111555995,"[""""]"
HACD3,"[""""]",111548364,"[""""]"
PIGB,"[""""]",111553652,"[""""]"
HS3ST6,"[""""]",111524033,"[""""]"
ICAM5,"[""""]",111527754,"[""""]"
HYAL1,"[""""]",111555348,"[""""]"
LDHAL6A,"[""""]",111555090,"[""""]"
ENO4,"[""""]",111550749,"[""""]"
ICAM2,"[""""]",111542533,"[""""]"
RENBP,"[""""]",111532460,"[""""]"
CLEC16A,"[""""]",111555205,"[""""]"
RTN4R,"[""""]",113223550,"[""""]"
CRYBG3,"[""""]",111545117,"[""""]"
CALR,"[""""]",111523829,"[""""]"
LYZL4,"[""""]",111555574,"[""""]"
OLR1,"[""""]",111528486,"[""""]"
