GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0015674,MHC class I antigen (Fragment),Q4W6B9,HLA-B,
GPDB0010887,MHC class I antigen (Fragment),J9PVD1,HLA-C,
GPDB0010942,MHC class I antigen (Fragment),K7P5H5,HLA-C,
GPDB0010516,MHC class I antigen (Fragment),G1EQH0,HLA-C,
GPDB0014934,MHC class I antigen (Fragment),D3U3S1,HLA-B,
GPDB0011991,MHC class I antigen (Fragment),Q2UV94,HLA-C,
GPDB0008276,MHC class I antigen (Fragment),A0A0D5CBE2,HLA-C,
GPDB0010234,MHC class I antigen (Fragment),F6IQF3,HLA-C,
GPDB0009402,MHC class I antigen (Fragment),C7FDU1,HLA-C,
GPDB0009567,MHC class I antigen (Fragment),D3JTB4,HLA-C,
GPDB0015528,MHC class I antigen (Fragment),M4MGH3,HLA-B,
GPDB0013899,MHC class I antigen (Fragment),A0A411CX25,HLA-B,
GPDB0010523,MHC class I antigen (Fragment),G1EQI8,HLA-C,
GPDB0013072,MHC class I antigen (Fragment),A0A0N6W7J9,HLA-B,
GPDB0009853,MHC class I antigen (Fragment),D7R0V6,HLA-C,
GPDB0015359,MHC class I antigen (Fragment),H2BEA7,HLA-B,
GPDB0015014,MHC class I antigen (Fragment),D5FHZ1,HLA-B,
GPDB0009424,MHC class I antigen (Fragment),C8CH99,HLA-C,
GPDB0015487,MHC class I antigen (Fragment),K9LDK5,HLA-B,
GPDB0013225,MHC class I antigen (Fragment),A0A1S5QQZ4,HLA-B,
GPDB0009445,MHC class I antigen (Fragment),C9E865,HLA-C,
GPDB0010763,MHC class I antigen (Fragment),I2GUK3,HLA-C,
GPDB0010784,MHC class I antigen (Fragment),I6M570,HLA-C,
GPDB0015086,MHC class I antigen (Fragment),E1U682,HLA-B,
GPDB0012732,MHC class I antigen (Fragment),R9RH52,HLA-C,
GPDB0012888,MHC class I antigen (Fragment),X5MI27,HLA-C,
GPDB0008672,MHC class I antigen (Fragment),A0A1C8DTS0,HLA-C,
GPDB0009821,MHC class I antigen (Fragment),D7NP70,HLA-C,
GPDB0013408,MHC class I antigen (Fragment),A0A288QXY0,HLA-B,
GPDB0015251,MHC class I antigen (Fragment),G0ZMI5,HLA-B,
GPDB0015100,MHC class I antigen (Fragment),E2GJN2,HLA-B,
GPDB0009918,MHC class I antigen (Fragment),E1U661,HLA-C,
GPDB0013209,MHC class I antigen (Fragment),A0A1L2BMD4,HLA-C,
GPDB0015651,MHC class I antigen (Fragment),Q2XPN3,HLA-B,
GPDB0009366,MHC class I antigen (Fragment),C6K4K0,HLA-C,
GPDB0014907,MHC class I antigen (Fragment),D2DKS1,HLA-B,
GPDB0009535,MHC class I antigen (Fragment),D2DKH1,HLA-C,
GPDB0008553,MHC class I antigen (Fragment),A0A141AZB5,HLA-C,
GPDB0010544,MHC class I antigen (Fragment),G3D6E6,HLA-C,
GPDB0011025,MHC class I antigen (Fragment),M9P8M4,HLA-C,
GPDB0012719,MHC class I antigen (Fragment),R4QQV9,HLA-C,
GPDB0012293,MHC class I antigen (Fragment),Q708F1,HLA-Cw,
GPDB0015015,MHC class I antigen (Fragment),D5FHZ2,HLA-B,
GPDB0009371,MHC class I antigen (Fragment),C6K4L0,HLA-C,
GPDB0009315,MHC class I antigen (Fragment),C0M128,HLA-Cw,
GPDB0012736,MHC class I antigen (Fragment),S4T6J9,HLA-C,
GPDB0009714,MHC class I antigen (Fragment),D6MLG6,HLA-C,
GPDB0008832,MHC class I antigen (Fragment),B0F9N1,HLA-Cw,
GPDB0013084,MHC class I antigen (Fragment),A0A0S2UQD6,HLA,
GPDB0012977,MHC class I antigen (Fragment),A0A0A7C7C1,HLA-B,
GPDB0014963,MHC class I antigen (Fragment),D3U4C8,HLA-B,
GPDB0009353,MHC class I antigen (Fragment),C5J3U3,HLA-Cw,
GPDB0010121,MHC class I antigen (Fragment),F1CCI7,HLA-C,
GPDB0012729,MHC class I antigen (Fragment),R9R081,HLA-C,
GPDB0009668,MHC class I antigen (Fragment),D6MKV0,HLA-C,
GPDB0010964,MHC class I antigen (Fragment),K7WRG1,HLA-C,
GPDB0008214,MHC class I antigen (Fragment),A0A0A7C6D5,HLA-C,
GPDB0011129,MHC class I antigen (Fragment),M9PAK3,HLA-C,
GPDB0009882,MHC class I antigen (Fragment),E0WN39,HLA-C,
GPDB0011124,MHC class I antigen (Fragment),M9PAG1,HLA-C,
GPDB0014823,MHC class I antigen (Fragment),C9E1H2,HLA-B,
GPDB0009775,MHC class I antigen (Fragment),D7NNX9,HLA-C,
GPDB0014939,MHC class I antigen (Fragment),D3U3U8,HLA-B,
GPDB0009324,MHC class I antigen (Fragment),C5IZK8,HLA-Cw,
GPDB0010190,MHC class I antigen (Fragment),F5A503,HLA-C,
GPDB0009900,MHC class I antigen (Fragment),E0X9Q2,HLA-C,
GPDB0010974,MHC class I antigen (Fragment),L0BVY2,HLA-C,
GPDB0011979,MHC class I antigen (Fragment),Q2L4W1,HLA-C,
GPDB0014817,MHC class I antigen (Fragment),C8CH84,HLA-B,
GPDB0010945,MHC class I antigen (Fragment),K7P5L2,HLA-C,
GPDB0015893,MHC class I antigen (Fragment),T1R3A3,HLA-B,
GPDB0008365,MHC class I antigen (Fragment),A0A0K0KRD3,HLA-C,
GPDB0014782,MHC class I antigen (Fragment),C4PJL0,HLA-B,
GPDB0008716,MHC class I antigen (Fragment),A2BCW2,HLA-C,
GPDB0009398,MHC class I antigen (Fragment),C7EW72,HLA-Cw,
GPDB0013323,MHC class I antigen (Fragment),A0A1X9I454,HLA-C,
GPDB0013679,MHC class I antigen (Fragment),A0A2U7NGU6,HLA-B,
GPDB0015636,MHC class I antigen (Fragment),Q1W5T5,HLA-B,
GPDB0009602,MHC class I antigen (Fragment),D5FZN6,HLA-C,
GPDB0010866,MHC class I antigen (Fragment),J7GQ74,HLA-C,
GPDB0009586,MHC class I antigen (Fragment),D3U732,HLA-C,
GPDB0008715,MHC class I antigen (Fragment),A2BCW0,HLA-C,
GPDB0010970,MHC class I antigen (Fragment),K9L7Z2,HLA-C,
GPDB0009973,MHC class I antigen (Fragment),E3SWM9,HLA-C,
GPDB0013317,MHC class I antigen (Fragment),A0A1X9I3Z1,HLA-B,
GPDB0014947,MHC class I antigen (Fragment),D3U400,HLA-B,
GPDB0013412,MHC class I antigen (Fragment),A0A288R0Q7,HLA-C,
GPDB0008681,MHC class I antigen (Fragment),A0A1C8DUT4,HLA-C,
GPDB0009620,MHC class I antigen (Fragment),D5M8B9,HLA-C,
GPDB0009699,MHC class I antigen (Fragment),D6MLB2,HLA-C,
GPDB0015621,MHC class I antigen (Fragment),Q0ZAW9,HLA-Cw,
GPDB0012788,MHC class I antigen (Fragment),U5ISA6,HLA-C,
GPDB0014989,MHC class I antigen (Fragment),D4HPB4,HLA-B,
GPDB0011015,MHC class I antigen (Fragment),M9P8K5,HLA-C,
GPDB0008405,MHC class I antigen (Fragment),A0A0N7A6J9,HLA-C,
GPDB0013127,MHC class I antigen (Fragment),A0A167RN61,HLA-B,
GPDB0008499,MHC class I antigen (Fragment),A0A0X7YRG0,HLA-C,
GPDB0015237,MHC class I antigen (Fragment),G0KXF2,HLA-B,
GPDB0008682,MHC class I antigen (Fragment),A0A1C8DUW3,HLA-C,
GPDB0008304,MHC class I antigen (Fragment),A0A0E3DDH4,HLA-C,
GPDB0009330,MHC class I antigen (Fragment),C5IZV3,HLA-C,
GPDB0010341,MHC class I antigen (Fragment),F8TIA0,HLA-C,
GPDB0009345,MHC class I antigen (Fragment),C5J002,HLA-C,
GPDB0013081,MHC class I antigen (Fragment),A0A0N7A6F6,HLA-B,
GPDB0012288,MHC class I antigen (Fragment),Q700Z7,HLA-C,
GPDB0009381,MHC class I antigen (Fragment),C6K4N0,HLA-C,
GPDB0015080,MHC class I antigen (Fragment),E0X9R7,HLA-B,
GPDB0010432,MHC class I antigen (Fragment),G1EMU5,HLA-C,
GPDB0011101,MHC class I antigen (Fragment),M9PA26,HLA-C,
GPDB0012802,MHC class I antigen (Fragment),V5JA78,HLA-C,
GPDB0008343,MHC class I antigen (Fragment),A0A0G2R1B2,HLA-C,
GPDB0010708,MHC class I antigen (Fragment),H6UV82,HLA-C,
GPDB0010397,MHC class I antigen (Fragment),G0ZMJ9,HLA-C,
GPDB0014667,MHC class I antigen (Fragment),A7XBN0,HLA-B,
GPDB0012994,MHC class I antigen (Fragment),A0A0A7C8Q7,HLA-B,
GPDB0015329,MHC class I antigen (Fragment),G8HT90,HLA-B,
GPDB0008562,MHC class I antigen (Fragment),A0A141AZC9,HLA-C,
GPDB0015875,MHC class I antigen (Fragment),R9QZ20,HLA-B,
GPDB0008659,MHC class I antigen (Fragment),A0A1C8DSL0,HLA-C,
GPDB0014903,MHC class I antigen (Fragment),D2DKR2,HLA-B,
GPDB0015175,MHC class I antigen (Fragment),F2X5W5,HLA-B,
GPDB0010802,MHC class I antigen (Fragment),I6NXH6,HLA-C,
GPDB0012064,MHC class I antigen (Fragment),Q545Z1,HLA-Cw,
GPDB0010546,MHC class I antigen (Fragment),G3D6F5,HLA-C,
GPDB0008661,MHC class I antigen (Fragment),A0A1C8DSM5,HLA-C,
GPDB0015481,MHC class I antigen (Fragment),K9L7Z0,HLA-B,
GPDB0009376,MHC class I antigen (Fragment),C6K4L7,HLA-C,
GPDB0009803,MHC class I antigen (Fragment),D7NP21,HLA-C,
GPDB0013456,MHC class I antigen (Fragment),A0A2H4FZP0,HLA-C,
GPDB0012780,MHC class I antigen (Fragment),U3RD11,HLA-C,
GPDB0009854,MHC class I antigen (Fragment),D7R0W1,HLA-C,
GPDB0015774,MHC class I antigen (Fragment),Q8HWM2,HLA-B,
GPDB0009881,MHC class I antigen (Fragment),E0WMY7,HLA-C,
GPDB0009642,MHC class I antigen (Fragment),D6C6G5,HLA-C,
GPDB0010438,MHC class I antigen (Fragment),G1ENM2,HLA-C,
GPDB0011096,MHC class I antigen (Fragment),M9P9W3,HLA-C,
GPDB0009429,MHC class I antigen (Fragment),C8CHA8,HLA-C,
GPDB0015223,MHC class I antigen (Fragment),F8RHF4,HLA-B,
GPDB0010409,MHC class I antigen (Fragment),G0ZPP5,HLA-C,
GPDB0010799,MHC class I antigen (Fragment),I6NWL8,HLA-C,
GPDB0009817,MHC class I antigen (Fragment),D7NP59,HLA-C,
GPDB0012259,MHC class I antigen (Fragment),Q6UJZ6,HLA-C,
GPDB0008211,MHC class I antigen (Fragment),A0A0A7C6B0,HLA-C,
GPDB0014951,MHC class I antigen (Fragment),D3U412,HLA-B,
GPDB0010600,MHC class I antigen (Fragment),G9HWB0,HLA-C,
GPDB0010494,MHC class I antigen (Fragment),G1EQ80,HLA-C,
GPDB0015094,MHC class I antigen (Fragment),E2DH92,HLA-B,
GPDB0014879,MHC class I antigen (Fragment),D1MER0,HLA-B,
GPDB0010381,MHC class I antigen (Fragment),G0Z8D7,HLA-C,
GPDB0015190,MHC class I antigen (Fragment),F4NBZ6,HLA-B,
GPDB0008855,MHC class I antigen (Fragment),B1PL06,HLA-Cw,
GPDB0009290,MHC class I antigen (Fragment),C0KJX2,HLA-C,
GPDB0008662,MHC class I antigen (Fragment),A0A1C8DSN4,HLA-C,
GPDB0011036,MHC class I antigen (Fragment),M9P938,HLA-C,
GPDB0015741,MHC class I antigen (Fragment),Q6VS58,HLA-B,
GPDB0013462,MHC class I antigen (Fragment),A0A2H4G073,HLA-C,
GPDB0014933,MHC class I antigen (Fragment),D3U3R2,HLA-B,
GPDB0013261,MHC class I antigen (Fragment),A0A1S6GL35,HLA-B,
GPDB0014953,MHC class I antigen (Fragment),D3U415,HLA-B,
GPDB0010303,MHC class I antigen (Fragment),F8R1A8,HLA-C,
GPDB0009702,MHC class I antigen (Fragment),D6MLC2,HLA-C,
GPDB0012760,MHC class I antigen (Fragment),S5DN45,HLA-C,
GPDB0009528,MHC class I antigen (Fragment),D0AB34,HLA-Cw,
GPDB0015294,MHC class I antigen (Fragment),G1EPN2,HLA-B,
GPDB0008516,MHC class I antigen (Fragment),A0A120N646,HLA-C,
GPDB0013201,MHC class I antigen (Fragment),A0A1L2BM89,HLA-B,
GPDB0013173,MHC class I antigen (Fragment),A0A1C8DUE1,HLA-B,
GPDB0010178,MHC class I antigen (Fragment),F4NC98,HLA-C,
GPDB0014663,MHC class I antigen (Fragment),A7E1C3,HLA-B,
GPDB0010317,MHC class I antigen (Fragment),F8R8L4,HLA-C,
GPDB0013054,MHC class I antigen (Fragment),A0A0G2R1M7,HLA-B,
GPDB0015546,MHC class I antigen (Fragment),M9P9U8,HLA-B,
GPDB0013120,MHC class I antigen (Fragment),A0A141AZA9,HLA-B,
GPDB0010595,MHC class I antigen (Fragment),G9HWA0,HLA-C,
GPDB0010681,MHC class I antigen (Fragment),H2BE96,HLA-C,
GPDB0015846,MHC class I antigen (Fragment),Q9TQ30,HLA-B,
GPDB0013247,MHC class I antigen (Fragment),A0A1S5QR63,HLA-C,
GPDB0009815,MHC class I antigen (Fragment),D7NP45,HLA-C,
GPDB0009351,MHC class I antigen (Fragment),C5J037,HLA-C,
GPDB0009972,MHC class I antigen (Fragment),E3SWM6,HLA-C,
GPDB0010246,MHC class I antigen (Fragment),F6IQG5,HLA-C,
GPDB0009539,MHC class I antigen (Fragment),D2DKI6,HLA-C,
GPDB0014770,MHC class I antigen (Fragment),C0KZ88,HLA-B,
GPDB0015073,MHC class I antigen (Fragment),E0X5Z7,HLA-B,
GPDB0010436,MHC class I antigen (Fragment),G1ENL9,HLA-C,
GPDB0015877,MHC class I antigen (Fragment),R9QZR6,HLA-B,
GPDB0014688,MHC class I antigen (Fragment),A9YQ97,HLA-B,
GPDB0008591,MHC class I antigen (Fragment),A0A186VN85,HLA-C,
GPDB0009334,MHC class I antigen (Fragment),C5IZW2,HLA-C,
GPDB0009883,MHC class I antigen (Fragment),E0WN41,HLA-C,
GPDB0015933,MHC class I antigen (Fragment),X5MPH2,HLA-B,
GPDB0015244,MHC class I antigen (Fragment),G0WVB6,HLA-B,
GPDB0015192,MHC class I antigen (Fragment),F4YTC4,HLA-B,
GPDB0015417,MHC class I antigen (Fragment),I6NVN1,HLA-B,
GPDB0014889,MHC class I antigen (Fragment),D2DKM2,HLA-B,
GPDB0015299,MHC class I antigen (Fragment),G1EPQ5,HLA-B,
GPDB0015314,MHC class I antigen (Fragment),G1EPY7,HLA-B,
GPDB0009764,MHC class I antigen (Fragment),D7NNV9,HLA-C,
GPDB0008508,MHC class I antigen (Fragment),A0A109NRF7,HLA-C,
GPDB0010269,MHC class I antigen (Fragment),F6IQL8,HLA-C,
GPDB0014815,MHC class I antigen (Fragment),C8CH78,HLA-B,
GPDB0009774,MHC class I antigen (Fragment),D7NNX7,HLA-C,
GPDB0015059,MHC class I antigen (Fragment),D7NPP1,HLA-B,
GPDB0014788,MHC class I antigen (Fragment),C5IZT3,HLA-B,
GPDB0010816,MHC class I antigen (Fragment),I6SWA8,HLA-C,
GPDB0008229,MHC class I antigen (Fragment),A0A0A7C844,HLA-C,
GPDB0014774,MHC class I antigen (Fragment),C0LAB1,HLA-B,
GPDB0010139,MHC class I antigen (Fragment),F2VNP3,HLA-C,
GPDB0008192,MHC class I antigen (Fragment),A0A0A7C523,HLA-C,
GPDB0013461,MHC class I antigen (Fragment),A0A2H4G056,HLA-C,
GPDB0008247,MHC class I antigen (Fragment),A0A0A7C9S9,HLA-C,
GPDB0009703,MHC class I antigen (Fragment),D6MLC9,HLA-C,
GPDB0009832,MHC class I antigen (Fragment),D7NQX7,HLA-C,
GPDB0015240,MHC class I antigen (Fragment),G0KXF8,HLA-B,
GPDB0009594,MHC class I antigen (Fragment),D3U753,HLA-C,
GPDB0009759,MHC class I antigen (Fragment),D7NNS1,HLA-A,
GPDB0015492,MHC class I antigen (Fragment),L0HR04,HLA-B,
GPDB0010780,MHC class I antigen (Fragment),I6M562,HLA-C,
GPDB0009639,MHC class I antigen (Fragment),D6C6F9,HLA-C,
GPDB0015206,MHC class I antigen (Fragment),F6KRQ7,HLA-B,
GPDB0014866,MHC class I antigen (Fragment),C9WD06,HLA-B,
GPDB0012750,MHC class I antigen (Fragment),S5DHQ4,HLA-C,
GPDB0012852,MHC class I antigen (Fragment),W0NWX1,HLA-C,
GPDB0009823,MHC class I antigen (Fragment),D7NP72,HLA-C,
GPDB0014279,MHC class I antigen (Fragment),A0A6B9Y1E5,HLA-C,
GPDB0010422,MHC class I antigen (Fragment),G1EMS1,HLA-C,
GPDB0015773,MHC class I antigen (Fragment),Q8HWL6,HLA-B,
GPDB0009580,MHC class I antigen (Fragment),D3U462,HLA-C,
GPDB0013147,MHC class I antigen (Fragment),A0A186VNM3,HLA-B,
GPDB0013846,MHC class I antigen (Fragment),A0A3S6RFH8,HLA-B,
GPDB0012718,MHC class I antigen (Fragment),R4QGH2,HLA-C,
GPDB0015553,MHC class I antigen (Fragment),M9PNX2,HLA-B,
GPDB0013221,MHC class I antigen (Fragment),A0A1S5QQX4,HLA-B,
GPDB0010275,MHC class I antigen (Fragment),F6KRW8,HLA-C,
GPDB0008515,MHC class I antigen (Fragment),A0A120N610,HLA-C,
GPDB0009649,MHC class I antigen (Fragment),D6MJI1,HLA-C,
GPDB0014411,MHC class I antigen (Fragment),A0A7G1KAN8,HLA-B,
GPDB0011074,MHC class I antigen (Fragment),M9P9M8,HLA-C,
GPDB0009863,MHC class I antigen (Fragment),D9UAZ7,HLA-C,
GPDB0015241,MHC class I antigen (Fragment),G0KXG1,HLA-B,
GPDB0010809,MHC class I antigen (Fragment),I6R271,HLA-C,
GPDB0008239,MHC class I antigen (Fragment),A0A0A7C918,HLA-C,
GPDB0015159,MHC class I antigen (Fragment),F0VYJ3,HLA-B,
GPDB0012982,MHC class I antigen (Fragment),A0A0A7C7L4,HLA-B,
GPDB0009713,MHC class I antigen (Fragment),D6MLG4,HLA-C,
GPDB0011143,MHC class I antigen (Fragment),N0A4B4,HLA-C,
GPDB0009595,MHC class I antigen (Fragment),D3Y5Z7,HLA-Cw,
GPDB0015032,MHC class I antigen (Fragment),D5FZK5,HLA-B,
GPDB0007929,MHC class I antigen (Fragment),W5XIK7,H2-K1,
GPDB0009186,MHC class I antigen (Fragment),B5AFW7,HLA-Cw,
GPDB0010820,MHC class I antigen (Fragment),I6TRX6,HLA-C,
GPDB0010439,MHC class I antigen (Fragment),G1ENM5,HLA-C,
GPDB0013240,MHC class I antigen (Fragment),A0A1S5QR44,HLA-C,
GPDB0008383,MHC class I antigen (Fragment),A0A0K2YV52,HLA-C,
GPDB0015265,MHC class I antigen (Fragment),G1EMN2,HLA-B,
GPDB0010293,MHC class I antigen (Fragment),F6KS10,HLA-C,
GPDB0011107,MHC class I antigen (Fragment),M9PA48,HLA-C,
GPDB0015442,MHC class I antigen (Fragment),J7G1Z4,HLA-B,
GPDB0008564,MHC class I antigen (Fragment),A0A141AZE0,HLA-C,
GPDB0015466,MHC class I antigen (Fragment),K4PXS1,HLA-B,
GPDB0009624,MHC class I antigen (Fragment),D6C6B5,HLA-C,
GPDB0008185,MHC class I antigen (Fragment),A0A0A7C4Q9,HLA-C,
GPDB0010464,MHC class I antigen (Fragment),G1ENV1,HLA-C,
GPDB0010466,MHC class I antigen (Fragment),G1ENV3,HLA-C,
GPDB0013402,MHC class I antigen (Fragment),A0A288QF44,HLA-C,
GPDB0013415,MHC class I antigen (Fragment),A0A288R1F2,HLA-C,
GPDB0010418,MHC class I antigen (Fragment),G1EMR5,HLA-C,
GPDB0010043,MHC class I antigen (Fragment),E9NPN4,HLA-C,
GPDB0013441,MHC class I antigen (Fragment),A0A2H4FZI6,HLA-C,
GPDB0011983,MHC class I antigen (Fragment),Q2LDD7,HLA-Cw,
GPDB0013435,MHC class I antigen (Fragment),A0A2H4FZ81,HLA-B,
GPDB0014819,MHC class I antigen (Fragment),C8CJB0,HLA-B,
GPDB0009623,MHC class I antigen (Fragment),D6C6B4,HLA-C,
GPDB0009896,MHC class I antigen (Fragment),E0X9L8,HLA-C,
GPDB0008667,MHC class I antigen (Fragment),A0A1C8DT92,HLA-C,
GPDB0014302,MHC class I antigen (Fragment),A0A6F8ZA23,HLA-C,
GPDB0014927,MHC class I antigen (Fragment),D3U3L2,HLA-B,
GPDB0011014,MHC class I antigen (Fragment),M9P8K3,HLA-C,
GPDB0015028,MHC class I antigen (Fragment),D5FWC8,HLA-B,
GPDB0013379,MHC class I antigen (Fragment),A0A286R0Z9,HLA-B,
GPDB0015544,MHC class I antigen (Fragment),M9P9K3,HLA-B,
GPDB0013236,MHC class I antigen (Fragment),A0A1S5QR40,HLA-C,
GPDB0015084,MHC class I antigen (Fragment),E1U678,HLA-B,
GPDB0010888,MHC class I antigen (Fragment),J9PVD3,HLA-C,
GPDB0015840,MHC class I antigen (Fragment),Q9TPQ1,HLA-B,
GPDB0013393,MHC class I antigen (Fragment),A0A288QA17,HLA-C,
GPDB0014263,MHC class I antigen (Fragment),A0A6B9MNX3,HLA-C,
GPDB0014764,MHC class I antigen (Fragment),B9VU14,HLA-B,
GPDB0009937,MHC class I antigen (Fragment),E2GJH7,HLA-C,
GPDB0011007,MHC class I antigen (Fragment),M9P8I1,HLA-C,
GPDB0013333,MHC class I antigen (Fragment),A0A1X9I497,HLA-B,
GPDB0011067,MHC class I antigen (Fragment),M9P9J4,HLA-C,
GPDB0011111,MHC class I antigen (Fragment),M9PAD6,HLA-C,
GPDB0012979,MHC class I antigen (Fragment),A0A0A7C7F7,HLA-B,
GPDB0013166,MHC class I antigen (Fragment),A0A1C4HDX0,HLA-B,
GPDB0008334,MHC class I antigen (Fragment),A0A0G2R0X4,HLA-C,
GPDB0013241,MHC class I antigen (Fragment),A0A1S5QR45,HLA-C,
GPDB0015664,MHC class I antigen (Fragment),Q4JHK9,HLA-B,
GPDB0008360,MHC class I antigen (Fragment),A0A0K0KRA1,HLA-C,
GPDB0009891,MHC class I antigen (Fragment),E0X618,HLA-C,
GPDB0015547,MHC class I antigen (Fragment),M9PA20,HLA-B,
GPDB0010549,MHC class I antigen (Fragment),G3D6G2,HLA-C,
GPDB0009422,MHC class I antigen (Fragment),C8CH97,HLA-C,
GPDB0013205,MHC class I antigen (Fragment),A0A1L2BMA8,HLA-C,
GPDB0011135,MHC class I antigen (Fragment),M9PNT4,HLA-C,
GPDB0008558,MHC class I antigen (Fragment),A0A141AZC2,HLA-C,
GPDB0013500,MHC class I antigen (Fragment),A0A2I4PZF9,HLA-C,
GPDB0010252,MHC class I antigen (Fragment),F6IQK1,HLA-C,
GPDB0015900,MHC class I antigen (Fragment),U3RHD5,HLA-B,
GPDB0013316,MHC class I antigen (Fragment),A0A1X9I3V9,HLA-B,
GPDB0009534,MHC class I antigen (Fragment),D2DKG7,HLA-C,
GPDB0008717,MHC class I antigen (Fragment),A2BCW3,HLA-C,
GPDB0009523,MHC class I antigen (Fragment),C9WEU5,HLA-C,
GPDB0010960,MHC class I antigen (Fragment),K7P607,HLA-C,
GPDB0012290,MHC class I antigen (Fragment),Q706I6,HLA-Cw,
GPDB0008332,MHC class I antigen (Fragment),A0A0G2R0X0,HLA-C,
GPDB0014809,MHC class I antigen (Fragment),C7FDQ9,HLA-B,
GPDB0015864,MHC class I antigen (Fragment),R4MS56,HLA-B,
GPDB0015041,MHC class I antigen (Fragment),D5L9B7,HLA-B,
GPDB0009276,MHC class I antigen (Fragment),B9WPN5,HLA-C,
GPDB0008222,MHC class I antigen (Fragment),A0A0A7C6X1,HLA-C,
GPDB0013434,MHC class I antigen (Fragment),A0A2H4FZ71,HLA-B,
GPDB0013860,MHC class I antigen (Fragment),A0A3S6RFZ7,HLA-C,
GPDB0009598,MHC class I antigen (Fragment),D5FUF6,HLA-C,
GPDB0011054,MHC class I antigen (Fragment),M9P9D5,HLA-C,
GPDB0010937,MHC class I antigen (Fragment),K7P570,HLA-C,
GPDB0008299,MHC class I antigen (Fragment),A0A0E3DCY5,HLA-C,
GPDB0010297,MHC class I antigen (Fragment),F6KS18,HLA-C,
GPDB0013133,MHC class I antigen (Fragment),A0A180H653,HLA-B,
GPDB0013410,MHC class I antigen (Fragment),A0A288QY71,HLA-C,
GPDB0014692,MHC class I antigen (Fragment),B0F9N0,HLA-B,
GPDB0008479,MHC class I antigen (Fragment),A0A0U3BET3,HLA-C,
GPDB0013025,MHC class I antigen (Fragment),A0A0E3DC78,HLA-B,
GPDB0014528,MHC class I antigen,A0A7L7TV11,HLA-C,
GPDB0013878,MHC class I antigen,A0A3S6RGF5,HLA-C,
GPDB0014249,MHC class I antigen,A0A6B7IKA6,HLA-C,
GPDB0014369,MHC class I antigen,A0A7D8ZZL2,HLA-B,
GPDB0013597,MHC class I antigen,A0A2P0W8G2,HLA-C,
GPDB0013874,MHC class I antigen,A0A3S6RG93,HLA-C,
GPDB0014293,MHC class I antigen,A0A6C1HYJ6,HLA-B,
GPDB0008645,MHC class I antigen,A0A1C3PHP4,HLA-C,
GPDB0013530,MHC class I antigen,A0A2I6Q7E1,HLA-B,
GPDB0014143,MHC class I antigen,A0A678ZHV9,HLA-C,
GPDB0013558,MHC class I antigen,A0A2K4XGJ7,HLA-C,
GPDB0014126,MHC class I antigen,A0A649ZUW2,HLA-C,
GPDB0013529,MHC class I antigen,A0A2I6Q7C5,HLA-B,
GPDB0013374,MHC class I antigen,A0A286MC79,HLA-C,
GPDB0013005,MHC class I antigen,A0A0B7M9V3,HLA-B,
GPDB0013981,MHC class I antigen,A0A4Y5QYY1,HLA-B,
GPDB0013890,MHC class I antigen,A0A3S6RIM9,HLA-C,
GPDB0014350,MHC class I antigen,A0A6V6XYY1,HLA-B,
GPDB0013884,MHC class I antigen,A0A3S6RIF0,HLA-B,
GPDB0013895,MHC class I antigen,A0A3S6RIV7,HLA-C,
GPDB0013879,MHC class I antigen,A0A3S6RI15,HLA-B,
GPDB0013970,MHC class I antigen,A0A4P2STT3,HLA-C,
GPDB0014183,MHC class I antigen,A0A678ZXG6,HLA-C,
GPDB0015382,MHC class I antigen,I0LEY6,HLA-B,
GPDB0014217,MHC class I antigen,A0A6B7FWV6,HLA-B,
GPDB0014289,MHC class I antigen,A0A6C1HWD8,HLA-B,
GPDB0013909,MHC class I antigen,A0A455JVL9,HLA-C,
GPDB0013543,MHC class I antigen,A0A2K4N7V7,HLA-C,
GPDB0014241,MHC class I antigen,A0A6B7II80,HLA-B,
GPDB0013989,MHC class I antigen,A0A4Y7LLR5,HLA-B,
GPDB0013612,MHC class I antigen,A0A2R4QL99,HLA-C,
GPDB0013726,MHC class I antigen,A0A345F6X4,HLA-C,
GPDB0013915,MHC class I antigen,A0A455JX13,HLA-C,
GPDB0013868,MHC class I antigen,A0A3S6RG42,HLA-C,
GPDB0013539,MHC class I antigen,A0A2I8B379,HLA-B,
GPDB0013287,MHC class I antigen,A0A1W1B5J9,HLA-C,
GPDB0013187,MHC class I antigen,A0A1D8MAP0,HLA-C,
GPDB0008647,MHC class I antigen,A0A1C3PHQ9,HLA-C,
GPDB0013747,MHC class I antigen,A0A383S2I9,HLA-C,
GPDB0014605,MHC class I antigen,A0A7R8GUJ7,HLA-C,
GPDB0014103,MHC class I antigen,A0A5H2UYU2,HLA-B,
GPDB0014073,MHC class I antigen,A0A5H2UIK7,HLA-C,
GPDB0014159,MHC class I antigen,A0A678ZQM4,HLA-B,
GPDB0013520,MHC class I antigen,A0A2I6PN83,HLA-B,
GPDB0013867,MHC class I antigen,A0A3S6RG34,HLA-C,
GPDB0013960,MHC class I antigen,A0A4P2SSP5,HLA-C,
GPDB0013192,MHC class I antigen,A0A1G4HPV8,HLA-C,
GPDB0014364,MHC class I antigen,A0A7D8ZBB7,HLA-B,
GPDB0013602,MHC class I antigen,A0A2P9G7S4,HLA-C,
