GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0013873,MHC class I antigen,A0A3S6RG67,HLA-C,
GPDB0008560,MHC class I antigen (Fragment),A0A141AZC5,HLA-C,
GPDB0009346,MHC class I antigen (Fragment),C5J006,HLA-C,
GPDB0010485,MHC class I antigen (Fragment),G1EQ52,HLA-C,
GPDB0010529,MHC class I antigen (Fragment),G1EQK0,HLA-C,
GPDB0014213,MHC class I antigen,A0A6B7FVG6,HLA-C,
GPDB0010860,MHC class I antigen (Fragment),J7F692,HLA-C,
GPDB0013121,MHC class I antigen (Fragment),A0A141AZE1,HLA-C,
GPDB0010558,MHC class I antigen (Fragment),G3DR72,HLA-C,
GPDB0014296,MHC class I antigen,A0A6C2E3L1,HLA-C,
GPDB0010325,MHC class I antigen (Fragment),F8RHH9,HLA-C,
GPDB0010320,MHC class I antigen (Fragment),F8RHH1,HLA-C,
GPDB0011108,MHC class I antigen (Fragment),M9PAC6,HLA-C,
GPDB0013670,MHC class I antigen (Fragment),A0A2U7N3F8,HLA-C,
GPDB0008293,MHC class I antigen (Fragment),A0A0E3DCC6,HLA-C,
GPDB0014111,MHC class I antigen,A0A5J6CZH2,HLA-C,
GPDB0014113,MHC class I antigen (Fragment),A0A5J6VAR0,HLA-C,
GPDB0013508,MHC class I antigen (Fragment),A0A2I4PZJ6,HLA-C,
GPDB0009908,MHC class I antigen (Fragment),E0YTN0,HLA-C,
GPDB0010417,MHC class I antigen (Fragment),G1EMR4,HLA-C,
GPDB0010149,MHC class I antigen (Fragment),F2VNR5,HLA-C,
GPDB0013298,MHC class I antigen,A0A1W1RNF8,HLA-C,
GPDB0009970,MHC class I antigen (Fragment),E3SWM0,HLA-C,
GPDB0009634,MHC class I antigen (Fragment),D6C6E3,HLA-C,
GPDB0012759,MHC class I antigen (Fragment),S5DLG2,HLA-C,
GPDB0013751,MHC class I antigen,A0A383S3R5,HLA-C,
GPDB0013740,MHC class I antigen,A0A383S236,HLA-C,
GPDB0008263,MHC class I antigen,A0A0B7NXS4,HLA-C,
GPDB0011100,MHC class I antigen (Fragment),M9P9Y4,HLA-C,
GPDB0008060,MHC class I antigen,A0A060VCX7,HLA-C,
GPDB0012828,MHC class I antigen,V6A6X0,HLA-C,
GPDB0009799,MHC class I antigen (Fragment),D7NP16,HLA-C,
GPDB0010251,MHC class I antigen (Fragment),F6IQK0,HLA-C,
GPDB0009924,MHC class I antigen (Fragment),E2D5S1,HLA-C,
GPDB0010435,MHC class I antigen (Fragment),G1EMU8,HLA-C,
GPDB0014190,MHC class I antigen,A0A679A275,HLA-C,
GPDB0009980,MHC class I antigen (Fragment),E3T0W7,HLA-C,
GPDB0014082,MHC class I antigen,A0A5H2UJA4,HLA-C,
GPDB0009779,MHC class I antigen (Fragment),D7NNY6,HLA-C,
GPDB0008259,MHC class I antigen,A0A0B7NNL6,HLA-C,
GPDB0013748,MHC class I antigen,A0A383S2J9,HLA-C,
GPDB0008260,MHC class I antigen,A0A0B7NRZ9,HLA-C,
GPDB0013370,MHC class I antigen (Fragment),A0A286MC61,HLA-C,
GPDB0009389,MHC class I antigen (Fragment),C6K4R1,HLA-C,
GPDB0013448,MHC class I antigen (Fragment),A0A2H4FZK9,HLA-C,
GPDB0009944,MHC class I antigen (Fragment),E3Q0X9,HLA-C,
GPDB0010519,MHC class I antigen (Fragment),G1EQH8,HLA-C,
GPDB0008237,MHC class I antigen (Fragment),A0A0A7C8P4,HLA-C,
GPDB0010788,MHC class I antigen (Fragment),I6NN20,HLA-C,
GPDB0008533,"HLA class I histocompatibility antigen, C alpha chain",A0A140TA05,HLA-C,
GPDB0013510,MHC class I antigen (Fragment),A0A2I4PZL8,HLA-C,
GPDB0009583,MHC class I antigen (Fragment),D3U4D5,HLA-C,
GPDB0014282,MHC class I antigen (Fragment),A0A6C0SGY0,HLA-C,
GPDB0009958,MHC class I antigen (Fragment),E3SGB4,HLA-C,
GPDB0014597,MHC class I antigen,A0A7R8C2E8,HLA-C,
GPDB0012257,MHC class I antigen (Fragment),Q6T614,HLA-C,
GPDB0013965,MHC class I antigen,A0A4P2ST24,HLA-C,
GPDB0009343,MHC class I antigen (Fragment),C5IZZ6,HLA-C,
GPDB0014277,MHC class I antigen,A0A6B9VU60,HLA-C,
GPDB0009969,MHC class I antigen (Fragment),E3SWL9,HLA-C,
GPDB0010892,MHC class I antigen (Fragment),J9PWP5,HLA-C,
GPDB0010865,MHC class I antigen (Fragment),J7GL10,HLA-C,
GPDB0010597,MHC class I antigen (Fragment),G9HWA3,HLA-C,
GPDB0010481,MHC class I antigen (Fragment),G1EQ40,HLA-C,
GPDB0010163,MHC class I antigen (Fragment),F2X624,HLA-C,
GPDB0008698,MHC class I antigen,A0A1D0C3F9,HLA-C,
GPDB0009657,MHC class I antigen (Fragment),D6MKT8,HLA-C,
GPDB0009884,MHC class I antigen (Fragment),E0WN43,HLA-C,
GPDB0009363,MHC class I antigen (Fragment),C6JSY3,HLA-C,
GPDB0014102,MHC class I antigen,A0A5H2UW10,HLA-C,
GPDB0009300,MHC class I antigen (Fragment),C0KK03,HLA-C,
GPDB0014614,MHC class I antigen,A0A7S5GRJ3,HLA-C,
GPDB0013958,MHC class I antigen,A0A4P2SS74,HLA-C,
GPDB0010256,MHC class I antigen (Fragment),F6IQK5,HLA-C,
GPDB0012761,MHC class I antigen (Fragment),S5DN66,HLA-C,
GPDB0009566,MHC class I antigen (Fragment),D3JTB2,HLA-C,
GPDB0014068,MHC class I antigen,A0A5H2UG17,HLA-C,
GPDB0012811,MHC class I antigen (Fragment),V5NQT2,HLA-C,
GPDB0010323,MHC class I antigen (Fragment),F8RHH6,HLA-C,
GPDB0013327,MHC class I antigen (Fragment),A0A1X9I466,HLA-C,
GPDB0009541,MHC class I antigen (Fragment),D2DKJ6,HLA-C,
GPDB0013478,MHC class I antigen (Fragment),A0A2H4G451,HLA-C,
GPDB0013372,MHC class I antigen (Fragment),A0A286MC69,HLA-C,
GPDB0008451,MHC class I antigen,A0A0S4T261,HLA-C,
GPDB0010329,MHC class I antigen (Fragment),F8SKY8,HLA-C,
GPDB0009811,MHC class I antigen (Fragment),D7NP31,HLA-C,
GPDB0009373,MHC class I antigen (Fragment),C6K4L3,HLA-C,
GPDB0008297,MHC class I antigen (Fragment),A0A0E3DCY1,HLA-C,
GPDB0009889,MHC class I antigen (Fragment),E0X610,HLA-C,
GPDB0009647,MHC class I antigen (Fragment),D6MJH6,HLA-C,
GPDB0009761,MHC class I antigen (Fragment),D7NNV6,HLA-C,
GPDB0009576,MHC class I antigen (Fragment),D3U3P3,HLA-C,
GPDB0013470,MHC class I antigen (Fragment),A0A2H4G2Q7,HLA-C,
GPDB0008412,MHC class I antigen (Fragment),A0A0P0D744,HLA-C,
GPDB0010890,MHC class I antigen (Fragment),J9PVP0,HLA-C,
GPDB0010543,MHC class I antigen (Fragment),G3D6E4,HLA-C,
GPDB0012820,MHC class I antigen (Fragment),V5NRC9,HLA-C,
GPDB0010261,MHC class I antigen (Fragment),F6IQL0,HLA-C,
GPDB0012721,MHC class I antigen (Fragment),R4QU36,HLA-C,
GPDB0010591,MHC class I antigen (Fragment),G9HW51,HLA-C,
GPDB0014268,MHC class I antigen,A0A6B9MYQ0,HLA-C,
GPDB0010528,MHC class I antigen (Fragment),G1EQJ8,HLA-C,
GPDB0010531,MHC class I antigen (Fragment),G1EQM5,HLA-C,
GPDB0013959,MHC class I antigen (Fragment),A0A4P2SSH0,HLA-C,
GPDB0008292,MHC class I antigen (Fragment),A0A0E3DC91,HLA-C,
GPDB0013335,MHC class I antigen (Fragment),A0A1X9I4B4,HLA-C,
GPDB0013217,MHC class I antigen (Fragment),A0A1L2BMG1,HLA-C,
GPDB0010430,MHC class I antigen (Fragment),G1EMT8,HLA-C,
GPDB0013515,MHC class I antigen (Fragment),A0A2I4Q061,HLA-C,
GPDB0009409,MHC class I antigen (Fragment),C7FDW0,HLA-C,
GPDB0010017,MHC class I antigen (Fragment),E7DQN6,HLA-C,
GPDB0010249,MHC class I antigen (Fragment),F6IQJ8,HLA-C,
GPDB0008210,MHC class I antigen (Fragment),A0A0A7C688,HLA-C,
GPDB0011147,MHC class I antigen (Fragment),N0AA47,HLA-C,
GPDB0009945,MHC class I antigen (Fragment),E3Q0Y0,HLA-C,
GPDB0008491,MHC class I antigen (Fragment),A0A0X7YJ44,HLA-C,
GPDB0011051,MHC class I antigen (Fragment),M9P9C2,HLA-C,
GPDB0012762,MHC class I antigen (Fragment),S5DN70,HLA-C,
GPDB0013668,MHC class I antigen (Fragment),A0A2U7N3E2,HLA-C,
GPDB0012739,MHC class I antigen (Fragment),S4T6Q4,HLA-C,
GPDB0013189,MHC class I antigen (Fragment),A0A1D8QLX9,HLA-C,
GPDB0010239,MHC class I antigen (Fragment),F6IQF8,HLA-C,
GPDB0013657,MHC class I antigen (Fragment),A0A2U7MWI0,HLA-C,
GPDB0008061,MHC class I antigen (Fragment),A0A060VCX9,HLA-C,
GPDB0010747,MHC class I antigen (Fragment),H9BQ94,HLA-C,
GPDB0014224,MHC class I antigen,A0A6B7HG98,HLA-C,
GPDB0013705,MHC class I antigen,A0A2X0T256,HLA-C,
GPDB0008267,MHC class I antigen (Fragment),A0A0B7NY95,HLA-C,
GPDB0012815,MHC class I antigen (Fragment),V5NQW1,HLA-C,
GPDB0010793,MHC class I antigen (Fragment),I6NS64,HLA-C,
GPDB0013457,MHC class I antigen (Fragment),A0A2H4FZP1,HLA-C,
GPDB0008337,MHC class I antigen (Fragment),A0A0G2R0Z0,HLA-C,
GPDB0014235,MHC class I antigen (Fragment),A0A6B7IGT1,HLA-C,
GPDB0013964,MHC class I antigen,A0A4P2SSY5,HLA-C,
GPDB0011120,MHC class I antigen (Fragment),M9PAF4,HLA-C,
GPDB0010460,MHC class I antigen (Fragment),G1ENU7,HLA-C,
GPDB0010454,MHC class I antigen (Fragment),G1ENT4,HLA-C,
GPDB0013596,MHC class I antigen,A0A2P0W8F8,HLA-C,
GPDB0013669,MHC class I antigen (Fragment),A0A2U7N3E8,HLA-C,
GPDB0012824,MHC class I antigen (Fragment),V5NSW9,HLA-C,
GPDB0009646,MHC class I antigen (Fragment),D6MJH5,HLA-C,
GPDB0013407,MHC class I antigen (Fragment),A0A288QRU0,HLA-C,
GPDB0009615,MHC class I antigen (Fragment),D5M8A6,HLA-C,
GPDB0009654,MHC class I antigen (Fragment),D6MJK8,HLA-C,
GPDB0014204,MHC class I antigen,A0A6B7FU51,HLA-C,
GPDB0010884,MHC class I antigen (Fragment),J7K6R0,HLA-C,
GPDB0012746,MHC class I antigen (Fragment),S4TZI0,HLA-C,
GPDB0010009,MHC class I antigen (Fragment),E7BYC1,HLA-C,
GPDB0010493,MHC class I antigen (Fragment),G1EQ75,HLA-C,
GPDB0014083,MHC class I antigen,A0A5H2UJB6,HLA-C,
GPDB0012805,MHC class I antigen (Fragment),V5LE67,HLA-C,
GPDB0008395,MHC class I antigen (Fragment),A0A0N7A4F6,HLA-C,
GPDB0011004,MHC class I antigen (Fragment),M4YNH9,HLA-C,
GPDB0008573,HLA-C alpha chain for Cw*18GB,A0A142JA41,HLA-C,
GPDB0010457,MHC class I antigen (Fragment),G1ENT8,HLA-C,
GPDB0010806,MHC class I antigen (Fragment),I6NXM6,HLA-C,
GPDB0012783,MHC class I antigen (Fragment),U5IQC9,HLA-C,
GPDB0012846,MHC class I antigen (Fragment),V9N3H0,HLA-C,
GPDB0009934,MHC class I antigen (Fragment),E2GJG9,HLA-C,
GPDB0010952,MHC class I antigen (Fragment),K7P5T6,HLA-C,
GPDB0008382,MHC class I antigen (Fragment),A0A0K2A215,HLA-C,
GPDB0013555,MHC class I antigen,A0A2K4X4N9,HLA-C,
GPDB0013389,MHC class I antigen (Fragment),A0A288Q987,HLA-C,
GPDB0012383,MHC class I antigen (Fragment),Q8MHM5,HLA-C,
GPDB0010112,MHC class I antigen (Fragment),E9RJS6,HLA-C,
GPDB0010828,MHC class I antigen (Fragment),I7B2C1,HLA-C,
GPDB0009187,MHC class I antigen (Fragment),B5AU43,HLA-C,
GPDB0010532,MHC class I antigen (Fragment),G1EQM8,HLA-C,
GPDB0010526,MHC class I antigen (Fragment),G1EQJ3,HLA-C,
GPDB0009964,MHC class I antigen (Fragment),E3SWK2,HLA-C,
GPDB0013337,MHC class I antigen (Fragment),A0A1X9I4F9,HLA-C,
GPDB0014077,MHC class I antigen,A0A5H2UIZ7,HLA-C,
GPDB0013861,MHC class I antigen,A0A3S6RG02,HLA-C,
GPDB0010959,MHC class I antigen (Fragment),K7P5Z1,HLA-C,
GPDB0013756,MHC class I antigen,A0A383S3Z1,HLA-C,
GPDB0008465,MHC class I antigen,A0A0S4T402,HLA-C,
GPDB0010489,MHC class I antigen (Fragment),G1EQ58,HLA-C,
GPDB0008232,MHC class I antigen (Fragment),A0A0A7C8I5,HLA-C,
GPDB0014260,HLA class I histocompatibility antigen,A0A6B9HR45,HLA-C,
GPDB0008265,MHC class I antigen (Fragment),A0A0B7NXX8,HLA-C,
GPDB0013445,MHC class I antigen (Fragment),A0A2H4FZJ5,HLA-C,
GPDB0008686,MHC class I antigen (Fragment),A0A1C8DVI6,HLA-C,
GPDB0010114,MHC class I antigen (Fragment),F1AQQ9,HLA-C,
GPDB0010776,MHC class I antigen (Fragment),I4EP44,HLA-C,
GPDB0014275,MHC class I antigen,A0A6B9VTW5,HLA-C,
GPDB0008306,MHC class I antigen (Fragment),A0A0E3DDI3,HLA-C,
GPDB0010782,MHC class I antigen (Fragment),I6M568,HLA-C,
GPDB0009508,MHC class I antigen (Fragment),C9WER2,HLA-C,
GPDB0008643,MHC class I antigen (Fragment),A0A1C3L6K3,HLA-C,
GPDB0013735,MHC class I antigen,A0A383S1S8,HLA-C,
GPDB0012848,MHC class I antigen (Fragment),W0NQ25,HLA-C,
GPDB0014198,MHC class I antigen (Fragment),A0A6B7FTZ6,HLA-C,
GPDB0008370,MHC class I antigen (Fragment),A0A0K0KRL2,HLA-C,
GPDB0010486,MHC class I antigen (Fragment),G1EQ53,HLA-C,
GPDB0013982,MHC class I protein (Fragment),A0A4Y5RU83,HLA-C,
GPDB0011008,MHC class I antigen (Fragment),M9P8I2,HLA-C,
GPDB0011049,MHC class I antigen (Fragment),M9P9A7,HLA-C,
GPDB0010883,MHC class I antigen (Fragment),J7K6Q2,HLA-C,
GPDB0008277,MHC class I antigen (Fragment),A0A0D5CC30,HLA-C,
GPDB0011066,MHC class I antigen (Fragment),M9P9J3,HLA-C,
GPDB0009696,MHC class I antigen (Fragment),D6ML93,HLA-C,
GPDB0008563,MHC class I antigen (Fragment),A0A141AZD7,HLA-C,
GPDB0009367,MHC class I antigen (Fragment),C6K4K2,HLA-C,
GPDB0009433,MHC class I antigen (Fragment),C8CHC1,HLA-C,
GPDB0013347,MHC class I antigen (Fragment),A0A1X9I5U1,HLA-C,
GPDB0009788,MHC class I antigen (Fragment),D7NP03,HLA-C,
GPDB0009538,MHC class I antigen (Fragment),D2DKI1,HLA-C,
GPDB0013739,MHC class I antigen,A0A383S220,HLA-C,
GPDB0008464,MHC class I antigen,A0A0S4T3P9,HLA-C,
GPDB0013693,MHC class I antigen,A0A2X0RE67,HLA-C,
GPDB0009331,MHC class I antigen (Fragment),C5IZV8,HLA-C,
GPDB0013213,MHC class I antigen (Fragment),A0A1L2BME5,HLA-C,
GPDB0011816,MHC class I antigen (Fragment),Q0MT77,HLA-C,
GPDB0008443,MHC class I antigen,A0A0S4T1R4,HLA-C,
GPDB0008568,MHC class I antigen (Fragment),A0A141AZF1,HLA-C,
GPDB0008552,MHC class I antigen (Fragment),A0A141AZB3,HLA-C,
GPDB0009862,MHC class I antigen (Fragment),D9UAZ3,HLA-C,
GPDB0013238,MHC class I antigen (Fragment),A0A1S5QR42,HLA-C,
GPDB0008333,MHC class I antigen (Fragment),A0A0G2R0X3,HLA-C,
GPDB0010745,MHC class I antigen (Fragment),H9BQ89,HLA-C,
GPDB0009784,MHC class I antigen (Fragment),D7NNZ8,HLA-C,
GPDB0013263,MHC class I antigen,A0A1S7SLG0,HLA-C,
GPDB0009301,MHC class I antigen (Fragment),C0KK04,HLA-C,
GPDB0008694,MHC class I antigen (Fragment),A0A1C8DWV4,HLA-C,
GPDB0009756,MHC class I antigen (Fragment),D7GM41,HLA-C,
GPDB0013840,MHC class I antigen (Fragment),A0A3Q9BIB8,HLA-C,
GPDB0009335,MHC class I antigen (Fragment),C5IZX2,HLA-C,
GPDB0014101,MHC class I antigen,A0A5H2UVZ0,HLA-C,
GPDB0012845,MHC class I antigen (Fragment),V9N2U3,HLA-C,
GPDB0013665,MHC class I antigen (Fragment),A0A2U7MZM5,HLA-C,
GPDB0011190,HLA class I antigen,O19617,HLA-C,
GPDB0010159,MHC class I antigen (Fragment),F2VYL0,HLA-C,
GPDB0012384,MHC class I antigen (Fragment),Q8MHN2,HLA-C,
GPDB0010805,MHC class I antigen (Fragment),I6NXL9,HLA-C,
GPDB0013828,MHC class I antigen,A0A3G4R8Q2,HLA-C,
GPDB0013194,MHC class I antigen (Fragment),A0A1G4NQV7,HLA-C,
GPDB0014632,MHC class I antigen,A0A7T8GE73,HLA-C,
GPDB0010513,MHC class I antigen (Fragment),G1EQG0,HLA-C,
GPDB0009189,MHC class I antigen (Fragment),B5B8Y5,HLA-C,
GPDB0008402,MHC class I antigen (Fragment),A0A0N7A6C3,HLA-C,
GPDB0013349,MHC class I antigen (Fragment),A0A1X9I601,HLA-C,
GPDB0011043,MHC class I antigen (Fragment),M9P961,HLA-C,
GPDB0011076,MHC class I antigen (Fragment),M9P9N1,HLA-C,
GPDB0008392,MHC class I antigen (Fragment),A0A0N7A4F0,HLA-C,
GPDB0009378,MHC class I antigen (Fragment),C6K4M2,HLA-C,
GPDB0010542,MHC class I antigen (Fragment),G3D6E1,HLA-C,
GPDB0009830,MHC class I antigen (Fragment),D7NPC7,HLA-C,
GPDB0010016,MHC class I antigen (Fragment),E7D4X2,HLA-C,
GPDB0008594,MHC class I antigen (Fragment),A0A186VN93,HLA-C,
GPDB0014596,MHC class I antigen,A0A7R8C2E1,HLA-C,
GPDB0008145,HLA class I antigen (Fragment),A0A090KFT5,HLA-C,
GPDB0009434,MHC class I antigen (Fragment),C8CHC2,HLA-C,
GPDB0008565,MHC class I antigen (Fragment),A0A141AZE3,HLA-C,
GPDB0013683,MHC class I antigen (Fragment),A0A2U7NI90,HLA-C,
GPDB0009693,MHC class I antigen (Fragment),D6ML86,HLA-C,
GPDB0013863,MHC class I antigen,A0A3S6RG16,HLA-C,
GPDB0008557,MHC class I antigen (Fragment),A0A141AZC1,HLA-C,
GPDB0013559,MHC class I antigen,A0A2K4XGL0,HLA-C,
GPDB0008419,MHC class I antigen,A0A0S2IKY2,HLA-C,
GPDB0008404,MHC class I antigen (Fragment),A0A0N7A6J1,HLA-C,
GPDB0014069,MHC class I antigen,A0A5H2UG24,HLA-C,
GPDB0014009,MHC class I lymphocyte antigen (Fragment),A0A583ZBW1,HLA-C,
GPDB0009706,MHC class I antigen (Fragment),D6MLE2,HLA-C,
GPDB0009822,MHC class I antigen (Fragment),D7NP71,HLA-C,
GPDB0013674,MHC class I antigen (Fragment),A0A2U7N6U0,HLA-C,
GPDB0009284,MHC class I antigen (Fragment),C0KJV9,HLA-C,
GPDB0014114,MHC class I antigen (Fragment),A0A5K0UD67,HLA-C,
GPDB0009517,MHC class I antigen (Fragment),C9WET1,HLA-C,
GPDB0013736,MHC class I antigen,A0A383S203,HLA-C,
GPDB0013697,MHC class I antigen,A0A2X0RWU1,HLA-C,
GPDB0010503,MHC class I antigen (Fragment),G1EQD2,HLA-C,
GPDB0010517,MHC class I antigen (Fragment),G1EQH5,HLA-C,
GPDB0014075,MHC class I antigen,A0A5H2UIS7,HLA-C,
GPDB0010612,MHC class I antigen (Fragment),G9MCL3,HLA-C,
GPDB0009798,MHC class I antigen (Fragment),D7NP14,HLA-C,
GPDB0010819,MHC class I antigen (Fragment),I6TN19,HLA-C,
GPDB0013900,MHC class I antigen,A0A411CX29,HLA-C,
GPDB0010610,MHC Class I antigen (Fragment),G9I2P0,HLA-C,
GPDB0009989,MHC class I antigen (Fragment),E5DCR2,HLA-C,
GPDB0009442,MHC class I antigen (Fragment),C9E1I4,HLA-C,
GPDB0008593,MHC class I antigen (Fragment),A0A186VN92,HLA-C,
GPDB0010874,MHC class I antigen (Fragment),J7JWN4,HLA-C,
GPDB0012717,MHC class I antigen (Fragment),R4L8Y9,HLA-C,
GPDB0008482,MHC class I antigen,A0A0U5IHU5,HLA-C,
GPDB0009401,MHC class I antigen (Fragment),C7FDT7,HLA-C,
GPDB0010394,MHC class I antigen (Fragment),G0ZDW5,HLA-C,
GPDB0010711,MHC class I antigen (Fragment),H6V083,HLA-C,
GPDB0011138,MHC class I antigen (Fragment),M9XL18,HLA-C,
GPDB0013235,MHC class I antigen (Fragment),A0A1S5QR33,HLA-C,
GPDB0009587,MHC class I antigen (Fragment),D3U733,HLA-C,
GPDB0014316,MHC class I antigen,A0A6M8DQ94,HLA-C,
GPDB0010152,MHC class I antigen (Fragment),F2VNS0,HLA-C,
GPDB0010522,MHC class I antigen (Fragment),G1EQI7,HLA-C,
GPDB0009986,MHC class I antigen (Fragment),E5DCQ0,HLA-C,
GPDB0011110,MHC class I antigen (Fragment),M9PAC9,HLA-C,
GPDB0009826,MHC class I antigen (Fragment),D7NPB8,HLA-C,
GPDB0009362,MHC class I antigen (Fragment),C6JSY2,HLA-C,
GPDB0009847,MHC class I antigen (Fragment),D7NR08,HLA-C,
GPDB0011985,MHC class I antigen (Fragment),Q2P9R7,HLA-C,
GPDB0008760,MHC class I antigen (Fragment),A7WPJ2,HLA-C,
GPDB0010547,MHC class I antigen (Fragment),G3D6F7,HLA-C,
GPDB0008340,MHC class I antigen (Fragment),A0A0G2R126,HLA-C,
GPDB0010518,MHC class I antigen (Fragment),G1EQH6,HLA-C,
GPDB0009797,MHC class I antigen (Fragment),D7NP13,HLA-C,
GPDB0010147,MHC class I antigen (Fragment),F2VNR0,HLA-C,
GPDB0010010,MHC class I antigen (Fragment),E7BYC3,HLA-C,
GPDB0010280,MHC class I antigen (Fragment),F6KRY0,HLA-C,
GPDB0012785,MHC class I antigen (Fragment),U5IRC6,HLA-C,
GPDB0013731,Major histocompatibility complex I (Fragment),A0A348AXX0,HLA-C,
GPDB0008741,MHC class I antigen (Fragment),A6H578,HLA-C,
GPDB0009904,MHC class I antigen (Fragment),E0YTL7,HLA-C,
GPDB0008472,MHC class I antigen,A0A0S4T4R3,HLA-C,
GPDB0009374,MHC class I antigen (Fragment),C6K4L4,HLA-C,
GPDB0009935,MHC class I antigen (Fragment),E2GJH5,HLA-C,
GPDB0009941,MHC class I antigen (Fragment),E2GJI7,HLA-C,
GPDB0010589,MHC class I antigen (Fragment),G9G816,HLA-C,
GPDB0009565,MHC class I antigen (Fragment),D3JTB0,HLA-C,
GPDB0014013,MHC class I antigen HLA-C (Fragment),A0A583ZBY4,HLA-C,
GPDB0008497,MHC class I antigen (Fragment),A0A0X7YLE5,HLA-C,
GPDB0009425,MHC class I antigen (Fragment),C8CHA0,HLA-C,
GPDB0013974,MHC class I antigen,A0A4P2SUF0,HLA-C,
GPDB0014187,MHC class I antigen,A0A679A130,HLA-C,
GPDB0009890,MHC class I antigen (Fragment),E0X617,HLA-C,
GPDB0008710,MHC class I antigen (Fragment),A1DZT8,HLA-C,
GPDB0014588,MHC class I antigen,A0A7R8C286,HLA-C,
GPDB0010787,MHC class I antigen (Fragment),I6MHJ6,HLA-C,
GPDB0010969,MHC class I antigen (Fragment),K9L7R8,HLA-C,
GPDB0009341,MHC class I antigen (Fragment),C5IZZ3,HLA-C,
GPDB0010398,MHC class I antigen (Fragment),G0ZMK4,HLA-C,
GPDB0009526,MHC class I antigen (Fragment),C9WEV1,HLA-C,
GPDB0010818,MHC class I antigen (Fragment),I6TF01,HLA-C,
GPDB0012822,Truncated MHC class I antigen,V5NRE4,HLA-C,
GPDB0009635,MHC class I antigen (Fragment),D6C6E4,HLA-C,
GPDB0009342,MHC class I antigen (Fragment),C5IZZ5,HLA-C,
GPDB0013185,MHC class I antigen,A0A1D8MAL8,HLA-C,
GPDB0009532,MHC class I antigen (Fragment),D0R0G1,HLA-C,
GPDB0009871,MHC class I antigen (Fragment),E0WBR3,HLA-C,
GPDB0011133,MHC class I antigen (Fragment),M9PAN1,HLA-C,
GPDB0010423,MHC class I antigen (Fragment),G1EMS2,HLA-C,
GPDB0009543,MHC class I antigen (Fragment),D2DKK3,HLA-C,
GPDB0008605,MHC class I antigen (Fragment),A0A186VNJ1,HLA-C,
GPDB0013750,MHC class I antigen,A0A383S3C8,HLA-C,
GPDB0013671,MHC class I antigen (Fragment),A0A2U7N3G4,HLA-C,
GPDB0013916,MHC class I antigen,A0A455JX24,HLA-C,
GPDB0009765,MHC class I antigen (Fragment),D7NNW0,HLA-C,
GPDB0009805,MHC class I antigen (Fragment),D7NP23,HLA-C,
GPDB0008191,MHC class I antigen (Fragment),A0A0A7C500,HLA-C,
GPDB0013184,MHC class I antigen (Fragment),A0A1D8BJ40,HLA-C,
GPDB0010264,MHC class I antigen (Fragment),F6IQL3,HLA-C,
GPDB0013560,MHC class I antigen,A0A2K4XGL6,HLA-C,
GPDB0008142,HLA class I antigen (Fragment),A0A090KF60,HLA-C,
GPDB0013483,MHC class I antigen,A0A2H4RN79,HLA-C,
GPDB0011148,MHC class I antigen (Fragment),N0AA82,HLA-C,
GPDB0010298,MHC class I antigen (Fragment),F6KS19,HLA-C,
GPDB0013365,MHC class I antigen,A0A223PY93,HLA-C,
GPDB0010315,MHC class I antigen (Fragment),F8R8L1,HLA-C,
GPDB0011087,MHC class I antigen (Fragment),M9P9T6,HLA-C,
GPDB0013442,MHC class I antigen (Fragment),A0A2H4FZI7,HLA-C,
GPDB0009789,MHC class I antigen (Fragment),D7NP05,HLA-C,
GPDB0009919,MHC class I antigen (Fragment),E1XUD0,HLA-C,
GPDB0009643,MHC class I antigen (Fragment),D6C6G7,HLA-C,
GPDB0013340,MHC class I antigen (Fragment),A0A1X9I4I1,HLA-C,
GPDB0010886,MHC class I antigen (Fragment),J9PVC3,HLA-C,
GPDB0011137,MHC class I antigen (Fragment),M9XHG6,HLA-C,
GPDB0010962,MHC class I antigen (Fragment),K7WJX7,HLA-C,
GPDB0014266,MHC class I antigen,A0A6B9MXL7,HLA-C,
GPDB0009829,MHC class I antigen (Fragment),D7NPC6,HLA-C,
GPDB0008596,MHC class I antigen (Fragment),A0A186VNA6,HLA-C,
GPDB0012722,MHC class I antigen (Fragment),R4RWU8,HLA-C,
GPDB0009333,MHC class I antigen (Fragment),C5IZW1,HLA-C,
GPDB0011000,MHC class I antigen (Fragment),M1T4K2,HLA-C,
GPDB0008828,MHC class I antigen (Fragment),A9QUT9,HLA-C,
GPDB0013563,MHC class I antigen,A0A2K4XGM5,HLA-C,
GPDB0014199,MHC class I antigen,A0A6B7FTZ8,HLA-C,
GPDB0011084,MHC class I antigen (Fragment),M9P9S8,HLA-C,
GPDB0013282,MHC class I antigen (Fragment),A0A1V0EFG8,HLA-C,
GPDB0013387,MHC class I antigen (Fragment),A0A288Q953,HLA-C,
GPDB0010255,MHC class I antigen (Fragment),F6IQK4,HLA-C,
GPDB0012292,HLA class I antigen (Fragment),Q707T8,HLA-C,
GPDB0009695,MHC class I antigen (Fragment),D6ML91,HLA-C,
GPDB0008450,MHC class I antigen,A0A0S4T219,HLA-C,
GPDB0008759,MHC class I antigen (Fragment),A7MAP6,HLA-C,
GPDB0010242,MHC class I antigen (Fragment),F6IQG1,HLA-C,
