GlycoProtDB ID,Protein Name,UniProt ID,Gene Symbol,GlyTouCan IDs
GPDB0008036,Complement C1q subcomponent subunit A,A0A024RAG6,ADIC,
GPDB0008037,"Chondroitin sulfate proteoglycan 2 (Versican), isoform CRA_c",A0A024RAL1,CSPG2,
GPDB0008038,"Chondroitin sulfate proteoglycan 2 (Versican), isoform CRA_b",A0A024RAQ9,CSPG2,
GPDB0008039,Tetraspanin,A0A024RB05,CD63,
GPDB0008040,Receptor protein-tyrosine kinase,A0A024RB84,ERBB3,
GPDB0008041,N-acetylglucosamine-6-sulfatase,A0A024RBC5,GNS,
GPDB0008042,Carbohydrate sulfotransferase,A0A024RBL0,CHST11,
GPDB0008043,SREBP regulating gene protein,A0A024RBQ8,C12orf49,
GPDB0008044,Cadherin-2,A0A024RC42,CDH2,
GPDB0008045,"Milk fat globule-EGF factor 8 protein, isoform CRA_a",A0A024RC55,MFGE8,
GPDB0008046,Aminopeptidase,A0A024RC61,ANPEP,
GPDB0008047,"Tetraspanin 6, isoform CRA_a",A0A024RCI0,TSPAN6,
GPDB0008048,MHC class I polypeptide-related sequence A,A0A024RCL3,MICA,
GPDB0008049,"G protein-coupled receptor 116, isoform CRA_a",A0A024RD26,GPR116,
GPDB0008050,"Tumor necrosis factor receptor superfamily, member 21, isoform CRA_a",A0A024RD40,TNFRSF21,
GPDB0008051,"Tumor necrosis factor receptor superfamily, member 21, isoform CRA_b",A0A024RD71,TNFRSF21,
GPDB0008054,"Scavenger receptor class B, member 2, isoform CRA_a",A0A024RDG6,SCARB2,
GPDB0008055,"Collagen, type IV, alpha 2, isoform CRA_a",A0A024RDW8,COL4A2,
GPDB0008056,"Lysosomal-associated membrane protein 1, isoform CRA_a",A0A024RDY3,LAMP1,
GPDB0008057,MHC class I antigen (Fragment),A0A060S0N7,HLA-C,
GPDB0008058,MHC class I antigen (Fragment),A0A060VCP6,HLA-C,
GPDB0008059,MHC class I antigen (Fragment),A0A060VCV6,HLA-C,
GPDB0008060,MHC class I antigen,A0A060VCX7,HLA-C,
GPDB0008061,MHC class I antigen (Fragment),A0A060VCX9,HLA-C,
GPDB0008062,MHC class I antigen,A0A060VD03,HLA-C,
GPDB0008063,MHC class I antigen,A0A060VD06,HLA-C,
GPDB0008064,MHC class I antigen,A0A060VD27,HLA-C,
GPDB0008065,MHC class I antigen (Fragment),A0A060VHE3,HLA-C,
GPDB0008066,MHC class I antigen,A0A060VHI0,HLA-C,
GPDB0008067,MHC class I antigen,A0A060VHI5,HLA-C,
GPDB0008068,Glucosylceramidase,A0A068F4C8,,
GPDB0008069,Glucosylceramidase,A0A068F579,,
GPDB0008070,Glucosylceramidase,A0A068F658,GBA,
GPDB0008071,Glucosylceramidase,A0A068F661,,
GPDB0008072,Glucosylceramidase,A0A068F753,,
GPDB0008073,Glucosylceramidase,A0A068FB60,,
GPDB0008074,Basal cell adhesion molecule (Lutheran blood group),A0A068W6H0,BCAM,
GPDB0008075,Phospholipase A1 (Fragment),A0A075B751,LIPG,
GPDB0008076,"Transforming growth factor, beta 1 (Fragment)",A0A078BBI5,TGFB1,
GPDB0008077,"Transforming growth factor, beta 1 (Fragment)",A0A078BC11,TGFB1,
GPDB0008078,"Transforming growth factor, beta 1 (Fragment)",A0A078BCH8,TGFB1,
GPDB0008079,"Transforming growth factor, beta 1 (Fragment)",A0A078BCJ0,TGFB1,
GPDB0008080,"Transforming growth factor, beta 1 (Fragment)",A0A078BFK3,TGFB1,
GPDB0008081,Carboxypeptidase B2,A0A087WSY5,CPB2,
GPDB0008083,CD302 antigen,A0A087WT00,CD302,
GPDB0008084,Putative pregnancy-specific beta-1-glycoprotein 7,A0A087WT09,PSG7,
GPDB0008085,Interleukin-6 receptor subunit alpha,A0A087WTB5,IL6R,
GPDB0008086,Neural cell adhesion molecule 1,A0A087WTE4,NCAM1,
GPDB0008087,Neural cell adhesion molecule 1,A0A087WTF6,NCAM1,
GPDB0008088,Protein-tyrosine-phosphatase,A0A087WTK0,PTPRJ,
GPDB0008089,Roundabout homolog 1,A0A087WTM1,ROBO1,
GPDB0008090,Neuroblastoma suppressor of tumorigenicity 1,A0A087WTY6,NBL1,
GPDB0008091,Haptoglobin,A0A087WU08,HP,
GPDB0008092,Basigin,A0A087WUV8,BSG,
GPDB0008093,IgGFc-binding protein,A0A087WUZ2,FCGBP,
GPDB0008094,Neural cell adhesion molecule 1,A0A087WV75,NCAM1,
GPDB0008095,Protein-tyrosine-phosphatase,A0A087WVC6,PTPRJ,
GPDB0008096,Protocadherin Fat 1,A0A087WVP1,FAT1,
GPDB0008097,Inter-alpha-trypsin inhibitor heavy chain H3,A0A087WW43,ITIH3,
GPDB0008098,Nodal modulator 1,A0A087WW46,NOMO1,
GPDB0008099,Neural cell adhesion molecule 1,A0A087WWD4,NCAM1,
GPDB0008100,Ribonuclease T2,A0A087WWI1,RNASET2,
GPDB0008101,Hypoxia up-regulated protein 1,A0A087WWI4,HYOU1,
GPDB0008103,Albumin,A0A087WWT3,ALB,
GPDB0008104,Filamin-A,A0A087WWY3,FLNA,
GPDB0008105,Neural cell adhesion molecule 1,A0A087WX77,NCAM1,
GPDB0008106,"ST3 beta-galactoside alpha-2,3-sialyltransferase 6, isoform CRA_b",A0A087WXB8,ST3GAL6,
GPDB0008107,Protein jagged-1 (Fragment),A0A087WXH5,JAG1,
GPDB0008108,IgGFc-binding protein,A0A087WXI2,FCGBP,
GPDB0008109,Basal cell adhesion molecule,A0A087WXM8,BCAM,
GPDB0008110,Alpha-1-antichymotrypsin (Fragment),A0A087WY93,SERPINA3,
GPDB0008111,Pregnancy-specific beta-1-glycoprotein 9,A0A087WYK1,PSG9,
GPDB0008112,Complement factor H-related protein 3,A0A087WYK9,CFHR3,
GPDB0008113,Seizure 6-like protein 2,A0A087WYL5,SEZ6L2,
GPDB0008114,Tetraspanin-6,A0A087WYV6,TSPAN6,
GPDB0008115,Glycoprotein hormones alpha chain,A0A087WYZ4,CGA,
GPDB0008116,Roundabout homolog 1,A0A087WZ85,ROBO1,
GPDB0008117,Ribonuclease T2,A0A087WZM2,RNASET2,
GPDB0008118,Receptor protein-tyrosine kinase,A0A087WZQ5,MERTK,
GPDB0008120,Tetraspanin-6,A0A087WZU5,TSPAN6,
GPDB0008122,Hypoxia up-regulated protein 1,A0A087X054,HYOU1,
GPDB0008123,Pro-cathepsin H,A0A087X0D5,CTSH,
GPDB0008125,Adenosine deaminase 2,A0A087X0I3,ADA2,
GPDB0008126,Collagen alpha-1(VI) chain,A0A087X0S5,COL6A1,
GPDB0008127,Cell adhesion molecule 1,A0A087X0T8,CADM1,
GPDB0008128,Dyslexia-associated protein KIAA0319,A0A087X0U9,KIAA0319,
GPDB0008130,Nodal modulator 1,A0A087X117,NOMO1,
GPDB0008131,"Beta-1,3-N-acetylglucosaminyltransferase lunatic fringe",A0A087X191,LFNG,
GPDB0008132,ICOS ligand,A0A087X1L8,LOC102723996,
GPDB0008133,Neural cell adhesion molecule 1 (Fragment),A0A087X1V2,NCAM1,
GPDB0008134,Cell adhesion molecule 1,A0A087X1W8,CADM1,
GPDB0008135,Agrin,A0A087X208,AGRN,
GPDB0008136,Complement C1s subcomponent,A0A087X232,C1S,
GPDB0008137,Neuronal cell adhesion molecule,A0A087X2B3,NRCAM,
GPDB0008139,Choline transporter-like protein 2 isoform 2,A0A088QCU6,SLC44A2,
GPDB0008140,Choline transporter-like protein 2 isoform 2,A0A088QF11,SLC44A2,
GPDB0008141,Butyrophilin subfamily 3 member A3 secreted isoform,A0A089GIA6,BTN3A3,
GPDB0008142,HLA class I antigen (Fragment),A0A090KF60,HLA-C,
GPDB0008143,HLA class I antigen,A0A090KF68,HLA-C,
GPDB0008144,HLA class I antigen,A0A090KFS8,HLA-C,
GPDB0008145,HLA class I antigen (Fragment),A0A090KFT5,HLA-C,
GPDB0008146,HLA class I antigen,A0A090KKF1,HLA-C,
GPDB0008147,HLA class I antigen (Fragment),A0A090KM72,HLA-C,
GPDB0008148,HLA class I antigen,A0A090KM77,HLA-C,
GPDB0008150,HLA class I antigen,A0A090MF27,HLA-C,
GPDB0008151,HLA class I antigen (Fragment),A0A090MF30,HLA-C,
GPDB0008152,Peptidylprolyl isomerase,A0A090N7V8,FKBP14,
GPDB0008153,Polypeptide N-acetylgalactosaminyltransferase,A0A090N7X6,GALNT11,
GPDB0008154,Putative pregnancy-specific beta-1-glycoprotein 7,A0A096LNM5,PSG7,
GPDB0008156,Collagen alpha-1(XIV) chain,A0A0A0MQT7,COL14A1,
GPDB0008158,Haptoglobin-related protein,A0A0A0MRD9,HPR,
GPDB0008159,Amyloid-beta A4 protein,A0A0A0MRG2,APP,
GPDB0008160,Transport and Golgi organization protein 1 homolog (Fragment),A0A0A0MRH6,MIA3,
GPDB0008161,Coagulation factor V,A0A0A0MRJ7,F5,
GPDB0008163,Laminin subunit alpha-3,A0A0A0MSA0,LAMA3,
GPDB0008164,Poliovirus receptor,A0A0A0MSA9,PVR,
GPDB0008165,"Sushi, von Willebrand factor type A, EGF and pentraxin domain-containing protein 1",A0A0A0MSD0,SVEP1,
GPDB0008166,Roundabout homolog 1,A0A0A0MSX4,ROBO1,
GPDB0008167,Lysosomal acid lipase/cholesteryl ester hydrolase,A0A0A0MT32,LIPA,
GPDB0008168,Cell adhesion molecule 1 (Fragment),A0A0A0MTJ8,CADM1,
GPDB0008169,"HCG1811249, isoform CRA_f",A0A0A0MTS5,LAMA3,
GPDB0008170,Growth/differentiation factor 15 (Fragment),A0A0A0MTT8,GDF15,
GPDB0008171,IL6ST isoform 4,A0A0A0N0L2,IL6ST,
GPDB0008172,IL6ST isoform 3,A0A0A0N0L5,IL6ST,
GPDB0008173,CD133 isoform H,A0A0A0N0M1,CD133,
GPDB0008174,Integrin-associated protein,A0A0A1TSG4,CD47,
GPDB0008175,Lutheran blood group glycoprotein (Fragment),A0A0A1TTQ0,LU,
GPDB0008176,"HCG1811249, isoform CRA_e",A0A0A6YYF2,LAMA3,
GPDB0008177,MHC class I antigen (Fragment),A0A0A7C4J9,HLA-C,
GPDB0008178,MHC class I antigen (Fragment),A0A0A7C4L7,HLA-C,
GPDB0008179,MHC class I antigen (Fragment),A0A0A7C4M7,HLA-C,
GPDB0008180,MHC class I antigen (Fragment),A0A0A7C4N0,HLA-C,
GPDB0008181,MHC class I antigen (Fragment),A0A0A7C4N8,HLA-C,
GPDB0008182,MHC class I antigen (Fragment),A0A0A7C4P2,HLA-C,
GPDB0008183,MHC class I antigen (Fragment),A0A0A7C4P7,HLA-C,
GPDB0008184,MHC class I antigen (Fragment),A0A0A7C4Q3,HLA-C,
GPDB0008185,MHC class I antigen (Fragment),A0A0A7C4Q9,HLA-C,
GPDB0008186,MHC class I antigen (Fragment),A0A0A7C4R9,HLA-C,
GPDB0008187,MHC class I antigen (Fragment),A0A0A7C4S0,HLA-C,
GPDB0008188,MHC class I antigen (Fragment),A0A0A7C4S4,HLA-C,
GPDB0008189,MHC class I antigen (Fragment),A0A0A7C4U4,HLA-C,
GPDB0008190,MHC class I antigen (Fragment),A0A0A7C4X8,HLA-C,
GPDB0008191,MHC class I antigen (Fragment),A0A0A7C500,HLA-C,
GPDB0008192,MHC class I antigen (Fragment),A0A0A7C523,HLA-C,
GPDB0008193,MHC class I antigen (Fragment),A0A0A7C544,HLA-C,
GPDB0008194,MHC class I antigen (Fragment),A0A0A7C556,HLA-C,
GPDB0008195,MHC class I antigen (Fragment),A0A0A7C560,HLA-C,
GPDB0008196,MHC class I antigen (Fragment),A0A0A7C591,HLA-C,
GPDB0008197,MHC class I antigen (Fragment),A0A0A7C5B6,HLA-C,
GPDB0008198,MHC class I antigen (Fragment),A0A0A7C5D5,HLA-C,
GPDB0008199,MHC class I antigen (Fragment),A0A0A7C5I3,HLA-C,
GPDB0008200,MHC class I antigen (Fragment),A0A0A7C5N0,HLA-C,
GPDB0008201,MHC class I antigen (Fragment),A0A0A7C5P7,HLA-C,
GPDB0008202,MHC class I antigen (Fragment),A0A0A7C5P9,HLA-C,
GPDB0008203,MHC class I antigen (Fragment),A0A0A7C5Q3,HLA-C,
GPDB0008204,MHC class I antigen (Fragment),A0A0A7C5R4,HLA-C,
GPDB0008205,MHC class I antigen (Fragment),A0A0A7C5R8,HLA-C,
GPDB0008206,MHC class I antigen (Fragment),A0A0A7C5Z1,HLA-C,
GPDB0008207,MHC class I antigen (Fragment),A0A0A7C5Z7,HLA-C,
GPDB0008208,MHC class I antigen (Fragment),A0A0A7C632,HLA-C,
GPDB0008209,MHC class I antigen (Fragment),A0A0A7C671,HLA-C,
GPDB0008210,MHC class I antigen (Fragment),A0A0A7C688,HLA-C,
GPDB0008211,MHC class I antigen (Fragment),A0A0A7C6B0,HLA-C,
GPDB0008212,MHC class I antigen (Fragment),A0A0A7C6B9,HLA-C,
GPDB0008213,MHC class I antigen (Fragment),A0A0A7C6C4,HLA-C,
GPDB0008214,MHC class I antigen (Fragment),A0A0A7C6D5,HLA-C,
GPDB0008215,MHC class I antigen (Fragment),A0A0A7C6D6,HLA-C,
GPDB0008216,MHC class I antigen (Fragment),A0A0A7C6F4,HLA-C,
GPDB0008217,MHC class I antigen (Fragment),A0A0A7C6G2,HLA-C,
GPDB0008218,MHC class I antigen (Fragment),A0A0A7C6H8,HLA-C,
GPDB0008219,MHC class I antigen (Fragment),A0A0A7C6Q8,HLA-C,
GPDB0008220,MHC class I antigen (Fragment),A0A0A7C6T7,HLA-C,
GPDB0008221,MHC class I antigen (Fragment),A0A0A7C6W8,HLA-C,
GPDB0008222,MHC class I antigen (Fragment),A0A0A7C6X1,HLA-C,
GPDB0008223,MHC class I antigen (Fragment),A0A0A7C6Z2,HLA-C,
GPDB0008224,MHC class I antigen (Fragment),A0A0A7C7T0,HLA-C,
GPDB0008225,MHC class I antigen (Fragment),A0A0A7C7T5,HLA-C,
GPDB0008226,MHC class I antigen (Fragment),A0A0A7C7T8,HLA-C,
GPDB0008227,MHC class I antigen (Fragment),A0A0A7C7W3,HLA-C,
GPDB0008228,MHC class I antigen (Fragment),A0A0A7C813,HLA-C,
GPDB0008229,MHC class I antigen (Fragment),A0A0A7C844,HLA-C,
GPDB0008230,MHC class I antigen (Fragment),A0A0A7C8E3,HLA-C,
GPDB0008231,MHC class I antigen (Fragment),A0A0A7C8H3,HLA-C,
GPDB0008232,MHC class I antigen (Fragment),A0A0A7C8I5,HLA-C,
GPDB0008233,MHC class I antigen (Fragment),A0A0A7C8J0,HLA-C,
GPDB0008234,MHC class I antigen (Fragment),A0A0A7C8K5,HLA-C,
GPDB0008235,MHC class I antigen (Fragment),A0A0A7C8M3,HLA-C,
GPDB0008236,MHC class I antigen (Fragment),A0A0A7C8M9,HLA-C,
GPDB0008237,MHC class I antigen (Fragment),A0A0A7C8P4,HLA-C,
GPDB0008238,MHC class I antigen (Fragment),A0A0A7C912,HLA-C,
GPDB0008239,MHC class I antigen (Fragment),A0A0A7C918,HLA-C,
GPDB0008240,MHC class I antigen (Fragment),A0A0A7C956,HLA-C,
GPDB0008241,MHC class I antigen (Fragment),A0A0A7C992,HLA-C,
GPDB0008242,MHC class I antigen (Fragment),A0A0A7C994,HLA-C,
GPDB0008243,MHC class I antigen (Fragment),A0A0A7C9B1,HLA-C,
GPDB0008244,MHC class I antigen (Fragment),A0A0A7C9K9,HLA-C,
GPDB0008245,MHC class I antigen (Fragment),A0A0A7C9M2,HLA-C,
GPDB0008246,MHC class I antigen (Fragment),A0A0A7C9Q4,HLA-C,
GPDB0008247,MHC class I antigen (Fragment),A0A0A7C9S9,HLA-C,
GPDB0008248,MHC class I antigen (Fragment),A0A0A7C9T6,HLA-C,
GPDB0008249,MHC class I antigen (Fragment),A0A0A7C9U0,HLA-C,
GPDB0008250,MHC class I antigen (Fragment),A0A0A7C9U8,HLA-C,
GPDB0008251,MHC class I antigen (Fragment),A0A0A7C9V1,HLA-C,
GPDB0008252,MHC class I antigen (Fragment),A0A0A7C9V8,HLA-C,
GPDB0008253,Niemann-Pick C1 protein,A0A0A8JCD0,NPC1,
GPDB0008254,Type I transmembrane receptor,A0A0A8K8P7,PSK-1,
GPDB0008255,Alpha-1-antitrypsin (Fragment),A0A0B4J278,SERPINA1,
GPDB0008256,MHC class I antigen (Fragment),A0A0B6VWV2,HLA-C,
GPDB0008257,MHC class I antigen,A0A0B7NNI9,HLA-C,
GPDB0008258,MHC class I antigen,A0A0B7NNK7,HLA-C,
GPDB0008259,MHC class I antigen,A0A0B7NNL6,HLA-C,
GPDB0008260,MHC class I antigen,A0A0B7NRZ9,HLA-C,
GPDB0008261,MHC class I antigen,A0A0B7NX36,HLA-C,
GPDB0008262,MHC class I antigen (Fragment),A0A0B7NX62,HLA-C,
GPDB0008263,MHC class I antigen,A0A0B7NXS4,HLA-C,
GPDB0008264,MHC class I antigen,A0A0B7NXU1,HLA-C,
GPDB0008265,MHC class I antigen (Fragment),A0A0B7NXX8,HLA-C,
GPDB0008266,MHC class I antigen,A0A0B7NY93,HLA-C,
GPDB0008267,MHC class I antigen (Fragment),A0A0B7NY95,HLA-C,
GPDB0008268,Poliovirus receptor,A0A0C4DG49,PVR,
GPDB0008269,Albumin,A0A0C4DGB6,ALB,
GPDB0008270,CD276 antigen,A0A0C4DGH0,CD276,
GPDB0008271,Haptoglobin,A0A0C4DGL8,HP,
GPDB0008272,Sex hormone-binding globulin (Fragment),A0A0C4DGN2,SHBG,
GPDB0008273,MHC class I antigen (Fragment),A0A0C7U0X1,HLA-C,
GPDB0008274,MHC class I antigen (Fragment),A0A0D5CB93,HLA-C,
GPDB0008275,MHC class I antigen (Fragment),A0A0D5CB98,HLA-C,
GPDB0008276,MHC class I antigen (Fragment),A0A0D5CBE2,HLA-C,
GPDB0008277,MHC class I antigen (Fragment),A0A0D5CC30,HLA-C,
GPDB0008278,MHC class I antigen (Fragment),A0A0D5CC82,HLA-C,
GPDB0008279,MHC class I antigen (Fragment),A0A0D5CCD3,HLA-C,
GPDB0008280,MHC class I antigen (Fragment),A0A0D6K9L4,HLA-C,
GPDB0008281,"Solute carrier family 2, facilitated glucose transporter member 1",A0A0D9SFK9,SLC2A1,
GPDB0008282,"Solute carrier family 2, facilitated glucose transporter member 1 (Fragment)",A0A0D9SG74,SLC2A1,
GPDB0008283,Complement factor H,A0A0D9SG88,CFH,
GPDB0008284,Glycoprotein hormones alpha chain,A0A0D9SGA7,CGA,
GPDB0008285,MHC class I antigen (Fragment),A0A0E3DC52,HLA-C,
GPDB0008286,MHC class I antigen (Fragment),A0A0E3DC56,HLA-C,
GPDB0008287,MHC class I antigen (Fragment),A0A0E3DC59,HLA-C,
GPDB0008288,MHC class I antigen (Fragment),A0A0E3DC64,HLA-C,
GPDB0008289,MHC class I antigen (Fragment),A0A0E3DC79,HLA-C,
GPDB0008290,MHC class I antigen (Fragment),A0A0E3DC81,HLA-C,
GPDB0008291,MHC class I antigen (Fragment),A0A0E3DC87,HLA-C,
GPDB0008292,MHC class I antigen (Fragment),A0A0E3DC91,HLA-C,
GPDB0008293,MHC class I antigen (Fragment),A0A0E3DCC6,HLA-C,
GPDB0008294,MHC class I antigen (Fragment),A0A0E3DCD2,HLA-C,
GPDB0008295,MHC class I antigen (Fragment),A0A0E3DCF1,HLA-C,
GPDB0008296,MHC class I antigen (Fragment),A0A0E3DCX8,HLA-C,
GPDB0008297,MHC class I antigen (Fragment),A0A0E3DCY1,HLA-C,
GPDB0008298,MHC class I antigen (Fragment),A0A0E3DCY4,HLA-C,
GPDB0008299,MHC class I antigen (Fragment),A0A0E3DCY5,HLA-C,
GPDB0008300,MHC class I antigen (Fragment),A0A0E3DDD0,HLA-C,
GPDB0008301,MHC class I antigen (Fragment),A0A0E3DDE0,HLA-C,
GPDB0008302,MHC class I antigen (Fragment),A0A0E3DDG7,HLA-C,
GPDB0008303,MHC class I antigen (Fragment),A0A0E3DDG8,HLA-C,
GPDB0008304,MHC class I antigen (Fragment),A0A0E3DDH4,HLA-C,
GPDB0008305,MHC class I antigen (Fragment),A0A0E3DDI2,HLA-C,
GPDB0008306,MHC class I antigen (Fragment),A0A0E3DDI3,HLA-C,
GPDB0008307,MHC class I antigen (Fragment),A0A0E3DDK9,HLA-C,
GPDB0008308,Truncated MHC class I chain-related protein A (Fragment),A0A0F6UUZ2,MICA,
GPDB0008309,HLA class I (Fragment),A0A0F7R524,HLA-C,
GPDB0008310,C3/C5 convertase (Fragment),A0A0G2JH38,CFB,
GPDB0008311,C3/C5 convertase (Fragment),A0A0G2JHM4,C2,
GPDB0008312,C3/C5 convertase,A0A0G2JIE7,C2,
GPDB0008313,MHC class I polypeptide-related sequence A,A0A0G2JJ55,MICA,
GPDB0008314,C3/C5 convertase (Fragment),A0A0G2JJ82,C2,
GPDB0008315,MHC class I polypeptide-related sequence A,A0A0G2JK11,MICA,
GPDB0008316,C3/C5 convertase (Fragment),A0A0G2JK28,C2,
GPDB0008317,C4a anaphylatoxin,A0A0G2JL54,C4B_2,
GPDB0008318,C3/C5 convertase,A0A0G2JL69,C2,
GPDB0008319,Glucosylceramidase,A0A0G2JLB3,GBA,
GPDB0008320,Nodal modulator 1,A0A0G2JN29,NOMO1,
GPDB0008321,Glucosylceramidase,A0A0G2JNZ0,GBA,
GPDB0008322,Glucosylceramidase,A0A0G2JNZ5,GBA,
GPDB0008323,Nodal modulator 1,A0A0G2JP90,NOMO1,
GPDB0008324,Alpha-2-antiplasmin,A0A0G2JPA8,SERPINF2,
GPDB0008325,C4a anaphylatoxin,A0A0G2JPR0,C4A,
GPDB0008326,Alpha-1-antitrypsin,A0A0G2JRN3,SERPINA1,
GPDB0008327,MHC class I antigen (Fragment),A0A0G2R0V2,HLA-C,
GPDB0008328,MHC class I antigen (Fragment),A0A0G2R0V5,HLA-C,
GPDB0008329,MHC class I antigen (Fragment),A0A0G2R0W3,HLA-C,
GPDB0008330,MHC class I antigen (Fragment),A0A0G2R0W6,HLA-C,
GPDB0008331,MHC class I antigen (Fragment),A0A0G2R0W9,HLA-C,
GPDB0008332,MHC class I antigen (Fragment),A0A0G2R0X0,HLA-C,
GPDB0008333,MHC class I antigen (Fragment),A0A0G2R0X3,HLA-C,
GPDB0008334,MHC class I antigen (Fragment),A0A0G2R0X4,HLA-C,
GPDB0008335,MHC class I antigen (Fragment),A0A0G2R0X8,HLA-C,
GPDB0008336,MHC class I antigen (Fragment),A0A0G2R0Y2,HLA-C,
GPDB0008337,MHC class I antigen (Fragment),A0A0G2R0Z0,HLA-C,
GPDB0008338,MHC class I antigen (Fragment),A0A0G2R117,HLA-C,
GPDB0008339,MHC class I antigen (Fragment),A0A0G2R119,HLA-C,
GPDB0008340,MHC class I antigen (Fragment),A0A0G2R126,HLA-C,
GPDB0008341,MHC class I antigen (Fragment),A0A0G2R129,HLA-C,
GPDB0008342,MHC class I antigen (Fragment),A0A0G2R1A8,HLA-C,
GPDB0008343,MHC class I antigen (Fragment),A0A0G2R1B2,HLA-C,
GPDB0008344,MHC class I antigen (Fragment),A0A0G2R1C0,HLA-C,
GPDB0008345,MHC class I antigen (Fragment),A0A0G2R1C9,HLA-C,
GPDB0008346,MHC class I antigen (Fragment),A0A0G2R1E0,HLA-C,
GPDB0008347,MHC class I antigen (Fragment),A0A0G2R1E4,HLA-C,
GPDB0008348,MHC class I antigen (Fragment),A0A0G2R1E9,HLA-C,
GPDB0008349,MHC class I antigen (Fragment),A0A0G2R1P7,HLA-C,
GPDB0008350,MHC class I antigen (Fragment),A0A0G2R1Q4,HLA-C,
GPDB0008351,MHC class I antigen (Fragment),A0A0G2R1R3,HLA-C,
GPDB0008352,MHC class I antigen (Fragment),A0A0G3EHL4,HLA-C,
GPDB0008353,MHC class I antigen (Fragment),A0A0G3EK94,HLA-C,
GPDB0008354,L-selectin,A0A0H5AY34,SELL,
GPDB0008355,Alpha-2-antiplasmin (Fragment),A0A0J9YWQ3,SERPINF2,
GPDB0008356,Phospholipid phosphatase 2 (Fragment),A0A0J9YXA3,PLPP2,
GPDB0008357,Prosaposin (Fragment),A0A0J9YXB8,PSAP,
GPDB0008358,Beta-1 metal-binding globulin,A0A0K0K1H8,HEL-S-71p,
GPDB0008359,MHC class I antigen (Fragment),A0A0K0KR92,HLA-C,
GPDB0008360,MHC class I antigen (Fragment),A0A0K0KRA1,HLA-C,
GPDB0008361,MHC class I antigen (Fragment),A0A0K0KRA2,HLA-C,
GPDB0008362,MHC class I antigen (Fragment),A0A0K0KRB2,HLA-C,
GPDB0008363,MHC class I antigen (Fragment),A0A0K0KRC8,HLA-C,
GPDB0008364,MHC class I antigen (Fragment),A0A0K0KRD1,HLA-C,
GPDB0008365,MHC class I antigen (Fragment),A0A0K0KRD3,HLA-C,
GPDB0008366,MHC class I antigen (Fragment),A0A0K0KRI9,HLA-C,
GPDB0008367,MHC class I antigen (Fragment),A0A0K0KRJ2,HLA-C,
GPDB0008368,MHC class I antigen (Fragment),A0A0K0KRJ8,HLA-C,
GPDB0008369,MHC class I antigen (Fragment),A0A0K0KRK4,HLA-C,
GPDB0008370,MHC class I antigen (Fragment),A0A0K0KRL2,HLA-C,
GPDB0008371,MHC class I antigen (Fragment),A0A0K0KRL4,HLA-C,
GPDB0008372,MHC class I antigen (Fragment),A0A0K0KRM0,HLA-C,
GPDB0008373,MHC class I antigen (Fragment),A0A0K0KRM9,HLA-C,
GPDB0008374,MHC class I antigen (Fragment),A0A0K0KRN7,HLA-C,
GPDB0008375,MHC class I antigen (Fragment),A0A0K0KRP1,HLA-C,
GPDB0008376,MHC class I antigen (Fragment),A0A0K0KSA7,HLA-C,
GPDB0008377,MHC class I antigen (Fragment),A0A0K0KSC1,HLA-C,
GPDB0008378,Antithrombin-III,A0A0K0Q2Z1,SERPINC1,
GPDB0008379,MHC class I polypeptide-related sequence A (Fragment),A0A0K1NWU9,MICA,
GPDB0008380,MHC class I polypeptide-related sequence A (Fragment),A0A0K1NXC7,MICA,
GPDB0008381,MHC class I polypeptide-related sequence A (Fragment),A0A0K1NXW1,MICA,
GPDB0008382,MHC class I antigen (Fragment),A0A0K2A215,HLA-C,
GPDB0008383,MHC class I antigen (Fragment),A0A0K2YV52,HLA-C,
GPDB0008384,MHC class I antigen,A0A0K8K5V0,HLA-C,
GPDB0008385,MHC class I antigen (Fragment),A0A0N6W7K4,HLA-C,
GPDB0008386,MHC class I antigen (Fragment),A0A0N7A4D6,HLA-C,
GPDB0008387,MHC class I antigen (Fragment),A0A0N7A4E2,HLA-C,
GPDB0008388,MHC class I antigen (Fragment),A0A0N7A4E3,HLA-C,
GPDB0008389,MHC class I antigen (Fragment),A0A0N7A4E4,HLA-C,
GPDB0008390,MHC class I antigen (Fragment),A0A0N7A4E8,HLA-C,
GPDB0008391,MHC class I antigen (Fragment),A0A0N7A4E9,HLA-C,
GPDB0008392,MHC class I antigen (Fragment),A0A0N7A4F0,HLA-C,
GPDB0008393,MHC class I antigen (Fragment),A0A0N7A4F1,HLA-C,
GPDB0008394,MHC class I antigen (Fragment),A0A0N7A4F5,HLA-C,
GPDB0008395,MHC class I antigen (Fragment),A0A0N7A4F6,HLA-C,
GPDB0008396,MHC class I antigen (Fragment),A0A0N7A4F8,HLA-C,
GPDB0008397,MHC class I antigen (Fragment),A0A0N7A4G3,HLA-C,
GPDB0008398,MHC class I antigen (Fragment),A0A0N7A4V7,HLA-C,
GPDB0008399,MHC class I antigen (Fragment),A0A0N7A4W4,HLA-C,
GPDB0008400,MHC class I antigen (Fragment),A0A0N7A4X0,HLA-C,
GPDB0008401,MHC class I antigen (Fragment),A0A0N7A6A2,HLA-C,
GPDB0008402,MHC class I antigen (Fragment),A0A0N7A6C3,HLA-C,
GPDB0008403,MHC class I antigen (Fragment),A0A0N7A6I0,HLA-C,
